createdAt,value
2023-02-19T00:01:30.442Z,16.10
2023-02-19T00:04:13.923Z,16.10
2023-02-19T00:07:01.455Z,16.10
2023-02-19T00:09:48.472Z,16.10
2023-02-19T00:12:28.512Z,16.10
2023-02-19T00:15:15.476Z,16.20
2023-02-19T00:17:55.518Z,16.20
2023-02-19T00:20:42.455Z,16.10
2023-02-19T00:23:29.468Z,16.10
2023-02-19T00:26:26.455Z,16.20
2023-02-19T00:29:13.552Z,16.20
2023-02-19T00:31:54.618Z,16.20
2023-02-19T00:34:41.487Z,16.10
2023-02-19T00:37:21.523Z,16.10
2023-02-19T00:40:08.467Z,16.10
2023-02-19T00:42:48.516Z,16.10
2023-02-19T00:45:35.452Z,16.10
2023-02-19T00:48:15.603Z,16.10
2023-02-19T00:51:02.469Z,16.10
2023-02-19T00:53:42.517Z,16.10
2023-02-19T00:56:29.470Z,16.10
2023-02-19T00:59:09.585Z,16.10
2023-02-19T01:01:56.543Z,16.20
2023-02-19T01:04:43.488Z,16.10
2023-02-19T01:07:30.487Z,16.10
2023-02-19T01:10:11.518Z,16.10
2023-02-19T01:12:58.438Z,16.10
2023-02-19T01:15:41.544Z,16.10
2023-02-19T01:18:28.461Z,16.10
2023-02-19T01:21:20.484Z,16.10
2023-02-19T01:24:07.517Z,16.10
2023-02-19T01:26:54.468Z,16.10
2023-02-19T01:29:34.543Z,16.10
2023-02-19T01:32:21.511Z,16.10
2023-02-19T01:35:01.572Z,16.10
2023-02-19T01:37:48.453Z,16.20
2023-02-19T01:40:29.524Z,16.10
2023-02-19T01:43:22.458Z,16.10
2023-02-19T01:46:02.618Z,16.10
2023-02-19T01:48:49.468Z,16.10
2023-02-19T01:51:29.535Z,16.10
2023-02-19T01:54:19.486Z,16.10
2023-02-19T01:57:00.526Z,16.10
2023-02-19T01:59:48.470Z,16.20
2023-02-19T02:02:29.527Z,16.10
2023-02-19T02:05:24.472Z,16.20
2023-02-19T02:08:25.120Z,16.20
2023-02-19T02:11:12.827Z,16.20
2023-02-19T02:13:53.533Z,16.20
2023-02-19T02:17:01.462Z,16.20
2023-02-19T02:20:03.324Z,16.20
2023-02-19T02:23:00.462Z,16.20
2023-02-19T02:25:52.537Z,16.20
2023-02-19T02:28:51.471Z,16.20
2023-02-19T02:31:45.622Z,16.20
2023-02-19T02:34:41.481Z,16.20
2023-02-19T02:37:22.522Z,16.20
2023-02-19T02:40:12.481Z,16.20
2023-02-19T02:42:52.585Z,16.20
2023-02-19T02:45:42.529Z,16.20
2023-02-19T02:48:38.363Z,16.20
2023-02-19T02:51:38.498Z,16.20
2023-02-19T02:55:03.485Z,16.20
2023-02-19T02:57:50.490Z,16.20
2023-02-19T03:00:58.501Z,16.20
2023-02-19T03:03:47.463Z,16.20
2023-02-19T03:06:30.533Z,16.20
2023-02-19T03:09:28.462Z,16.20
2023-02-19T03:12:35.489Z,16.20
2023-02-19T03:15:36.242Z,16.20
2023-02-19T03:18:42.478Z,16.20
2023-02-19T03:21:32.475Z,16.20
2023-02-19T03:24:42.497Z,16.10
2023-02-19T03:27:33.544Z,16.10
2023-02-19T03:30:20.529Z,16.10
2023-02-19T03:33:09.485Z,16.10
2023-02-19T03:36:02.476Z,16.10
2023-02-19T03:38:52.732Z,16.10
2023-02-19T03:42:06.466Z,16.10
2023-02-19T03:44:59.494Z,16.10
2023-02-19T03:47:49.916Z,16.10
2023-02-19T03:50:50.474Z,16.10
2023-02-19T03:53:42.544Z,16.00
2023-02-19T03:56:45.491Z,16.10
2023-02-19T03:59:48.532Z,16.00
2023-02-19T04:03:03.494Z,16.00
2023-02-19T04:05:49.584Z,16.00
2023-02-19T04:08:40.460Z,16.00
2023-02-19T04:11:30.497Z,16.00
2023-02-19T04:14:31.488Z,16.00
2023-02-19T04:17:18.554Z,16.00
2023-02-19T04:20:08.479Z,16.00
2023-02-19T04:22:49.588Z,15.90
2023-02-19T04:25:37.482Z,15.90
2023-02-19T04:28:27.473Z,15.90
2023-02-19T04:31:14.951Z,15.90
2023-02-19T04:33:54.479Z,16.00
2023-02-19T04:36:41.542Z,15.90
2023-02-19T04:39:21.460Z,16.00
2023-02-19T04:42:02.131Z,15.90
2023-02-19T04:44:41.472Z,15.90
2023-02-19T04:47:21.534Z,16.00
2023-02-19T04:50:08.493Z,16.00
2023-02-19T04:52:48.516Z,15.90
2023-02-19T04:55:35.481Z,16.00
2023-02-19T04:58:15.532Z,16.00
2023-02-19T05:01:02.473Z,15.90
2023-02-19T05:03:49.487Z,15.90
2023-02-19T05:06:36.520Z,15.90
2023-02-19T05:09:16.499Z,15.90
2023-02-19T05:11:56.960Z,15.90
2023-02-19T05:14:43.486Z,15.90
2023-02-19T05:17:30.475Z,15.90
2023-02-19T05:20:10.602Z,15.90
2023-02-19T05:22:58.498Z,15.90
2023-02-19T05:25:52.470Z,15.90
2023-02-19T05:28:39.489Z,15.90
2023-02-19T05:31:19.768Z,15.90
2023-02-19T05:34:06.487Z,15.90
2023-02-19T05:36:46.532Z,15.90
2023-02-19T05:39:33.475Z,15.90
2023-02-19T05:42:13.565Z,15.90
2023-02-19T05:45:00.489Z,15.90
2023-02-19T05:47:40.559Z,15.90
2023-02-19T05:50:27.491Z,15.90
2023-02-19T05:53:25.493Z,15.80
2023-02-19T05:56:31.598Z,15.90
2023-02-19T05:59:14.459Z,15.90
2023-02-19T06:01:55.649Z,15.90
2023-02-19T06:04:42.472Z,15.90
2023-02-19T06:07:29.558Z,15.90
2023-02-19T06:10:09.477Z,15.80
2023-02-19T06:12:59.557Z,15.90
2023-02-19T06:15:39.482Z,15.80
2023-02-19T06:18:19.967Z,15.80
2023-02-19T06:21:06.494Z,15.80
2023-02-19T06:23:53.470Z,15.80
2023-02-19T06:26:33.573Z,15.80
2023-02-19T06:29:20.483Z,15.80
2023-02-19T06:32:14.530Z,15.80
2023-02-19T06:34:54.980Z,15.80
2023-02-19T06:37:42.456Z,15.80
2023-02-19T06:40:23.001Z,15.80
2023-02-19T06:43:09.513Z,15.70
2023-02-19T06:45:56.569Z,15.80
2023-02-19T06:48:37.508Z,15.80
2023-02-19T06:51:19.470Z,15.80
2023-02-19T06:54:08.489Z,15.80
2023-02-19T06:56:58.880Z,15.80
2023-02-19T06:59:38.508Z,15.80
2023-02-19T07:02:18.987Z,15.80
2023-02-19T07:05:05.522Z,15.80
2023-02-19T07:07:46.356Z,15.80
2023-02-19T07:10:33.485Z,15.80
2023-02-19T07:13:20.492Z,15.80
2023-02-19T07:16:09.876Z,15.80
2023-02-19T07:18:57.498Z,15.80
2023-02-19T07:21:44.479Z,15.80
2023-02-19T07:24:31.486Z,15.80
2023-02-19T07:27:11.540Z,15.80
2023-02-19T07:29:58.491Z,15.80
2023-02-19T07:32:45.489Z,15.80
2023-02-19T07:35:32.470Z,15.90
2023-02-19T07:38:19.488Z,15.80
2023-02-19T07:41:02.540Z,15.90
2023-02-19T07:43:51.490Z,15.90
2023-02-19T07:46:38.496Z,15.90
2023-02-19T07:49:18.540Z,15.90
2023-02-19T07:52:05.485Z,15.90
2023-02-19T07:54:52.532Z,16.00
2023-02-19T07:57:39.513Z,16.00
2023-02-19T08:00:27.557Z,16.10
2023-02-19T08:03:08.160Z,16.10
2023-02-19T08:05:57.493Z,16.10
2023-02-19T08:08:45.477Z,16.20
2023-02-19T08:11:44.479Z,16.20
2023-02-19T08:14:33.490Z,16.20
2023-02-19T08:17:20.529Z,16.20
2023-02-19T08:20:07.509Z,16.20
2023-02-19T08:22:47.547Z,16.30
2023-02-19T08:25:34.499Z,16.30
2023-02-19T08:28:28.478Z,16.30
2023-02-19T08:31:17.688Z,16.20
2023-02-19T08:33:57.488Z,16.20
2023-02-19T08:36:38.563Z,16.20
2023-02-19T08:39:25.491Z,16.20
2023-02-19T08:42:07.172Z,16.20
2023-02-19T08:44:53.488Z,16.20
2023-02-19T08:47:43.537Z,16.20
2023-02-19T08:50:23.517Z,16.20
2023-02-19T08:53:11.539Z,16.20
2023-02-19T08:55:51.497Z,16.20
2023-02-19T08:58:39.485Z,16.20
2023-02-19T09:01:30.504Z,16.10
2023-02-19T09:04:19.526Z,16.10
2023-02-19T09:07:07.482Z,16.10
2023-02-19T09:09:48.009Z,16.10
2023-02-19T09:12:34.479Z,16.20
2023-02-19T09:15:15.303Z,16.20
2023-02-19T09:18:07.498Z,16.30
2023-02-19T09:20:47.954Z,16.30
2023-02-19T09:23:34.519Z,16.40
2023-02-19T09:26:28.493Z,16.40
2023-02-19T09:29:15.501Z,16.40
2023-02-19T09:32:02.502Z,16.40
2023-02-19T09:34:49.514Z,16.40
2023-02-19T09:37:34.244Z,16.50
2023-02-19T09:40:21.524Z,16.50
2023-02-19T09:43:01.951Z,16.50
2023-02-19T09:45:48.499Z,16.50
2023-02-19T09:48:28.552Z,16.50
2023-02-19T09:51:17.498Z,16.50
2023-02-19T09:54:00.566Z,16.40
2023-02-19T09:56:47.493Z,16.40
2023-02-19T09:59:36.486Z,16.40
2023-02-19T10:02:25.512Z,16.40
2023-02-19T10:05:22.576Z,16.40
2023-02-19T10:08:09.526Z,16.40
2023-02-19T10:10:56.545Z,16.40
2023-02-19T10:13:38.489Z,16.40
2023-02-19T10:16:32.509Z,16.40
2023-02-19T10:19:23.502Z,16.40
2023-02-19T10:22:11.507Z,16.40
2023-02-19T10:24:52.537Z,16.40
2023-02-19T10:27:39.728Z,16.40
2023-02-19T10:30:27.616Z,16.50
2023-02-19T10:33:19.508Z,16.50
2023-02-19T10:36:32.141Z,16.50
2023-02-19T10:39:28.483Z,16.50
2023-02-19T10:42:09.552Z,16.50
2023-02-19T10:45:08.482Z,16.60
2023-02-19T10:48:00.512Z,16.70
2023-02-19T10:50:44.535Z,16.80
2023-02-19T10:53:37.510Z,16.90
2023-02-19T10:56:26.988Z,17.00
2023-02-19T10:59:31.515Z,17.00
2023-02-19T11:02:26.592Z,17.10
2023-02-19T11:05:16.523Z,17.10
2023-02-19T11:08:03.498Z,17.10
2023-02-19T11:10:54.495Z,17.10
2023-02-19T11:13:44.503Z,17.20
2023-02-19T11:16:24.626Z,17.20
2023-02-19T11:19:11.502Z,17.20
2023-02-19T11:21:51.574Z,17.20
2023-02-19T11:24:44.486Z,17.20
2023-02-19T11:27:38.496Z,17.20
2023-02-19T11:30:37.530Z,17.20
2023-02-19T11:33:30.524Z,17.20
2023-02-19T11:36:19.834Z,17.20
2023-02-19T11:39:08.514Z,17.20
2023-02-19T11:42:21.429Z,17.20
2023-02-19T11:45:26.523Z,17.20
2023-02-19T11:48:17.687Z,17.30
2023-02-19T11:51:04.503Z,17.30
2023-02-19T11:54:12.516Z,17.30
2023-02-19T11:57:25.546Z,17.30
2023-02-19T12:00:22.509Z,17.30
2023-02-19T12:03:15.163Z,17.30
2023-02-19T12:06:14.512Z,17.30
2023-02-19T12:09:17.584Z,17.30
2023-02-19T12:12:18.510Z,17.30
2023-02-19T12:15:31.918Z,17.30
2023-02-19T12:18:27.530Z,17.30
2023-02-19T12:21:36.470Z,17.40
2023-02-19T12:24:35.526Z,17.40
2023-02-19T12:27:28.567Z,17.30
2023-02-19T12:30:35.533Z,17.30
2023-02-19T12:33:28.502Z,17.30
2023-02-19T12:36:27.558Z,17.30
2023-02-19T12:39:38.504Z,17.30
2023-02-19T12:42:34.546Z,17.40
2023-02-19T12:45:36.552Z,17.40
2023-02-19T12:48:43.023Z,17.40
2023-02-19T12:51:40.519Z,17.40
2023-02-19T12:54:29.663Z,17.40
2023-02-19T12:57:28.523Z,17.40
2023-02-19T13:00:34.661Z,17.30
2023-02-19T13:03:27.529Z,17.30
2023-02-19T13:06:29.508Z,17.20
2023-02-19T13:09:29.207Z,17.20
2023-02-19T13:12:19.522Z,17.20
2023-02-19T13:15:02.748Z,17.20
2023-02-19T13:17:58.653Z,17.20
2023-02-19T13:20:43.332Z,17.20
2023-02-19T13:23:59.531Z,17.20
2023-02-19T13:27:04.192Z,17.20
2023-02-19T13:30:15.632Z,17.20
2023-02-19T13:33:23.689Z,17.20
2023-02-19T13:36:19.520Z,17.20
2023-02-19T13:39:00.519Z,17.10
2023-02-19T13:41:52.502Z,17.10
2023-02-19T13:44:47.947Z,17.20
2023-02-19T13:48:09.753Z,17.10
2023-02-19T13:51:17.520Z,17.10
2023-02-19T13:54:11.501Z,17.10
2023-02-19T13:57:17.816Z,17.20
2023-02-19T14:00:08.513Z,17.20
2023-02-19T14:02:49.035Z,17.20
2023-02-19T14:06:13.540Z,17.20
2023-02-19T14:09:00.224Z,17.20
2023-02-19T14:11:55.510Z,17.20
2023-02-19T14:14:49.636Z,17.20
2023-02-19T14:17:29.510Z,17.20
2023-02-19T14:20:09.954Z,17.20
2023-02-19T14:23:14.534Z,17.30
2023-02-19T14:25:59.282Z,17.30
2023-02-19T14:28:54.544Z,17.30
2023-02-19T14:31:44.658Z,17.30
2023-02-19T14:34:31.528Z,17.30
2023-02-19T14:37:25.569Z,17.30
2023-02-19T14:40:05.528Z,17.30
2023-02-19T14:42:52.521Z,17.30
2023-02-19T14:45:34.588Z,17.30
2023-02-19T14:48:32.522Z,17.30
2023-02-19T14:51:51.262Z,17.30
2023-02-19T14:54:49.517Z,17.30
2023-02-19T14:57:50.604Z,17.20
2023-02-19T15:00:43.508Z,17.20
2023-02-19T15:03:49.517Z,17.20
2023-02-19T15:06:38.505Z,17.30
2023-02-19T15:09:26.518Z,17.30
2023-02-19T15:12:14.515Z,17.20
2023-02-19T15:14:56.572Z,17.20
2023-02-19T15:17:46.497Z,17.30
2023-02-19T15:20:32.581Z,17.20
2023-02-19T15:23:29.513Z,17.20
2023-02-19T15:26:09.574Z,17.20
2023-02-19T15:29:24.526Z,17.10
2023-02-19T15:32:13.545Z,17.10
2023-02-19T15:35:03.521Z,17.10
2023-02-19T15:37:44.566Z,17.00
2023-02-19T15:40:37.538Z,17.00
2023-02-19T15:43:31.583Z,17.10
2023-02-19T15:46:27.546Z,17.00
2023-02-19T15:49:10.596Z,17.00
2023-02-19T15:52:25.534Z,16.90
2023-02-19T15:55:33.633Z,16.90
2023-02-19T15:58:46.545Z,16.90
2023-02-19T16:01:46.611Z,16.80
2023-02-19T16:04:33.519Z,16.80
2023-02-19T16:07:37.530Z,16.70
2023-02-19T16:10:22.433Z,16.70
2023-02-19T16:13:14.542Z,16.70
2023-02-19T16:16:01.072Z,16.70
2023-02-19T16:18:48.559Z,16.70
2023-02-19T16:21:35.585Z,16.70
2023-02-19T16:24:41.517Z,16.70
2023-02-19T16:27:46.546Z,16.70
2023-02-19T16:30:37.581Z,16.80
2023-02-19T16:33:58.553Z,16.80
2023-02-19T16:36:48.518Z,16.80
2023-02-19T16:39:29.630Z,16.70
2023-02-19T16:42:21.523Z,16.70
2023-02-19T16:45:01.617Z,16.70
2023-02-19T16:47:57.545Z,16.80
2023-02-19T16:50:49.523Z,16.80
2023-02-19T16:53:33.051Z,16.70
2023-02-19T16:56:29.531Z,16.80
2023-02-19T16:59:17.565Z,16.80
2023-02-19T17:02:04.521Z,16.80
2023-02-19T17:04:44.598Z,16.90
2023-02-19T17:07:33.522Z,16.90
2023-02-19T17:10:13.599Z,16.90
2023-02-19T17:13:02.529Z,16.90
2023-02-19T17:15:42.585Z,16.80
2023-02-19T17:18:29.550Z,16.80
2023-02-19T17:21:47.553Z,16.90
2023-02-19T17:24:34.554Z,16.90
2023-02-19T17:27:24.687Z,16.90
2023-02-19T17:30:17.687Z,16.90
2023-02-19T17:33:04.549Z,16.90
2023-02-19T17:35:51.848Z,16.90
2023-02-19T17:38:31.552Z,16.80
2023-02-19T17:41:18.598Z,16.80
2023-02-19T17:43:59.546Z,16.70
2023-02-19T17:46:40.520Z,16.70
2023-02-19T17:49:27.548Z,16.70
2023-02-19T17:52:08.359Z,16.70
2023-02-19T17:54:55.518Z,16.70
2023-02-19T17:57:36.347Z,16.70
2023-02-19T18:00:24.522Z,16.60
2023-02-19T18:03:13.553Z,16.60
2023-02-19T18:06:00.530Z,16.50
2023-02-19T18:08:56.525Z,16.50
2023-02-19T18:11:43.540Z,16.40
2023-02-19T18:14:24.004Z,16.50
2023-02-19T18:17:10.543Z,16.50
2023-02-19T18:19:50.746Z,16.60
2023-02-19T18:22:37.554Z,16.60
2023-02-19T18:25:18.327Z,16.60
2023-02-19T18:28:04.505Z,16.60
2023-02-19T18:30:51.626Z,16.50
2023-02-19T18:33:31.594Z,16.60
2023-02-19T18:36:19.561Z,16.50
2023-02-19T18:38:59.610Z,16.50
2023-02-19T18:41:46.558Z,16.50
2023-02-19T18:44:27.674Z,16.60
2023-02-19T18:47:17.539Z,16.60
2023-02-19T18:49:59.792Z,16.60
2023-02-19T18:52:46.541Z,16.60
2023-02-19T18:55:26.604Z,16.70
2023-02-19T18:58:13.548Z,16.70
2023-02-19T19:01:00.586Z,16.80
2023-02-19T19:03:40.674Z,16.80
2023-02-19T19:06:27.545Z,16.80
2023-02-19T19:09:14.544Z,16.80
2023-02-19T19:12:01.534Z,16.90
2023-02-19T19:14:49.554Z,16.80
2023-02-19T19:17:36.543Z,16.80
2023-02-19T19:20:26.599Z,16.90
2023-02-19T19:23:06.550Z,16.80
2023-02-19T19:25:47.054Z,16.80
2023-02-19T19:28:33.554Z,16.80
2023-02-19T19:31:21.641Z,16.90
2023-02-19T19:34:01.632Z,16.90
2023-02-19T19:36:48.555Z,16.90
2023-02-19T19:39:35.526Z,16.90
2023-02-19T19:42:22.551Z,16.90
2023-02-19T19:45:02.656Z,16.90
2023-02-19T19:47:49.558Z,16.80
2023-02-19T19:50:29.603Z,16.80
2023-02-19T19:53:16.574Z,16.80
2023-02-19T19:55:56.610Z,16.80
2023-02-19T19:58:43.537Z,16.80
2023-02-19T20:01:23.721Z,16.80
2023-02-19T20:04:11.559Z,16.80
2023-02-19T20:06:58.556Z,16.80
2023-02-19T20:09:45.541Z,16.80
2023-02-19T20:12:25.592Z,16.80
2023-02-19T20:15:13.554Z,16.80
2023-02-19T20:17:53.707Z,16.80
2023-02-19T20:20:40.544Z,16.80
2023-02-19T20:23:20.603Z,16.80
2023-02-19T20:26:07.602Z,16.80
2023-02-19T20:28:54.599Z,16.80
2023-02-19T20:31:34.642Z,16.70
2023-02-19T20:34:15.235Z,16.70
2023-02-19T20:37:02.549Z,16.50
2023-02-19T20:39:43.097Z,16.50
2023-02-19T20:42:29.554Z,16.30
2023-02-19T20:45:16.569Z,16.20
2023-02-19T20:48:03.551Z,16.20
2023-02-19T20:50:50.548Z,16.10
2023-02-19T20:53:30.721Z,16.00
2023-02-19T20:56:18.526Z,16.00
2023-02-19T20:58:58.622Z,15.90
2023-02-19T21:01:45.617Z,15.90
2023-02-19T21:04:25.591Z,15.80
2023-02-19T21:07:12.562Z,15.80
2023-02-19T21:09:59.554Z,15.70
2023-02-19T21:12:47.559Z,15.70
2023-02-19T21:15:34.533Z,15.70
2023-02-19T21:18:22.575Z,15.60
2023-02-19T21:21:02.611Z,15.50
2023-02-19T21:23:49.529Z,15.50
2023-02-19T21:26:37.545Z,15.50
2023-02-19T21:29:27.698Z,15.50
2023-02-19T21:32:07.667Z,15.40
2023-02-19T21:34:54.922Z,15.40
2023-02-19T21:37:35.558Z,15.40
2023-02-19T21:40:16.217Z,15.40
2023-02-19T21:43:02.603Z,15.30
2023-02-19T21:45:43.082Z,15.30
2023-02-19T21:48:29.549Z,15.30
2023-02-19T21:51:10.333Z,15.30
2023-02-19T21:53:56.559Z,15.30
2023-02-19T21:56:43.576Z,15.20
2023-02-19T21:59:30.551Z,15.20
2023-02-19T22:02:11.238Z,15.20
2023-02-19T22:04:57.562Z,15.20
2023-02-19T22:07:44.537Z,15.10
2023-02-19T22:10:24.674Z,15.10
2023-02-19T22:13:11.535Z,15.00
2023-02-19T22:15:51.636Z,15.00
2023-02-19T22:18:38.559Z,15.00
2023-02-19T22:21:18.602Z,15.00
2023-02-19T22:24:06.555Z,15.00
2023-02-19T22:26:46.608Z,14.90
2023-02-19T22:29:33.563Z,14.90
2023-02-19T22:32:13.742Z,14.90
2023-02-19T22:35:00.554Z,14.90
2023-02-19T22:37:40.600Z,14.90
2023-02-19T22:40:27.548Z,14.90
2023-02-19T22:43:14.565Z,14.90
2023-02-19T22:46:01.624Z,14.90
2023-02-19T22:48:41.602Z,14.80
2023-02-19T22:51:30.557Z,14.90
2023-02-19T22:54:17.531Z,14.90
2023-02-19T22:56:58.257Z,14.90
2023-02-19T22:59:44.544Z,14.90
2023-02-19T23:02:25.065Z,14.80
2023-02-19T23:05:11.540Z,14.80
2023-02-19T23:07:52.080Z,14.80
2023-02-19T23:10:38.549Z,14.80
2023-02-19T23:13:25.763Z,14.80
2023-02-19T23:16:05.562Z,14.80
2023-02-19T23:18:46.410Z,14.80
2023-02-19T23:21:34.580Z,14.80
2023-02-19T23:24:15.833Z,14.80
2023-02-19T23:27:03.555Z,14.70
2023-02-19T23:29:50.603Z,14.70
2023-02-19T23:32:30.550Z,14.70
2023-02-19T23:35:17.565Z,14.70
2023-02-19T23:37:57.654Z,14.70
2023-02-19T23:40:44.541Z,14.70
2023-02-19T23:43:31.557Z,14.70
2023-02-19T23:46:17.960Z,14.70
2023-02-19T23:49:04.538Z,14.70
2023-02-19T23:51:52.539Z,14.70
2023-02-19T23:54:32.626Z,14.70
2023-02-19T23:57:19.556Z,14.70
