createdAt,value
2022-09-27T00:00:02.331Z,204
2022-09-27T00:05:01.801Z,206
2022-09-27T00:10:02.180Z,204
2022-09-27T00:15:01.559Z,182
2022-09-27T00:20:02.005Z,152
2022-09-27T00:25:01.430Z,126
2022-09-27T00:30:01.786Z,94
2022-09-27T00:35:02.144Z,86
2022-09-27T00:40:01.652Z,76
2022-09-27T00:45:02.132Z,80
2022-09-27T00:50:01.596Z,74
2022-09-27T00:55:01.932Z,76
2022-09-27T01:00:02.285Z,66
2022-09-27T01:05:01.758Z,62
2022-09-27T01:10:02.154Z,64
2022-09-27T01:15:01.640Z,73
2022-09-27T01:20:02.185Z,81
2022-09-27T01:25:01.554Z,74
2022-09-27T01:30:01.920Z,66
2022-09-27T01:35:02.285Z,59
2022-09-27T01:40:01.665Z,66
2022-09-27T01:45:02.026Z,79
2022-09-27T01:50:01.369Z,87
2022-09-27T01:55:01.830Z,89
2022-09-27T02:00:02.186Z,106
2022-09-27T02:05:01.552Z,98
2022-09-27T02:10:02.067Z,95
2022-09-27T02:15:01.422Z,97
2022-09-27T02:20:01.879Z,119
2022-09-27T02:25:02.358Z,131
2022-09-27T02:30:01.705Z,145
2022-09-27T02:35:02.071Z,183
2022-09-27T02:40:01.471Z,189
2022-09-27T02:45:01.815Z,203
2022-09-27T02:50:02.176Z,297
2022-09-27T02:55:01.518Z,210
2022-09-27T03:00:02.005Z,298
2022-09-27T03:05:01.353Z,210
2022-09-27T03:10:01.730Z,296
2022-09-27T03:15:02.104Z,196
2022-09-27T03:20:01.529Z,256
2022-09-27T03:25:01.899Z,240
2022-09-27T03:30:02.257Z,186
2022-09-27T03:35:01.610Z,161
2022-09-27T03:40:02.133Z,186
2022-09-27T03:45:01.667Z,165
2022-09-27T03:50:02.010Z,60
2022-09-27T03:55:02.486Z,90
2022-09-27T04:00:01.979Z,161
2022-09-27T04:05:01.455Z,84
2022-09-27T04:10:01.852Z,103
2022-09-27T04:15:02.341Z,85
2022-09-27T04:20:01.893Z,87
2022-09-27T04:25:02.253Z,49
2022-09-27T04:30:01.424Z,77
2022-09-27T04:35:01.882Z,9
2022-09-27T04:40:02.251Z,0
2022-09-27T04:45:01.731Z,0
2022-09-27T04:50:02.081Z,0
2022-09-27T04:55:01.557Z,0
2022-09-27T05:00:02.041Z,1
2022-09-27T05:05:01.519Z,0
2022-09-27T05:10:02.039Z,0
2022-09-27T05:15:01.519Z,0
2022-09-27T05:20:02.056Z,0
2022-09-27T05:25:01.537Z,0
2022-09-27T05:30:01.951Z,0
2022-09-27T05:35:01.449Z,0
2022-09-27T05:40:16.855Z,0
2022-09-27T05:45:02.255Z,0
2022-09-27T05:50:01.722Z,1
2022-09-27T05:55:02.072Z,1
2022-09-27T06:00:01.561Z,0
2022-09-27T06:05:02.038Z,0
2022-09-27T06:10:01.544Z,0
2022-09-27T06:15:02.030Z,0
2022-09-27T06:20:01.582Z,0
2022-09-27T06:25:01.958Z,0
2022-09-27T06:30:01.453Z,0
2022-09-27T06:35:01.831Z,0
2022-09-27T06:40:02.238Z,0
2022-09-27T06:45:01.731Z,0
2022-09-27T06:50:02.219Z,1
2022-09-27T06:55:01.691Z,1
2022-09-27T07:00:02.095Z,0
2022-09-27T07:05:01.574Z,0
2022-09-27T07:10:04.166Z,0
2022-09-27T07:15:01.852Z,1
2022-09-27T07:20:03.898Z,2
2022-09-27T07:25:02.367Z,1
2022-09-27T07:30:01.712Z,1
2022-09-27T07:35:02.133Z,0
2022-09-27T07:40:01.632Z,0
2022-09-27T07:45:04.220Z,0
2022-09-27T07:50:01.685Z,0
2022-09-27T07:55:02.148Z,7
2022-09-27T08:00:01.633Z,7
2022-09-27T08:05:02.156Z,10
2022-09-27T08:10:01.670Z,6
2022-09-27T08:15:02.139Z,5
2022-09-27T08:20:01.685Z,7
2022-09-27T08:25:02.159Z,5
2022-09-27T08:30:01.528Z,6
2022-09-27T08:35:01.869Z,6
2022-09-27T08:40:02.369Z,1
2022-09-27T08:45:03.565Z,3
2022-09-27T08:50:02.365Z,5
2022-09-27T08:55:01.838Z,2
2022-09-27T09:00:02.337Z,1
2022-09-27T09:05:01.676Z,1
2022-09-27T09:10:02.184Z,2
2022-09-27T09:15:01.676Z,3
2022-09-27T09:20:02.227Z,1
2022-09-27T09:25:01.700Z,1
2022-09-27T09:30:02.187Z,2
2022-09-27T09:35:01.536Z,2
2022-09-27T09:40:06.678Z,3
2022-09-27T09:45:02.227Z,2
2022-09-27T09:50:01.693Z,2
2022-09-27T09:55:02.167Z,1
2022-09-27T10:00:01.558Z,2
2022-09-27T10:05:07.501Z,2
2022-09-27T10:10:01.376Z,2
2022-09-27T10:15:01.871Z,1
2022-09-27T10:20:01.769Z,0
2022-09-27T10:25:02.114Z,0
2022-09-27T10:30:01.585Z,1
2022-09-27T10:35:02.047Z,1
2022-09-27T10:40:01.537Z,2
2022-09-27T10:45:02.017Z,1
2022-09-27T10:50:01.490Z,1
2022-09-27T10:55:01.956Z,4
2022-09-27T11:00:01.434Z,1
2022-09-27T11:05:01.985Z,1
2022-09-27T11:10:01.557Z,0
2022-09-27T11:15:02.032Z,2
2022-09-27T11:20:01.589Z,0
2022-09-27T11:25:02.058Z,1
2022-09-27T11:30:01.537Z,1
2022-09-27T11:35:02.014Z,2
2022-09-27T11:40:01.395Z,0
2022-09-27T11:45:31.994Z,1
2022-09-27T11:50:02.143Z,1
2022-09-27T11:55:01.488Z,0
2022-09-27T12:00:01.848Z,1
2022-09-27T12:05:02.263Z,1
2022-09-27T12:10:01.789Z,1
2022-09-27T12:15:06.739Z,1
2022-09-27T12:20:01.875Z,2
2022-09-27T12:25:02.244Z,2
2022-09-27T12:30:01.670Z,0
2022-09-27T12:35:02.020Z,0
2022-09-27T12:40:01.551Z,1
2022-09-27T12:45:02.050Z,1
2022-09-27T12:50:02.139Z,3
2022-09-27T12:55:01.771Z,1
2022-09-27T13:00:02.261Z,1
2022-09-27T13:05:01.668Z,0
2022-09-27T13:10:02.086Z,1
2022-09-27T13:15:01.468Z,0
2022-09-27T13:20:02.017Z,0
2022-09-27T13:25:01.497Z,0
2022-09-27T13:30:01.970Z,0
2022-09-27T13:35:01.443Z,0
2022-09-27T13:40:01.960Z,0
2022-09-27T13:45:01.323Z,0
2022-09-27T13:50:01.694Z,0
2022-09-27T13:55:02.166Z,1
2022-09-27T14:00:01.643Z,1
2022-09-27T14:05:02.109Z,3
2022-09-27T14:10:01.612Z,0
2022-09-27T14:15:02.095Z,0
2022-09-27T14:20:01.680Z,0
2022-09-27T14:25:02.156Z,0
2022-09-27T14:30:01.639Z,0
2022-09-27T14:35:02.106Z,0
2022-09-27T14:40:01.612Z,1
2022-09-27T14:45:02.098Z,1
2022-09-27T14:50:01.575Z,1
2022-09-27T14:55:01.914Z,1
2022-09-27T15:00:02.396Z,1
2022-09-27T15:05:01.746Z,0
2022-09-27T15:10:02.251Z,1
2022-09-27T15:15:01.729Z,1
2022-09-27T15:20:02.138Z,1
2022-09-27T15:25:01.511Z,1
2022-09-27T15:30:01.899Z,1
2022-09-27T15:35:02.373Z,0
2022-09-27T15:40:01.780Z,0
2022-09-27T15:45:02.258Z,1
2022-09-27T15:50:01.594Z,0
2022-09-27T15:55:01.945Z,0
2022-09-27T16:00:02.434Z,0
2022-09-27T16:05:01.872Z,0
2022-09-27T16:10:02.297Z,1
2022-09-27T16:15:01.685Z,0
2022-09-27T16:20:02.110Z,2
2022-09-27T16:25:01.464Z,1
2022-09-27T16:30:01.816Z,0
2022-09-27T16:35:02.300Z,0
2022-09-27T16:40:01.691Z,0
2022-09-27T16:45:06.033Z,2
2022-09-27T16:50:01.459Z,0
2022-09-27T16:55:01.934Z,0
2022-09-27T17:00:02.420Z,1
2022-09-27T17:05:01.885Z,0
2022-09-27T17:10:02.368Z,1
2022-09-27T17:15:01.859Z,0
2022-09-27T17:20:02.414Z,1
2022-09-27T17:25:01.884Z,1
2022-09-27T17:30:02.356Z,1
2022-09-27T17:35:01.833Z,0
2022-09-27T17:40:02.332Z,1
2022-09-27T17:45:01.815Z,1
2022-09-27T17:50:02.286Z,1
2022-09-27T17:55:01.635Z,1
2022-09-27T18:00:02.131Z,2
2022-09-27T18:05:01.497Z,1
2022-09-27T18:10:02.013Z,1
2022-09-27T18:15:01.507Z,3
2022-09-27T18:20:01.928Z,2
2022-09-27T18:25:02.393Z,3
2022-09-27T18:30:01.865Z,3
2022-09-27T18:35:02.225Z,1
2022-09-27T18:40:01.619Z,2
2022-09-27T18:45:02.092Z,4
2022-09-27T18:50:01.563Z,4
2022-09-27T18:55:02.042Z,1
2022-09-27T19:00:01.525Z,2
2022-09-27T19:05:01.896Z,2
2022-09-27T19:10:02.269Z,2
2022-09-27T19:15:01.739Z,2
2022-09-27T19:20:02.287Z,2
2022-09-27T19:25:01.645Z,2
2022-09-27T19:30:02.034Z,1
2022-09-27T19:35:01.531Z,3
2022-09-27T19:40:02.043Z,2
2022-09-27T19:45:01.556Z,2
2022-09-27T19:50:01.912Z,2
2022-09-27T19:55:02.384Z,3
2022-09-27T20:00:01.761Z,1
2022-09-27T20:05:02.253Z,2
2022-09-27T20:10:01.764Z,2
2022-09-27T20:15:02.246Z,2
2022-09-27T20:20:01.813Z,2
2022-09-27T20:25:02.315Z,1
2022-09-27T20:30:01.818Z,1
2022-09-27T20:35:02.295Z,1
2022-09-27T20:40:01.801Z,3
2022-09-27T20:45:02.159Z,3
2022-09-27T20:50:01.635Z,3
2022-09-27T20:55:01.990Z,3
2022-09-27T21:00:01.573Z,3
2022-09-27T21:05:01.832Z,3
2022-09-27T21:10:02.354Z,1
2022-09-27T21:15:01.867Z,1
2022-09-27T21:20:01.787Z,3
2022-09-27T21:25:02.130Z,2
2022-09-27T21:30:01.607Z,2
2022-09-27T21:35:02.077Z,2
2022-09-27T21:40:01.533Z,2
2022-09-27T21:45:02.022Z,4
2022-09-27T21:50:01.484Z,3
2022-09-27T21:55:01.952Z,3
2022-09-27T22:00:01.581Z,2
2022-09-27T22:05:02.291Z,2
2022-09-27T22:10:01.694Z,2
2022-09-27T22:15:02.079Z,2
2022-09-27T22:20:02.196Z,2
2022-09-27T22:25:01.555Z,2
2022-09-27T22:30:02.044Z,2
2022-09-27T22:35:01.510Z,3
2022-09-27T22:40:01.891Z,2
2022-09-27T22:45:02.235Z,2
2022-09-27T22:50:01.581Z,1
2022-09-27T22:55:01.948Z,1
2022-09-27T23:00:02.438Z,1
2022-09-27T23:05:01.787Z,1
2022-09-27T23:10:02.190Z,1
2022-09-27T23:15:01.543Z,1
2022-09-27T23:20:01.957Z,1
2022-09-27T23:25:01.427Z,2
2022-09-27T23:30:01.819Z,1
2022-09-27T23:35:02.296Z,1
2022-09-27T23:40:01.796Z,0
2022-09-27T23:45:02.295Z,1
2022-09-27T23:50:01.652Z,0
2022-09-27T23:55:02.131Z,1
