createdAt,value
2023-01-23T00:03:25.941Z,98276.59
2023-01-23T00:07:27.841Z,98268.13
2023-01-23T00:11:30.653Z,98270.06
2023-01-23T00:15:33.716Z,98263.53
2023-01-23T00:19:35.551Z,98258.63
2023-01-23T00:23:38.492Z,98261.69
2023-01-23T00:27:40.379Z,98259.44
2023-01-23T00:31:42.435Z,98241.88
2023-01-23T00:35:44.449Z,98265.72
2023-01-23T00:39:46.532Z,98226.88
2023-01-23T00:43:48.941Z,98230.69
2023-01-23T00:47:53.706Z,98227.25
2023-01-23T00:51:56.844Z,98212.56
2023-01-23T00:55:59.251Z,98225.84
2023-01-23T01:00:01.728Z,98220.13
2023-01-23T01:04:04.477Z,98219.53
2023-01-23T01:08:06.634Z,98217.03
2023-01-23T01:12:08.585Z,98223.44
2023-01-23T01:16:13.430Z,98222.41
2023-01-23T01:20:16.270Z,98218.03
2023-01-23T01:24:18.204Z,98215.41
2023-01-23T01:28:20.169Z,98203.94
2023-01-23T01:32:22.925Z,98216.19
2023-01-23T01:36:25.278Z,98200.28
2023-01-23T01:40:29.215Z,98195.31
2023-01-23T01:44:50.911Z,98186.38
2023-01-23T01:49:05.729Z,98185.56
2023-01-23T01:53:07.709Z,98190.38
2023-01-23T01:57:19.143Z,98177.88
2023-01-23T02:01:21.847Z,98171.09
2023-01-23T02:05:26.591Z,98173.31
2023-01-23T02:09:33.812Z,98159.38
2023-01-23T02:13:37.790Z,98146.97
2023-01-23T02:17:39.893Z,98146.97
2023-01-23T02:21:43.356Z,98154.41
2023-01-23T02:25:45.373Z,98130.94
2023-01-23T02:29:52.022Z,98142.78
2023-01-23T02:33:55.428Z,98147.34
2023-01-23T02:38:00.861Z,98148.84
2023-01-23T02:42:03.139Z,98136.84
2023-01-23T02:46:26.033Z,98145.94
2023-01-23T02:50:28.396Z,98141.31
2023-01-23T02:54:30.752Z,98149.50
2023-01-23T02:58:51.361Z,98142.38
2023-01-23T03:02:55.099Z,98133.00
2023-01-23T03:06:57.128Z,98120.03
2023-01-23T03:11:03.940Z,98109.97
2023-01-23T03:15:07.023Z,98121.22
2023-01-23T03:19:10.928Z,98118.59
2023-01-23T03:23:14.859Z,98112.97
2023-01-23T03:27:16.836Z,98110.31
2023-01-23T03:31:23.971Z,98101.97
2023-01-23T03:35:26.161Z,98108.63
2023-01-23T03:39:49.015Z,98098.44
2023-01-23T03:43:52.790Z,98102.91
2023-01-23T03:47:56.136Z,98096.94
2023-01-23T03:51:58.860Z,98086.78
2023-01-23T03:56:01.574Z,98083.91
2023-01-23T04:00:05.476Z,98080.00
2023-01-23T04:04:20.184Z,98074.28
2023-01-23T04:08:22.832Z,98061.81
2023-01-23T04:12:25.401Z,98055.88
2023-01-23T04:16:28.888Z,98055.41
2023-01-23T04:20:33.506Z,98054.06
2023-01-23T04:24:35.476Z,98058.63
2023-01-23T04:28:37.520Z,98062.06
2023-01-23T04:32:39.663Z,98060.03
2023-01-23T04:36:42.537Z,98059.00
2023-01-23T04:40:44.628Z,98041.91
2023-01-23T04:44:49.548Z,98044.09
2023-01-23T04:49:21.698Z,98041.34
2023-01-23T04:53:23.593Z,98054.06
2023-01-23T04:57:33.247Z,98060.91
2023-01-23T05:01:48.413Z,98063.78
2023-01-23T05:05:51.867Z,98075.44
2023-01-23T05:09:53.899Z,98080.38
2023-01-23T05:13:56.881Z,98079.69
2023-01-23T05:18:00.170Z,98065.38
2023-01-23T05:22:02.184Z,98058.63
2023-01-23T05:26:05.803Z,98066.53
2023-01-23T05:30:08.120Z,98079.25
2023-01-23T05:34:10.270Z,98072.38
2023-01-23T05:38:15.109Z,98065.03
2023-01-23T05:42:19.128Z,98047.88
2023-01-23T05:46:37.030Z,98034.34
2023-01-23T05:50:39.066Z,98038.00
2023-01-23T05:54:41.191Z,98041.78
2023-01-23T05:58:44.535Z,98044.00
2023-01-23T06:03:09.775Z,98046.03
2023-01-23T06:07:40.898Z,98040.78
2023-01-23T06:11:44.316Z,98036.88
2023-01-23T06:15:46.390Z,98032.19
2023-01-23T06:19:48.779Z,98031.06
2023-01-23T06:23:51.522Z,98017.78
2023-01-23T06:27:54.979Z,98010.34
2023-01-23T06:31:59.096Z,98018.00
2023-01-23T06:36:03.593Z,98025.00
2023-01-23T06:40:07.499Z,98028.72
2023-01-23T06:44:10.310Z,98034.00
2023-01-23T06:48:13.011Z,98035.50
2023-01-23T06:52:16.488Z,98056.00
2023-01-23T06:56:21.710Z,98068.47
2023-01-23T07:00:30.754Z,98055.06
2023-01-23T07:04:35.428Z,98057.03
2023-01-23T07:08:37.463Z,98063.66
2023-01-23T07:12:39.660Z,98068.13
2023-01-23T07:16:43.264Z,98061.41
2023-01-23T07:20:45.772Z,98056.16
2023-01-23T07:24:49.356Z,98066.78
2023-01-23T07:28:51.278Z,98063.44
2023-01-23T07:32:53.328Z,98061.28
2023-01-23T07:36:55.306Z,98071.56
2023-01-23T07:40:58.753Z,98067.00
2023-01-23T07:45:00.746Z,98061.38
2023-01-23T07:49:02.722Z,98048.25
2023-01-23T07:53:08.182Z,98034.72
2023-01-23T07:57:10.351Z,98028.44
2023-01-23T08:01:12.334Z,98020.66
2023-01-23T08:05:14.524Z,98026.72
2023-01-23T08:09:16.494Z,98040.19
2023-01-23T08:13:18.608Z,98035.41
2023-01-23T08:17:21.166Z,98037.13
2023-01-23T08:21:23.227Z,98039.66
2023-01-23T08:25:25.246Z,98036.47
2023-01-23T08:29:27.116Z,98019.75
2023-01-23T08:33:30.481Z,98008.41
2023-01-23T08:37:34.453Z,98019.03
2023-01-23T08:41:36.413Z,98015.41
2023-01-23T08:45:38.487Z,98018.88
2023-01-23T08:49:40.423Z,98015.59
2023-01-23T08:53:42.388Z,98011.94
2023-01-23T08:57:45.000Z,98007.59
2023-01-23T09:01:48.156Z,97999.31
2023-01-23T09:05:50.361Z,97991.25
2023-01-23T09:09:52.802Z,97989.03
2023-01-23T09:13:54.727Z,97991.25
2023-01-23T09:17:56.672Z,97988.56
2023-01-23T09:21:58.671Z,98000.09
2023-01-23T09:26:04.909Z,97987.47
2023-01-23T09:30:07.182Z,97995.47
2023-01-23T09:34:09.160Z,97991.56
2023-01-23T09:38:11.251Z,97992.28
2023-01-23T09:42:21.301Z,97992.06
2023-01-23T09:46:26.492Z,97993.53
2023-01-23T09:50:31.733Z,97981.03
2023-01-23T09:54:52.444Z,97978.97
2023-01-23T09:58:54.317Z,97973.47
2023-01-23T10:02:56.928Z,97970.63
2023-01-23T10:07:05.410Z,97974.22
2023-01-23T10:11:23.975Z,97963.34
2023-01-23T10:15:36.763Z,97971.78
2023-01-23T10:19:51.166Z,97969.50
2023-01-23T10:23:59.357Z,97974.88
2023-01-23T10:28:12.805Z,97979.00
2023-01-23T10:32:26.415Z,97967.44
2023-01-23T10:36:47.779Z,97971.13
2023-01-23T10:41:13.747Z,97973.19
2023-01-23T10:45:19.681Z,97976.25
2023-01-23T10:49:30.511Z,97976.44
2023-01-23T10:53:32.511Z,97983.53
2023-01-23T10:57:44.051Z,97972.44
2023-01-23T11:01:57.636Z,97972.56
2023-01-23T11:06:16.424Z,97976.28
2023-01-23T11:10:20.885Z,97964.03
2023-01-23T11:14:24.331Z,97955.25
2023-01-23T11:18:32.415Z,97964.31
2023-01-23T11:22:38.226Z,97963.38
2023-01-23T11:26:40.112Z,97974.56
2023-01-23T11:30:46.788Z,97980.63
2023-01-23T11:34:57.301Z,97969.56
2023-01-23T11:39:21.933Z,97981.13
2023-01-23T11:43:23.890Z,97991.13
2023-01-23T11:47:29.416Z,97999.66
2023-01-23T11:51:47.225Z,98002.88
2023-01-23T11:55:52.302Z,98013.72
2023-01-23T11:59:54.202Z,98024.66
2023-01-23T12:04:02.991Z,98026.44
2023-01-23T12:08:11.167Z,98028.81
2023-01-23T12:12:32.106Z,98035.16
2023-01-23T12:16:37.036Z,98042.22
2023-01-23T12:20:49.647Z,98051.69
2023-01-23T12:25:01.026Z,98061.69
2023-01-23T12:29:22.461Z,98056.69
2023-01-23T12:33:48.720Z,98073.66
2023-01-23T12:38:00.429Z,98080.59
2023-01-23T12:42:07.308Z,98089.31
2023-01-23T12:46:24.865Z,98094.50
2023-01-23T12:50:35.913Z,98101.78
2023-01-23T12:54:42.139Z,98113.13
2023-01-23T12:58:56.813Z,98131.34
2023-01-23T13:03:07.280Z,98140.28
2023-01-23T13:07:21.568Z,98147.13
2023-01-23T13:11:41.173Z,98159.06
2023-01-23T13:15:43.632Z,98185.19
2023-01-23T13:20:04.592Z,98195.03
2023-01-23T13:24:48.547Z,98218.94
2023-01-23T13:28:57.735Z,98224.25
2023-01-23T13:33:06.836Z,98236.72
2023-01-23T13:37:27.484Z,98248.66
2023-01-23T13:41:29.635Z,98266.06
2023-01-23T13:45:31.997Z,98266.63
2023-01-23T14:24:57.285Z,98378.06
2023-01-23T14:29:00.763Z,98389.34
2023-01-23T14:33:10.511Z,98404.38
2023-01-23T14:37:12.793Z,98408.16
2023-01-23T14:41:16.745Z,98424.44
2023-01-23T14:45:19.275Z,98434.75
2023-01-23T14:49:26.727Z,98448.13
2023-01-23T14:53:28.759Z,98455.53
2023-01-23T14:57:31.571Z,98460.69
2023-01-23T15:01:35.921Z,98473.31
2023-01-23T15:05:41.083Z,98487.63
2023-01-23T15:09:45.865Z,98494.59
2023-01-23T15:13:50.682Z,98500.88
2023-01-23T15:17:53.487Z,98509.38
2023-01-23T15:22:19.429Z,98517.56
2023-01-23T15:26:24.254Z,98510.19
2023-01-23T15:30:29.371Z,98524.38
2023-01-23T15:34:32.973Z,98529.66
2023-01-23T15:38:35.803Z,98548.59
2023-01-23T15:42:37.891Z,98547.81
2023-01-23T15:46:40.162Z,98552.53
2023-01-23T15:50:42.486Z,98570.63
2023-01-23T15:54:44.759Z,98576.00
2023-01-23T15:58:46.768Z,98585.25
2023-01-23T16:02:56.233Z,98594.28
2023-01-23T16:07:01.673Z,98611.22
2023-01-23T16:11:03.682Z,98618.34
2023-01-23T16:15:13.287Z,98624.03
2023-01-23T16:19:15.456Z,98631.72
2023-01-23T16:23:22.308Z,98637.72
2023-01-23T16:27:27.716Z,98651.81
2023-01-23T16:31:29.983Z,98659.94
2023-01-23T16:35:32.306Z,98670.28
2023-01-23T16:39:34.283Z,98691.38
2023-01-23T16:43:36.808Z,98697.19
2023-01-23T16:47:38.930Z,98705.09
2023-01-23T16:51:43.686Z,98719.84
2023-01-23T16:55:45.824Z,98720.44
2023-01-23T16:59:48.456Z,98729.38
2023-01-23T17:03:59.088Z,98746.19
2023-01-23T17:08:01.096Z,98744.38
2023-01-23T17:12:03.142Z,98752.84
2023-01-23T17:16:15.418Z,98757.84
2023-01-23T17:20:24.079Z,98763.91
2023-01-23T17:24:26.076Z,98780.50
2023-01-23T17:28:28.431Z,98790.16
2023-01-23T17:32:35.858Z,98789.50
2023-01-23T17:36:37.969Z,98804.38
2023-01-23T17:40:40.699Z,98805.38
2023-01-23T17:44:42.612Z,98811.53
2023-01-23T17:48:44.927Z,98813.34
2023-01-23T17:52:47.376Z,98824.25
2023-01-23T17:56:49.419Z,98831.50
2023-01-23T18:00:53.396Z,98834.56
2023-01-23T18:04:55.876Z,98843.63
2023-01-23T18:08:57.730Z,98847.72
2023-01-23T18:13:00.326Z,98856.81
2023-01-23T18:17:02.533Z,98857.97
2023-01-23T18:21:05.886Z,98861.84
2023-01-23T18:25:12.756Z,98871.19
2023-01-23T18:29:24.112Z,98883.31
2023-01-23T18:33:29.377Z,98880.91
2023-01-23T18:42:11.877Z,98892.03
2023-01-23T18:46:15.483Z,98899.13
2023-01-23T18:50:19.444Z,98903.56
2023-01-23T18:54:24.899Z,98913.91
2023-01-23T18:58:55.733Z,98925.84
2023-01-23T19:03:16.651Z,98926.84
2023-01-23T19:07:19.211Z,98938.34
2023-01-23T19:11:26.856Z,98946.84
2023-01-23T19:15:41.250Z,98950.84
2023-01-23T19:19:55.553Z,98958.81
2023-01-23T19:24:06.988Z,98970.16
2023-01-23T19:28:19.362Z,98976.78
2023-01-23T19:32:24.150Z,98985.25
2023-01-23T19:36:28.124Z,98988.88
2023-01-23T19:41:08.642Z,98999.25
2023-01-23T19:45:34.344Z,99005.91
2023-01-23T19:49:36.423Z,98996.97
2023-01-23T19:53:38.527Z,99004.06
2023-01-23T19:57:40.671Z,99003.94
2023-01-23T20:01:45.739Z,99008.00
2023-01-23T20:05:48.036Z,99012.47
2023-01-23T20:09:50.035Z,99020.81
2023-01-23T20:13:52.088Z,99039.50
2023-01-23T20:17:54.522Z,99037.44
2023-01-23T20:21:56.575Z,99048.56
2023-01-23T20:25:59.671Z,99047.75
2023-01-23T20:30:02.874Z,99047.34
2023-01-23T20:34:05.284Z,99055.06
2023-01-23T20:38:07.562Z,99057.09
2023-01-23T20:42:11.334Z,99057.47
2023-01-23T20:46:14.661Z,99063.16
2023-01-23T20:50:16.849Z,99069.25
2023-01-23T20:54:19.120Z,99077.94
2023-01-23T20:58:40.350Z,99083.19
2023-01-23T21:02:42.414Z,99095.56
2023-01-23T21:06:44.589Z,99086.44
2023-01-23T21:10:46.776Z,99092.94
2023-01-23T21:14:48.902Z,99092.50
2023-01-23T21:18:53.157Z,99091.28
2023-01-23T21:22:55.198Z,99093.09
2023-01-23T21:26:57.512Z,99092.25
2023-01-23T21:30:59.648Z,99100.78
2023-01-23T21:35:01.673Z,99110.50
2023-01-23T21:39:04.916Z,99118.22
2023-01-23T21:43:07.527Z,99114.59
2023-01-23T21:47:10.103Z,99118.66
2023-01-23T21:51:13.718Z,99126.78
2023-01-23T21:55:16.784Z,99127.53
2023-01-23T21:59:18.943Z,99135.03
2023-01-23T22:03:20.832Z,99131.94
2023-01-23T22:07:22.916Z,99132.91
2023-01-23T22:11:24.913Z,99138.81
2023-01-23T22:15:27.023Z,99147.69
2023-01-23T22:19:32.545Z,99152.09
2023-01-23T22:23:37.822Z,99157.34
2023-01-23T22:27:40.037Z,99159.13
2023-01-23T22:31:43.310Z,99159.69
2023-01-23T22:35:46.449Z,99166.97
2023-01-23T22:39:48.887Z,99170.38
2023-01-23T22:43:54.919Z,99175.41
2023-01-23T22:47:57.197Z,99182.66
2023-01-23T22:51:59.163Z,99186.31
2023-01-23T22:56:04.367Z,99191.72
2023-01-23T23:00:07.687Z,99208.41
2023-01-23T23:04:09.978Z,99208.72
2023-01-23T23:08:12.080Z,99219.34
2023-01-23T23:12:14.134Z,99219.53
2023-01-23T23:16:22.149Z,99213.09
2023-01-23T23:20:24.166Z,99216.94
2023-01-23T23:24:26.132Z,99210.34
2023-01-23T23:28:28.961Z,99213.41
2023-01-23T23:32:30.974Z,99218.16
2023-01-23T23:36:33.211Z,99217.75
2023-01-23T23:40:35.097Z,99220.66
2023-01-23T23:44:37.008Z,99215.75
2023-01-23T23:48:38.943Z,99229.25
2023-01-23T23:52:41.426Z,99217.34
2023-01-23T23:56:43.645Z,99222.81
