createdAt,value
2023-04-21T00:00:22.780Z,24.55
2023-04-21T00:01:22.821Z,24.57
2023-04-21T00:02:22.892Z,24.61
2023-04-21T00:03:23.062Z,24.57
2023-04-21T00:04:23.004Z,24.58
2023-04-21T00:05:23.029Z,24.57
2023-04-21T00:06:23.202Z,24.58
2023-04-21T00:07:22.941Z,24.58
2023-04-21T00:08:22.959Z,24.64
2023-04-21T00:09:23.037Z,24.57
2023-04-21T00:10:23.036Z,24.62
2023-04-21T00:11:23.059Z,24.60
2023-04-21T00:12:23.076Z,24.62
2023-04-21T00:13:23.108Z,24.61
2023-04-21T00:14:23.138Z,24.57
2023-04-21T00:15:23.187Z,24.57
2023-04-21T00:16:23.254Z,24.61
2023-04-21T00:17:23.230Z,24.61
2023-04-21T00:18:23.218Z,24.67
2023-04-21T00:19:23.244Z,24.66
2023-04-21T00:20:23.267Z,24.61
2023-04-21T00:21:23.304Z,24.66
2023-04-21T00:22:23.320Z,24.66
2023-04-21T00:23:23.342Z,24.68
2023-04-21T00:24:23.373Z,24.70
2023-04-21T00:25:23.456Z,24.67
2023-04-21T00:26:23.460Z,24.65
2023-04-21T00:27:23.465Z,24.68
2023-04-21T00:28:23.516Z,24.70
2023-04-21T00:29:23.531Z,24.66
2023-04-21T00:30:23.601Z,24.71
2023-04-21T00:31:23.667Z,24.64
2023-04-21T00:32:23.637Z,24.70
2023-04-21T00:33:23.645Z,24.71
2023-04-21T00:34:23.626Z,24.70
2023-04-21T00:35:23.646Z,24.71
2023-04-21T00:36:23.648Z,24.70
2023-04-21T00:37:23.690Z,24.75
2023-04-21T00:38:23.777Z,24.72
2023-04-21T00:39:23.719Z,24.74
2023-04-21T00:40:23.741Z,24.79
2023-04-21T00:41:23.781Z,24.78
2023-04-21T00:42:23.810Z,24.72
2023-04-21T00:43:23.808Z,24.78
2023-04-21T00:44:23.858Z,24.78
2023-04-21T00:45:23.868Z,24.81
2023-04-21T00:46:23.965Z,24.75
2023-04-21T00:47:23.965Z,24.80
2023-04-21T00:48:23.941Z,24.82
2023-04-21T00:49:23.994Z,24.84
2023-04-21T00:50:24.003Z,24.88
2023-04-21T00:51:24.007Z,24.79
2023-04-21T00:52:24.043Z,24.87
2023-04-21T00:53:24.059Z,24.85
2023-04-21T00:54:24.073Z,24.91
2023-04-21T00:55:24.091Z,24.85
2023-04-21T00:56:24.154Z,24.92
2023-04-21T00:57:24.177Z,24.87
2023-04-21T00:58:24.173Z,24.90
2023-04-21T00:59:24.203Z,24.90
2023-04-21T01:00:24.205Z,24.91
2023-04-21T01:01:24.388Z,25.00
2023-04-21T01:02:24.451Z,24.91
2023-04-21T01:03:24.354Z,24.93
2023-04-21T01:04:24.367Z,24.93
2023-04-21T01:05:24.322Z,24.88
2023-04-21T01:06:24.340Z,24.91
2023-04-21T01:07:24.356Z,24.95
2023-04-21T01:08:24.375Z,24.89
2023-04-21T01:09:24.411Z,24.89
2023-04-21T01:10:24.453Z,24.95
2023-04-21T01:11:24.446Z,24.91
2023-04-21T01:12:24.461Z,24.95
2023-04-21T01:13:24.495Z,24.92
2023-04-21T01:14:24.509Z,24.91
2023-04-21T01:15:24.555Z,24.97
2023-04-21T01:16:24.672Z,24.95
2023-04-21T01:17:24.570Z,24.98
2023-04-21T01:18:24.598Z,25.01
2023-04-21T01:19:24.637Z,24.98
2023-04-21T01:20:24.659Z,24.99
2023-04-21T01:21:24.680Z,25.03
2023-04-21T01:22:24.688Z,24.95
2023-04-21T01:23:24.711Z,25.04
2023-04-21T01:24:24.765Z,25.01
2023-04-21T01:25:24.806Z,24.99
2023-04-21T01:26:24.865Z,25.04
2023-04-21T01:27:24.812Z,25.01
2023-04-21T01:28:24.833Z,24.98
2023-04-21T01:29:24.852Z,25.02
2023-04-21T01:30:24.882Z,25.05
2023-04-21T01:31:24.947Z,25.04
2023-04-21T01:32:25.025Z,25.04
2023-04-21T01:33:24.994Z,25.06
2023-04-21T01:34:24.965Z,25.07
2023-04-21T01:35:25.001Z,25.08
2023-04-21T01:36:25.012Z,25.09
2023-04-21T01:37:25.036Z,25.11
2023-04-21T01:38:25.062Z,25.06
2023-04-21T01:39:25.100Z,25.08
2023-04-21T01:40:25.123Z,25.09
2023-04-21T01:41:25.163Z,25.09
2023-04-21T01:42:25.181Z,25.05
2023-04-21T01:43:25.190Z,25.08
2023-04-21T01:44:25.228Z,25.11
2023-04-21T01:45:25.247Z,25.08
2023-04-21T01:46:25.330Z,25.08
2023-04-21T01:47:25.338Z,25.07
2023-04-21T01:48:25.323Z,25.02
2023-04-21T01:49:25.365Z,25.05
2023-04-21T01:50:25.388Z,25.08
2023-04-21T01:51:25.403Z,25.11
2023-04-21T01:52:25.421Z,25.08
2023-04-21T01:53:25.455Z,25.07
2023-04-21T01:54:25.521Z,25.04
2023-04-21T01:55:25.512Z,25.02
2023-04-21T01:56:25.530Z,25.04
2023-04-21T01:57:25.540Z,25.08
2023-04-21T01:58:25.599Z,25.06
2023-04-21T01:59:25.594Z,25.05
2023-04-21T02:00:25.616Z,25.11
2023-04-21T02:01:25.683Z,25.04
2023-04-21T02:02:25.786Z,25.05
2023-04-21T02:03:25.871Z,25.08
2023-04-21T02:04:25.823Z,25.03
2023-04-21T02:05:25.755Z,25.11
2023-04-21T02:06:25.784Z,25.05
2023-04-21T02:07:25.804Z,25.09
2023-04-21T02:08:25.854Z,25.05
2023-04-21T02:09:25.869Z,25.05
2023-04-21T02:10:25.893Z,25.04
2023-04-21T02:11:25.930Z,25.08
2023-04-21T02:12:25.950Z,25.01
2023-04-21T02:13:25.968Z,25.06
2023-04-21T02:14:25.987Z,25.01
2023-04-21T02:15:26.013Z,25.05
2023-04-21T02:16:26.125Z,25.01
2023-04-21T02:17:26.074Z,25.06
2023-04-21T02:18:26.101Z,25.01
2023-04-21T02:19:26.123Z,25.01
2023-04-21T02:20:26.141Z,25.02
2023-04-21T02:21:26.184Z,25.02
2023-04-21T02:22:26.192Z,25.03
2023-04-21T02:23:26.216Z,25.05
2023-04-21T02:24:26.259Z,25.04
2023-04-21T02:25:26.261Z,24.99
2023-04-21T02:26:26.311Z,25.03
2023-04-21T02:27:26.316Z,25.01
2023-04-21T02:28:26.358Z,25.04
2023-04-21T02:29:26.392Z,25.03
2023-04-21T02:30:26.417Z,25.02
2023-04-21T02:31:26.486Z,25.04
2023-04-21T02:32:26.576Z,25.08
2023-04-21T02:33:26.593Z,25.04
2023-04-21T02:34:26.519Z,25.08
2023-04-21T02:35:26.555Z,25.11
2023-04-21T02:36:26.588Z,25.04
2023-04-21T02:37:26.633Z,25.08
2023-04-21T02:38:26.629Z,25.08
2023-04-21T02:39:26.672Z,25.15
2023-04-21T02:40:26.702Z,25.08
2023-04-21T02:41:26.739Z,25.14
2023-04-21T02:42:26.759Z,25.08
2023-04-21T02:43:26.766Z,25.11
2023-04-21T02:44:26.806Z,25.12
2023-04-21T02:45:26.828Z,25.17
2023-04-21T02:46:26.924Z,25.15
2023-04-21T02:47:27.022Z,25.14
2023-04-21T02:48:26.915Z,25.18
2023-04-21T02:49:26.916Z,25.21
2023-04-21T02:50:26.935Z,25.18
2023-04-21T02:51:26.998Z,25.18
2023-04-21T02:52:26.996Z,25.14
2023-04-21T02:53:27.019Z,25.15
2023-04-21T02:54:27.045Z,25.18
2023-04-21T02:55:27.052Z,25.14
2023-04-21T02:56:27.072Z,25.22
2023-04-21T02:57:27.125Z,25.14
2023-04-21T02:58:27.125Z,25.15
2023-04-21T02:59:27.136Z,25.18
2023-04-21T03:00:27.203Z,25.15
2023-04-21T03:01:27.219Z,25.22
2023-04-21T03:02:27.402Z,25.16
2023-04-21T03:03:27.358Z,25.19
2023-04-21T03:04:27.467Z,25.15
2023-04-21T03:05:27.275Z,25.21
2023-04-21T03:06:27.360Z,25.16
2023-04-21T03:07:27.336Z,25.15
2023-04-21T03:08:27.359Z,25.15
2023-04-21T03:09:27.399Z,25.12
2023-04-21T03:10:27.440Z,25.16
2023-04-21T03:11:27.466Z,25.19
2023-04-21T03:12:27.495Z,25.18
2023-04-21T03:13:27.491Z,25.16
2023-04-21T03:14:27.536Z,25.18
2023-04-21T03:15:27.571Z,25.14
2023-04-21T03:16:27.636Z,25.16
2023-04-21T03:17:27.640Z,25.22
2023-04-21T03:18:27.659Z,25.18
2023-04-21T03:19:27.691Z,25.19
2023-04-21T03:20:27.713Z,25.19
2023-04-21T03:21:27.762Z,25.21
2023-04-21T03:22:27.764Z,25.18
2023-04-21T03:23:27.790Z,25.18
2023-04-21T03:24:27.856Z,25.21
2023-04-21T03:25:27.869Z,25.16
2023-04-21T03:26:27.879Z,25.19
2023-04-21T03:27:27.896Z,25.21
2023-04-21T03:28:27.913Z,25.19
2023-04-21T03:29:27.953Z,25.17
2023-04-21T03:30:28.008Z,25.19
2023-04-21T03:31:28.041Z,25.22
2023-04-21T03:32:28.076Z,25.18
2023-04-21T03:33:28.059Z,25.19
2023-04-21T03:34:28.074Z,25.18
2023-04-21T03:35:28.098Z,25.21
2023-04-21T03:36:28.149Z,25.22
2023-04-21T03:37:28.335Z,25.25
2023-04-21T03:38:28.188Z,25.19
2023-04-21T03:39:28.225Z,25.21
2023-04-21T03:40:28.224Z,25.21
2023-04-21T03:41:28.311Z,25.22
2023-04-21T03:42:28.304Z,25.18
2023-04-21T03:43:28.327Z,25.27
2023-04-21T03:44:28.387Z,25.22
2023-04-21T03:45:28.350Z,25.16
2023-04-21T03:46:28.567Z,25.22
2023-04-21T03:47:28.435Z,25.22
2023-04-21T03:48:28.427Z,25.25
2023-04-21T03:49:28.457Z,25.25
2023-04-21T03:50:28.497Z,25.22
2023-04-21T03:51:28.543Z,25.24
2023-04-21T03:52:28.555Z,25.19
2023-04-21T03:53:28.564Z,25.21
2023-04-21T03:54:28.603Z,25.24
2023-04-21T03:55:28.638Z,25.22
2023-04-21T03:56:28.689Z,25.22
2023-04-21T03:57:28.666Z,25.19
2023-04-21T03:58:28.691Z,25.19
2023-04-21T03:59:28.743Z,25.19
2023-04-21T04:00:28.755Z,25.22
2023-04-21T04:01:28.777Z,25.21
2023-04-21T04:02:28.923Z,25.22
2023-04-21T04:03:28.944Z,25.22
2023-04-21T04:04:28.936Z,25.16
2023-04-21T04:05:28.915Z,25.20
2023-04-21T04:06:28.908Z,25.19
2023-04-21T04:07:28.925Z,25.18
2023-04-21T04:08:28.944Z,25.18
2023-04-21T04:09:28.984Z,25.18
2023-04-21T04:10:28.992Z,25.18
2023-04-21T04:11:29.012Z,25.22
2023-04-21T04:12:29.056Z,25.18
2023-04-21T04:13:29.070Z,25.18
2023-04-21T04:14:29.087Z,25.19
2023-04-21T04:15:29.126Z,25.16
2023-04-21T04:16:29.325Z,25.15
2023-04-21T04:17:29.194Z,25.14
2023-04-21T04:18:29.204Z,25.18
2023-04-21T04:19:29.214Z,25.08
2023-04-21T04:20:29.244Z,25.16
2023-04-21T04:21:29.286Z,25.12
2023-04-21T04:22:29.306Z,25.12
2023-04-21T04:23:29.337Z,25.14
2023-04-21T04:24:29.339Z,25.15
2023-04-21T04:25:29.378Z,25.16
2023-04-21T04:26:29.430Z,25.11
2023-04-21T04:27:29.437Z,25.09
2023-04-21T04:28:29.459Z,25.08
2023-04-21T04:29:29.484Z,25.09
2023-04-21T04:30:29.546Z,25.08
2023-04-21T04:31:29.609Z,25.08
2023-04-21T04:32:29.576Z,25.11
2023-04-21T04:33:29.593Z,25.09
2023-04-21T04:34:29.640Z,25.09
2023-04-21T04:35:29.650Z,25.09
2023-04-21T04:36:29.688Z,25.09
2023-04-21T04:37:29.701Z,25.05
2023-04-21T04:38:29.730Z,25.09
2023-04-21T04:39:29.744Z,25.11
2023-04-21T04:40:29.772Z,25.12
2023-04-21T04:41:29.805Z,25.15
2023-04-21T04:42:29.808Z,25.05
2023-04-21T04:43:29.860Z,25.09
2023-04-21T04:44:29.875Z,25.12
2023-04-21T04:45:29.918Z,25.14
2023-04-21T04:46:30.000Z,25.14
2023-04-21T04:47:29.973Z,25.15
2023-04-21T04:48:29.977Z,25.12
2023-04-21T04:49:29.977Z,25.11
2023-04-21T04:50:30.013Z,25.15
2023-04-21T04:51:30.046Z,25.12
2023-04-21T04:52:30.080Z,25.14
2023-04-21T04:53:30.081Z,25.12
2023-04-21T04:54:30.106Z,25.12
2023-04-21T04:55:30.171Z,25.11
2023-04-21T04:56:30.183Z,25.14
2023-04-21T04:57:30.183Z,25.14
2023-04-21T04:58:30.197Z,25.14
2023-04-21T04:59:30.347Z,25.21
2023-04-21T05:00:30.246Z,25.09
2023-04-21T05:01:30.455Z,25.14
2023-04-21T05:02:30.493Z,25.15
2023-04-21T05:03:30.416Z,25.15
2023-04-21T05:04:30.606Z,25.14
2023-04-21T05:05:30.383Z,25.17
2023-04-21T05:06:30.809Z,25.12
2023-04-21T05:07:30.815Z,25.17
2023-04-21T05:08:30.457Z,25.10
2023-04-21T05:09:30.455Z,25.17
2023-04-21T05:10:30.503Z,25.14
2023-04-21T05:11:30.566Z,25.12
2023-04-21T05:12:30.576Z,25.18
2023-04-21T05:13:30.549Z,25.14
2023-04-21T05:14:30.579Z,25.17
2023-04-21T05:15:30.592Z,25.12
2023-04-21T05:16:30.884Z,25.11
2023-04-21T05:17:30.667Z,25.14
2023-04-21T05:18:30.660Z,25.17
2023-04-21T05:19:30.697Z,25.12
2023-04-21T05:20:30.724Z,25.12
2023-04-21T05:21:30.736Z,25.14
2023-04-21T05:22:30.757Z,25.15
2023-04-21T05:23:30.814Z,25.14
2023-04-21T05:24:30.820Z,25.13
2023-04-21T05:25:30.834Z,25.11
2023-04-21T05:26:31.375Z,25.13
2023-04-21T05:27:30.925Z,25.08
2023-04-21T05:28:30.931Z,25.19
2023-04-21T05:29:30.985Z,25.41
2023-04-21T05:30:30.972Z,26.04
2023-04-21T05:31:31.018Z,26.21
2023-04-21T05:32:31.150Z,26.24
2023-04-21T05:33:31.061Z,26.30
2023-04-21T05:34:31.074Z,26.27
2023-04-21T05:35:31.096Z,26.67
2023-04-21T05:36:31.108Z,26.23
2023-04-21T05:37:31.133Z,26.27
2023-04-21T05:38:31.153Z,27.26
2023-04-21T05:39:31.158Z,27.47
2023-04-21T05:40:31.315Z,27.49
2023-04-21T05:41:31.252Z,27.01
2023-04-21T05:42:31.274Z,26.91
2023-04-21T05:43:31.298Z,26.68
2023-04-21T05:44:31.293Z,26.50
2023-04-21T05:45:31.241Z,26.55
2023-04-21T05:46:32.015Z,26.42
2023-04-21T05:47:31.240Z,26.16
2023-04-21T05:48:31.235Z,26.03
2023-04-21T05:49:31.265Z,26.16
2023-04-21T05:50:31.422Z,26.12
2023-04-21T05:51:31.443Z,26.24
2023-04-21T05:52:31.363Z,26.41
2023-04-21T05:53:31.463Z,26.33
2023-04-21T05:54:31.462Z,26.25
2023-04-21T05:55:31.520Z,26.31
2023-04-21T05:56:31.633Z,26.21
2023-04-21T05:57:31.659Z,26.37
2023-04-21T05:58:31.739Z,26.22
2023-04-21T05:59:31.915Z,26.22
2023-04-21T06:00:31.815Z,26.30
2023-04-21T06:01:31.849Z,26.16
2023-04-21T06:02:32.022Z,26.19
2023-04-21T06:03:31.997Z,26.35
2023-04-21T06:04:32.077Z,26.21
2023-04-21T06:05:32.080Z,26.23
2023-04-21T06:06:32.066Z,26.30
2023-04-21T06:07:32.096Z,26.11
2023-04-21T06:08:32.130Z,26.73
2023-04-21T06:09:32.139Z,26.39
2023-04-21T06:10:32.204Z,25.94
2023-04-21T06:11:32.273Z,25.77
2023-04-21T06:12:32.247Z,26.03
2023-04-21T06:13:32.289Z,25.87
2023-04-21T06:14:32.328Z,25.88
2023-04-21T06:15:32.400Z,25.85
2023-04-21T06:16:32.509Z,25.84
2023-04-21T06:17:32.485Z,25.85
2023-04-21T06:18:32.504Z,25.62
2023-04-21T06:19:32.541Z,25.81
2023-04-21T06:20:32.583Z,25.64
2023-04-21T06:21:32.658Z,25.53
2023-04-21T06:22:32.680Z,25.47
2023-04-21T06:23:32.705Z,25.50
2023-04-21T06:24:32.728Z,25.37
2023-04-21T06:25:32.780Z,25.38
2023-04-21T06:26:32.858Z,25.38
2023-04-21T06:27:33.386Z,25.49
2023-04-21T06:28:32.898Z,25.55
2023-04-21T06:29:32.967Z,25.60
2023-04-21T06:30:32.976Z,25.86
2023-04-21T06:31:33.130Z,26.34
2023-04-21T06:32:33.404Z,26.44
2023-04-21T06:33:33.116Z,26.01
2023-04-21T06:34:33.159Z,26.15
2023-04-21T06:35:33.243Z,26.17
2023-04-21T06:36:33.242Z,25.99
2023-04-21T06:37:33.394Z,25.98
2023-04-21T06:38:33.347Z,26.03
2023-04-21T06:39:33.366Z,25.92
2023-04-21T06:40:33.445Z,25.97
2023-04-21T06:41:33.409Z,25.95
2023-04-21T06:42:33.485Z,26.00
2023-04-21T06:43:33.471Z,25.93
2023-04-21T06:44:33.512Z,25.92
2023-04-21T06:45:33.536Z,25.87
2023-04-21T06:46:33.563Z,26.41
2023-04-21T06:47:33.590Z,26.29
2023-04-21T06:48:33.585Z,26.12
2023-04-21T06:49:33.635Z,26.51
2023-04-21T06:50:33.619Z,26.42
2023-04-21T06:51:33.642Z,26.38
2023-04-21T06:52:33.884Z,26.47
2023-04-21T06:53:33.663Z,26.27
2023-04-21T06:54:33.642Z,26.06
2023-04-21T06:55:33.692Z,26.31
2023-04-21T06:56:33.692Z,26.32
2023-04-21T06:57:33.886Z,26.14
2023-04-21T06:58:33.669Z,26.05
2023-04-21T06:59:33.642Z,25.90
2023-04-21T07:00:33.651Z,25.93
2023-04-21T07:01:33.783Z,25.96
2023-04-21T07:02:33.966Z,26.35
2023-04-21T07:03:33.704Z,26.12
2023-04-21T07:04:33.671Z,26.08
2023-04-21T07:05:33.654Z,26.12
2023-04-21T07:06:33.624Z,26.04
2023-04-21T07:07:33.720Z,25.97
2023-04-21T07:08:33.616Z,26.00
2023-04-21T07:09:33.628Z,26.17
2023-04-21T07:10:33.594Z,26.14
2023-04-21T07:11:33.639Z,26.30
2023-04-21T07:12:33.884Z,26.20
2023-04-21T07:13:33.585Z,26.00
2023-04-21T07:14:33.605Z,26.07
2023-04-21T07:15:33.594Z,26.16
2023-04-21T07:16:33.670Z,26.00
2023-04-21T07:17:33.639Z,25.90
2023-04-21T07:18:33.603Z,26.08
2023-04-21T07:19:33.652Z,26.10
2023-04-21T07:20:33.645Z,26.07
2023-04-21T07:21:33.722Z,25.93
2023-04-21T07:22:33.658Z,26.22
2023-04-21T07:23:33.694Z,26.19
2023-04-21T07:24:33.675Z,26.26
2023-04-21T07:25:33.654Z,26.66
2023-04-21T07:26:33.690Z,26.47
2023-04-21T07:27:34.385Z,26.52
2023-04-21T07:28:33.663Z,26.47
2023-04-21T07:29:33.678Z,26.26
2023-04-21T07:30:33.706Z,26.08
2023-04-21T07:31:33.871Z,26.33
2023-04-21T07:32:33.820Z,25.89
2023-04-21T07:33:33.715Z,25.78
2023-04-21T07:34:33.754Z,25.73
2023-04-21T07:35:33.727Z,26.03
2023-04-21T07:36:33.757Z,26.08
2023-04-21T07:37:33.898Z,26.20
2023-04-21T07:38:34.784Z,26.07
2023-04-21T07:39:33.802Z,26.21
2023-04-21T07:40:33.824Z,26.21
2023-04-21T07:41:33.836Z,26.31
2023-04-21T07:42:33.861Z,26.24
2023-04-21T07:43:33.807Z,26.32
2023-04-21T07:44:33.843Z,26.13
2023-04-21T07:45:33.870Z,26.12
2023-04-21T07:46:33.920Z,26.28
2023-04-21T07:47:33.943Z,26.31
2023-04-21T07:48:33.919Z,26.36
2023-04-21T07:49:33.936Z,26.35
2023-04-21T07:50:33.959Z,26.24
2023-04-21T07:51:33.960Z,26.29
2023-04-21T07:52:33.972Z,26.35
2023-04-21T07:53:33.996Z,26.21
2023-04-21T07:54:34.029Z,26.35
2023-04-21T07:55:34.002Z,26.27
2023-04-21T07:56:34.019Z,26.28
2023-04-21T07:57:34.407Z,26.26
2023-04-21T07:58:34.051Z,26.29
2023-04-21T07:59:34.883Z,26.21
2023-04-21T08:00:34.075Z,26.18
2023-04-21T08:01:34.047Z,26.25
2023-04-21T08:02:34.461Z,26.27
2023-04-21T08:03:34.187Z,26.27
2023-04-21T08:04:34.254Z,26.34
2023-04-21T08:05:36.610Z,26.17
2023-04-21T08:06:34.429Z,26.36
2023-04-21T08:07:34.523Z,26.32
2023-04-21T08:08:34.064Z,26.34
2023-04-21T08:09:35.319Z,26.29
2023-04-21T08:10:34.091Z,26.32
2023-04-21T08:11:34.019Z,26.28
2023-04-21T08:12:34.093Z,26.48
2023-04-21T08:13:34.020Z,26.43
2023-04-21T08:14:34.040Z,26.41
2023-04-21T08:15:34.034Z,26.34
2023-04-21T08:16:34.036Z,26.31
2023-04-21T08:17:34.423Z,26.37
2023-04-21T08:18:34.030Z,26.43
2023-04-21T08:19:35.004Z,26.57
2023-04-21T08:20:33.965Z,26.25
2023-04-21T08:21:33.989Z,26.35
2023-04-21T08:22:34.426Z,27.13
2023-04-21T08:23:34.012Z,27.01
2023-04-21T08:24:34.167Z,26.46
2023-04-21T08:25:33.985Z,26.21
2023-04-21T08:26:33.929Z,26.10
2023-04-21T08:27:34.424Z,25.98
2023-04-21T08:28:33.932Z,25.89
2023-04-21T08:29:34.002Z,25.69
2023-04-21T08:30:34.025Z,25.70
2023-04-21T08:31:34.146Z,25.80
2023-04-21T08:32:34.129Z,25.69
2023-04-21T08:33:34.180Z,25.82
2023-04-21T08:34:34.234Z,25.75
2023-04-21T08:35:34.295Z,25.77
2023-04-21T08:36:34.354Z,26.41
2023-04-21T08:37:34.427Z,27.42
2023-04-21T08:38:34.438Z,27.31
2023-04-21T08:39:34.483Z,26.80
2023-04-21T08:40:34.549Z,26.68
2023-04-21T08:41:34.598Z,26.57
2023-04-21T08:42:34.629Z,26.84
2023-04-21T08:43:34.692Z,26.45
2023-04-21T08:44:34.751Z,26.30
2023-04-21T08:45:34.834Z,26.34
2023-04-21T08:46:34.834Z,26.66
2023-04-21T08:47:34.944Z,26.57
2023-04-21T08:48:34.887Z,26.52
2023-04-21T08:49:34.925Z,26.54
2023-04-21T08:50:35.390Z,26.52
2023-04-21T08:51:35.145Z,26.50
2023-04-21T08:52:35.029Z,26.57
2023-04-21T08:53:35.090Z,26.55
2023-04-21T08:54:35.079Z,26.35
2023-04-21T08:55:35.120Z,26.43
2023-04-21T08:56:35.142Z,26.42
2023-04-21T08:57:35.153Z,26.43
2023-04-21T08:58:35.154Z,26.43
2023-04-21T08:59:35.167Z,26.40
2023-04-21T09:00:35.215Z,26.37
2023-04-21T09:01:35.257Z,26.37
2023-04-21T09:02:35.255Z,26.30
2023-04-21T09:03:35.340Z,26.25
2023-04-21T09:04:35.504Z,26.26
2023-04-21T09:05:36.953Z,26.25
2023-04-21T09:06:35.234Z,26.12
2023-04-21T09:07:35.225Z,26.09
2023-04-21T09:08:35.212Z,26.07
2023-04-21T09:09:35.170Z,26.02
2023-04-21T09:10:35.178Z,26.07
2023-04-21T09:11:35.174Z,25.96
2023-04-21T09:12:35.163Z,25.94
2023-04-21T09:13:35.164Z,26.00
2023-04-21T09:14:35.266Z,25.94
2023-04-21T09:15:35.173Z,25.90
2023-04-21T09:16:35.174Z,25.87
2023-04-21T09:17:35.177Z,25.89
2023-04-21T09:18:35.227Z,25.98
2023-04-21T09:19:35.131Z,25.85
2023-04-21T09:20:35.174Z,25.83
2023-04-21T09:21:35.140Z,25.78
2023-04-21T09:22:35.118Z,25.79
2023-04-21T09:23:35.121Z,25.85
2023-04-21T09:24:35.091Z,25.83
2023-04-21T09:25:35.094Z,26.02
2023-04-21T09:26:36.850Z,26.06
2023-04-21T09:27:35.697Z,26.08
2023-04-21T09:28:35.460Z,25.58
2023-04-21T09:29:35.083Z,25.75
2023-04-21T09:30:35.079Z,25.71
2023-04-21T09:31:35.086Z,25.88
2023-04-21T09:32:35.091Z,25.11
2023-04-21T09:33:45.728Z,25.33
2023-04-21T09:34:36.079Z,25.09
2023-04-21T09:35:35.054Z,25.26
2023-04-21T09:36:35.046Z,25.02
2023-04-21T09:37:35.008Z,25.25
2023-04-21T09:38:35.003Z,25.35
2023-04-21T09:40:35.010Z,25.49
2023-04-21T09:41:34.997Z,25.68
2023-04-21T09:42:38.673Z,25.74
2023-04-21T09:43:34.987Z,25.84
2023-04-21T09:44:43.344Z,25.79
2023-04-21T09:45:40.358Z,25.67
2023-04-21T09:46:36.095Z,25.78
2023-04-21T09:47:35.000Z,25.81
2023-04-21T09:48:34.949Z,25.78
2023-04-21T09:49:34.920Z,25.82
2023-04-21T09:51:15.378Z,25.88
2023-04-21T09:51:52.756Z,25.90
2023-04-21T09:52:35.933Z,25.97
2023-04-21T09:53:34.899Z,25.96
2023-04-21T09:54:35.037Z,25.85
2023-04-21T09:55:34.929Z,25.90
2023-04-21T09:56:34.887Z,25.83
2023-04-21T09:57:34.966Z,26.05
2023-04-21T09:58:34.970Z,26.05
2023-04-21T09:59:35.805Z,26.18
2023-04-21T10:00:34.872Z,26.07
2023-04-21T10:01:34.864Z,26.09
2023-04-21T10:02:35.008Z,26.14
2023-04-21T10:03:35.016Z,26.11
2023-04-21T10:04:35.146Z,26.14
2023-04-21T10:05:34.947Z,26.11
2023-04-21T10:06:34.819Z,26.14
2023-04-21T10:07:34.956Z,26.17
2023-04-21T10:08:34.825Z,26.12
2023-04-21T10:09:34.799Z,26.14
2023-04-21T10:10:34.813Z,26.00
2023-04-21T10:11:34.791Z,26.13
2023-04-21T10:12:34.790Z,26.13
2023-04-21T10:13:34.766Z,26.16
2023-04-21T10:14:34.780Z,26.14
2023-04-21T10:15:34.829Z,26.06
2023-04-21T10:16:34.795Z,26.19
2023-04-21T10:17:35.495Z,26.16
2023-04-21T10:18:34.958Z,26.15
2023-04-21T10:19:34.740Z,26.24
2023-04-21T10:20:34.729Z,26.33
2023-04-21T10:21:34.717Z,25.85
2023-04-21T10:22:34.797Z,26.55
2023-04-21T10:23:36.784Z,26.22
2023-04-21T10:24:34.857Z,25.95
2023-04-21T10:25:34.886Z,25.81
2023-04-21T10:26:34.688Z,25.48
2023-04-21T10:27:34.710Z,25.69
2023-04-21T10:28:34.672Z,25.90
2023-04-21T10:29:43.615Z,25.70
2023-04-21T10:30:35.663Z,25.74
2023-04-21T10:31:34.833Z,25.79
2023-04-21T10:32:34.695Z,25.73
2023-04-21T10:33:34.633Z,25.46
2023-04-21T10:34:34.646Z,26.06
2023-04-21T10:35:34.631Z,25.80
2023-04-21T10:36:34.623Z,25.60
2023-04-21T10:37:35.661Z,25.81
2023-04-21T10:38:34.746Z,25.91
2023-04-21T10:39:34.622Z,26.11
2023-04-21T10:40:43.623Z,26.13
2023-04-21T10:41:35.595Z,26.13
2023-04-21T10:42:34.727Z,25.84
2023-04-21T10:43:34.573Z,25.81
2023-04-21T10:44:34.562Z,25.93
2023-04-21T10:45:34.671Z,25.98
2023-04-21T10:46:34.552Z,25.96
2023-04-21T10:47:34.593Z,25.96
2023-04-21T10:48:34.544Z,25.98
2023-04-21T10:49:35.462Z,26.03
2023-04-21T10:50:34.582Z,25.99
2023-04-21T10:51:34.586Z,26.01
2023-04-21T10:52:34.627Z,25.96
2023-04-21T10:53:34.690Z,26.03
2023-04-21T10:54:34.785Z,25.75
2023-04-21T10:55:35.109Z,25.83
2023-04-21T10:56:36.845Z,25.84
2023-04-21T10:57:34.884Z,25.71
2023-04-21T10:58:35.014Z,25.85
2023-04-21T10:59:34.896Z,25.93
2023-04-21T11:00:34.877Z,25.84
2023-04-21T11:01:35.011Z,25.69
2023-04-21T11:02:38.143Z,25.82
2023-04-21T11:03:35.137Z,25.61
2023-04-21T11:04:35.050Z,25.68
2023-04-21T11:05:34.879Z,25.92
2023-04-21T11:06:34.813Z,25.87
2023-04-21T11:07:34.808Z,25.74
2023-04-21T11:08:36.232Z,25.74
2023-04-21T11:09:34.827Z,25.67
2023-04-21T11:10:34.815Z,25.76
2023-04-21T11:11:34.851Z,24.91
2023-04-21T11:12:34.841Z,25.15
2023-04-21T11:13:34.851Z,25.07
2023-04-21T11:15:34.826Z,25.14
2023-04-21T11:16:34.866Z,25.15
2023-04-21T11:17:34.866Z,25.12
2023-04-21T11:18:34.992Z,25.18
2023-04-21T11:19:34.834Z,25.11
2023-04-21T11:20:34.863Z,24.89
2023-04-21T11:21:34.839Z,24.83
2023-04-21T11:22:34.823Z,24.13
2023-04-21T11:23:34.981Z,23.87
2023-04-21T11:24:34.816Z,23.77
2023-04-21T11:25:34.826Z,23.60
2023-04-21T11:26:34.827Z,23.19
2023-04-21T11:27:34.894Z,23.77
2023-04-21T11:28:34.895Z,23.79
2023-04-21T11:29:34.883Z,24.09
2023-04-21T11:30:35.037Z,24.03
2023-04-21T11:31:35.134Z,24.46
2023-04-21T11:32:36.214Z,24.22
2023-04-21T11:33:34.944Z,24.37
2023-04-21T11:34:34.910Z,24.52
2023-04-21T11:35:34.916Z,24.65
2023-04-21T11:36:34.914Z,24.43
2023-04-21T11:37:34.889Z,24.20
2023-04-21T11:38:34.895Z,24.57
2023-04-21T11:39:34.880Z,24.33
2023-04-21T11:40:34.905Z,24.22
2023-04-21T11:41:34.882Z,24.38
2023-04-21T11:42:34.864Z,24.41
2023-04-21T11:43:34.897Z,24.32
2023-04-21T11:44:34.867Z,24.26
2023-04-21T11:45:34.855Z,24.35
2023-04-21T11:46:34.917Z,24.32
2023-04-21T11:47:34.874Z,23.97
2023-04-21T11:48:34.835Z,24.02
2023-04-21T11:49:34.837Z,24.08
2023-04-21T11:50:34.835Z,24.13
2023-04-21T11:51:34.854Z,24.44
2023-04-21T11:52:34.832Z,24.47
2023-04-21T11:53:34.857Z,23.95
2023-04-21T11:54:34.816Z,23.35
2023-04-21T11:55:34.789Z,23.42
2023-04-21T11:56:34.778Z,23.14
2023-04-21T11:57:34.781Z,26.51
2023-04-21T11:58:34.765Z,25.69
2023-04-21T11:59:34.760Z,25.65
2023-04-21T12:00:34.761Z,32.61
2023-04-21T12:01:34.758Z,26.29
2023-04-21T12:02:34.834Z,25.60
2023-04-21T12:03:34.813Z,24.98
2023-04-21T12:04:34.845Z,26.01
2023-04-21T12:05:34.780Z,26.67
2023-04-21T12:06:34.703Z,26.43
2023-04-21T12:07:34.807Z,26.45
2023-04-21T12:08:34.719Z,26.49
2023-04-21T12:09:34.688Z,26.39
2023-04-21T12:10:34.690Z,26.22
2023-04-21T12:11:34.666Z,26.04
2023-04-21T12:12:35.890Z,26.00
2023-04-21T12:13:34.660Z,25.94
2023-04-21T12:14:34.643Z,25.93
2023-04-21T12:15:34.646Z,25.91
2023-04-21T12:16:34.704Z,25.83
2023-04-21T12:17:34.645Z,25.76
2023-04-21T12:18:36.188Z,25.68
2023-04-21T12:19:34.608Z,25.65
2023-04-21T12:20:34.973Z,25.49
2023-04-21T12:21:34.598Z,25.49
2023-04-21T12:22:34.589Z,25.46
2023-04-21T12:23:34.956Z,25.42
2023-04-21T12:24:36.192Z,25.32
2023-04-21T12:25:34.692Z,25.32
2023-04-21T12:26:34.774Z,25.22
2023-04-21T12:27:34.814Z,25.17
2023-04-21T12:28:34.914Z,25.13
2023-04-21T12:29:34.941Z,25.04
2023-04-21T12:30:38.002Z,24.91
2023-04-21T12:31:35.036Z,24.67
2023-04-21T12:32:35.128Z,24.61
2023-04-21T12:33:34.991Z,24.40
2023-04-21T12:34:34.953Z,24.71
2023-04-21T12:35:34.951Z,23.96
2023-04-21T12:37:34.941Z,24.03
2023-04-21T12:38:34.961Z,23.90
2023-04-21T12:39:34.937Z,24.12
2023-04-21T12:40:34.937Z,24.23
2023-04-21T12:41:34.984Z,23.88
2023-04-21T12:43:35.119Z,23.82
2023-04-21T12:44:35.182Z,23.86
2023-04-21T12:45:35.244Z,23.86
2023-04-21T12:46:35.284Z,23.54
2023-04-21T12:47:35.384Z,23.53
2023-04-21T12:48:35.429Z,23.46
2023-04-21T12:49:35.461Z,23.53
2023-04-21T12:50:35.535Z,23.37
2023-04-21T12:51:35.634Z,23.14
2023-04-21T12:52:35.631Z,23.35
2023-04-21T12:53:35.692Z,23.17
2023-04-21T12:54:35.765Z,23.06
2023-04-21T12:55:35.833Z,23.14
2023-04-21T12:56:35.871Z,23.15