createdAt,value
2018-04-26T00:00:25.907Z,1006.37
2018-04-26T00:01:34.550Z,1006.33
2018-04-26T00:02:43.281Z,1006.31
2018-04-26T00:03:51.830Z,1006.31
2018-04-26T00:05:00.466Z,1006.29
2018-04-26T00:06:09.117Z,1006.31
2018-04-26T00:07:17.759Z,1006.26
2018-04-26T00:08:26.391Z,1006.27
2018-04-26T00:09:35.043Z,1006.26
2018-04-26T00:10:43.685Z,1006.24
2018-04-26T00:11:52.318Z,1006.24
2018-04-26T00:13:00.965Z,1006.24
2018-04-26T00:14:09.615Z,1006.25
2018-04-26T00:15:18.244Z,1006.23
2018-04-26T00:16:27.153Z,1006.2
2018-04-26T00:17:35.789Z,1006.18
2018-04-26T00:18:44.443Z,1006.19
2018-04-26T00:19:53.085Z,1006.2
2018-04-26T00:21:01.716Z,1006.21
2018-04-26T00:22:10.364Z,1006.19
2018-04-26T00:23:19.011Z,1006.2
2018-04-26T00:24:27.920Z,1006.21
2018-04-26T00:25:36.558Z,1006.22
2018-04-26T00:26:45.213Z,1006.24
2018-04-26T00:27:53.839Z,1006.22
2018-04-26T00:29:02.482Z,1006.25
2018-04-26T00:30:11.406Z,1006.25
2018-04-26T00:31:20.042Z,1006.26
2018-04-26T00:32:28.958Z,1006.22
2018-04-26T00:33:37.590Z,1006.21
2018-04-26T00:34:46.234Z,1006.25
2018-04-26T00:35:54.884Z,1006.22
2018-04-26T00:37:03.525Z,1006.24
2018-04-26T00:38:12.165Z,1006.19
2018-04-26T00:39:21.090Z,1006.22
2018-04-26T00:40:29.725Z,1006.19
2018-04-26T00:41:38.361Z,1006.22
2018-04-26T00:42:47.012Z,1006.22
2018-04-26T00:43:55.655Z,1006.17
2018-04-26T00:45:04.288Z,1006.19
2018-04-26T00:46:12.934Z,1006.16
2018-04-26T00:47:21.576Z,1006.2
2018-04-26T00:48:30.229Z,1006.16
2018-04-26T00:49:38.863Z,1006.13
2018-04-26T00:50:47.497Z,1006.15
2018-04-26T00:51:56.156Z,1006.18
2018-04-26T00:53:04.789Z,1006.16
2018-04-26T00:54:13.419Z,1006.19
2018-04-26T00:55:22.074Z,1006.2
2018-04-26T00:56:30.719Z,1006.16
2018-04-26T00:57:39.352Z,1006.13
2018-04-26T00:58:47.997Z,1006.13
2018-04-26T00:59:56.650Z,1006.16
2018-04-26T01:01:05.550Z,1006.13
2018-04-26T01:02:14.453Z,1006.15
2018-04-26T01:03:23.085Z,1006.17
2018-04-26T01:04:31.736Z,1006.18
2018-04-26T01:05:40.644Z,1006.19
2018-04-26T01:06:49.273Z,1006.21
2018-04-26T01:07:57.930Z,1006.21
2018-04-26T01:09:06.578Z,1006.19
2018-04-26T01:10:15.206Z,1006.15
2018-04-26T01:11:23.852Z,1006.18
2018-04-26T01:12:32.510Z,1006.21
2018-04-26T01:13:41.140Z,1006.22
2018-04-26T01:14:49.782Z,1006.19
2018-04-26T01:15:58.421Z,1006.16
2018-04-26T01:17:07.069Z,1006.2
2018-04-26T01:18:15.980Z,1006.21
2018-04-26T01:19:24.873Z,1006.19
2018-04-26T01:20:33.515Z,1006.22
2018-04-26T01:21:42.166Z,1006.24
2018-04-26T01:22:50.796Z,1006.19
2018-04-26T01:23:59.438Z,1006.2
2018-04-26T01:25:08.093Z,1006.23
2018-04-26T01:26:16.994Z,1006.19
2018-04-26T01:27:25.628Z,1006.22
2018-04-26T01:28:34.542Z,1006.24
2018-04-26T01:29:43.184Z,1006.23
2018-04-26T01:30:51.830Z,1006.24
2018-04-26T01:32:00.465Z,1006.29
2018-04-26T01:33:09.103Z,1006.28
2018-04-26T01:34:17.766Z,1006.3
2018-04-26T01:35:26.402Z,1006.31
2018-04-26T01:36:35.303Z,1006.33
2018-04-26T01:37:44.216Z,1006.3
2018-04-26T01:38:52.857Z,1006.29
2018-04-26T01:40:01.492Z,1006.32
2018-04-26T01:41:10.142Z,1006.36
2018-04-26T01:42:18.786Z,1006.29
2018-04-26T01:43:27.422Z,1006.33
2018-04-26T01:44:36.073Z,1006.35
2018-04-26T01:45:44.719Z,1006.32
2018-04-26T01:46:53.629Z,1006.35
2018-04-26T01:48:02.259Z,1006.32
2018-04-26T01:49:10.910Z,1006.31
2018-04-26T01:50:19.555Z,1006.33
2018-04-26T01:51:28.462Z,1006.38
2018-04-26T01:52:37.115Z,1006.35
2018-04-26T01:53:45.749Z,1006.33
2018-04-26T01:54:54.389Z,1006.37
2018-04-26T01:56:03.044Z,1006.36
2018-04-26T01:57:11.686Z,1006.33
2018-04-26T01:58:20.317Z,1006.38
2018-04-26T01:59:28.967Z,1006.35
2018-04-26T02:00:37.877Z,1006.36
2018-04-26T02:01:46.528Z,1006.32
2018-04-26T02:02:55.163Z,1006.28
2018-04-26T02:04:03.802Z,1006.26
2018-04-26T02:05:12.455Z,1006.24
2018-04-26T02:06:21.359Z,1006.24
2018-04-26T02:07:30.246Z,1006.25
2018-04-26T02:08:38.897Z,1006.26
2018-04-26T02:09:47.547Z,1006.24
2018-04-26T02:10:56.172Z,1006.25
2018-04-26T02:12:04.823Z,1006.27
2018-04-26T02:13:13.469Z,1006.22
2018-04-26T02:14:22.108Z,1006.24
2018-04-26T02:15:30.748Z,1006.25
2018-04-26T02:16:39.647Z,1006.24
2018-04-26T02:17:48.302Z,1006.23
2018-04-26T02:18:57.211Z,1006.22
2018-04-26T02:20:05.842Z,1006.21
2018-04-26T02:21:14.761Z,1006.19
2018-04-26T02:22:23.407Z,1006.25
2018-04-26T02:23:32.041Z,1006.22
2018-04-26T02:24:40.687Z,1006.22
2018-04-26T02:25:49.603Z,1006.21
2018-04-26T02:26:58.499Z,1006.19
2018-04-26T02:28:07.135Z,1006.19
2018-04-26T02:29:15.775Z,1006.21
2018-04-26T02:30:24.418Z,1006.2
2018-04-26T02:31:33.081Z,1006.24
2018-04-26T02:32:41.711Z,1006.26
2018-04-26T02:33:50.917Z,1006.22
2018-04-26T02:34:59.835Z,1006.23
2018-04-26T02:36:08.732Z,1006.27
2018-04-26T02:37:17.374Z,1006.27
2018-04-26T02:38:26.032Z,1006.26
2018-04-26T02:39:34.672Z,1006.26
2018-04-26T02:40:43.576Z,1006.3
2018-04-26T02:41:52.228Z,1006.26
2018-04-26T02:43:01.147Z,1006.29
2018-04-26T02:44:09.800Z,1006.29
2018-04-26T02:45:18.434Z,1006.28
2018-04-26T02:46:27.072Z,1006.27
2018-04-26T02:47:36.000Z,1006.26
2018-04-26T02:48:44.637Z,1006.26
2018-04-26T02:49:53.284Z,1006.24
2018-04-26T02:51:01.939Z,1006.23
2018-04-26T02:52:10.579Z,1006.18
2018-04-26T02:53:19.211Z,1006.2
2018-04-26T02:54:27.876Z,1006.21
2018-04-26T02:55:36.521Z,1006.18
2018-04-26T02:56:45.155Z,1006.18
2018-04-26T02:57:54.081Z,1006.14
2018-04-26T02:59:02.985Z,1006.15
2018-04-26T03:00:11.908Z,1006.13
2018-04-26T03:01:20.551Z,1006.11
2018-04-26T03:02:29.193Z,1006.17
2018-04-26T03:03:37.844Z,1006.18
2018-04-26T03:04:46.498Z,1006.2
2018-04-26T03:05:55.915Z,1006.21
2018-04-26T03:07:04.566Z,1006.22
2018-04-26T03:08:13.231Z,1006.23
2018-04-26T03:09:22.508Z,1006.25
2018-04-26T03:10:31.153Z,1006.28
2018-04-26T03:11:39.807Z,1006.38
2018-04-26T03:12:48.444Z,1006.39
2018-04-26T03:13:57.635Z,1006.41
2018-04-26T03:15:06.264Z,1006.43
2018-04-26T03:16:14.911Z,1006.39
2018-04-26T03:17:23.560Z,1006.41
2018-04-26T03:18:32.192Z,1006.44
2018-04-26T03:19:40.841Z,1006.44
2018-04-26T03:20:49.490Z,1006.33
2018-04-26T03:21:58.391Z,1006.3
2018-04-26T03:23:07.029Z,1006.28
2018-04-26T03:24:15.684Z,1006.3
2018-04-26T03:25:24.317Z,1006.33
2018-04-26T03:26:32.955Z,1006.33
2018-04-26T03:27:41.597Z,1006.32
2018-04-26T03:28:50.237Z,1006.35
2018-04-26T03:29:59.161Z,1006.38
2018-04-26T03:31:08.112Z,1006.41
2018-04-26T03:32:16.702Z,1006.4
2018-04-26T03:33:25.361Z,1006.35
2018-04-26T03:34:34.000Z,1006.39
2018-04-26T03:35:42.635Z,1006.36
2018-04-26T03:36:51.288Z,1006.35
2018-04-26T03:37:59.924Z,1006.34
2018-04-26T03:39:08.556Z,1006.46
2018-04-26T03:40:17.479Z,1006.47
2018-04-26T03:41:26.128Z,1006.42
2018-04-26T03:42:34.758Z,1006.49
2018-04-26T03:43:43.403Z,1006.45
2018-04-26T03:44:52.055Z,1006.39
2018-04-26T03:46:00.683Z,1006.42
2018-04-26T03:47:09.323Z,1006.43
2018-04-26T03:48:17.974Z,1006.36
2018-04-26T03:49:26.606Z,1006.36
2018-04-26T03:50:35.246Z,1006.38
2018-04-26T03:51:43.898Z,1006.35
2018-04-26T03:52:52.533Z,1006.32
2018-04-26T03:54:01.437Z,1006.41
2018-04-26T03:55:10.090Z,1006.4
2018-04-26T03:56:18.727Z,1006.45
2018-04-26T03:57:27.376Z,1006.45
2018-04-26T03:58:36.006Z,1006.58
2018-04-26T03:59:44.649Z,1006.65
2018-04-26T04:00:53.300Z,1006.69
2018-04-26T04:02:01.941Z,1006.67
2018-04-26T04:03:10.574Z,1006.61
2018-04-26T04:04:19.228Z,1006.81
2018-04-26T04:05:27.864Z,1006.65
2018-04-26T04:06:36.496Z,1006.67
2018-04-26T04:07:45.151Z,1006.71
2018-04-26T04:08:54.063Z,1006.71
2018-04-26T04:10:02.694Z,1006.72
2018-04-26T04:11:11.871Z,1006.68
2018-04-26T04:12:20.504Z,1006.64
2018-04-26T04:13:29.156Z,1006.63
2018-04-26T04:14:37.798Z,1006.61
2018-04-26T04:15:46.425Z,1006.7
2018-04-26T04:16:55.348Z,1006.67
2018-04-26T04:18:03.990Z,1006.57
2018-04-26T04:19:12.619Z,1006.56
2018-04-26T04:20:21.263Z,1006.63
2018-04-26T04:21:29.913Z,1006.58
2018-04-26T04:22:38.539Z,1006.53
2018-04-26T04:23:47.182Z,1006.56
2018-04-26T04:24:55.836Z,1006.56
2018-04-26T04:26:04.467Z,1006.53
2018-04-26T04:27:13.107Z,1006.56
2018-04-26T04:28:21.737Z,1006.57
2018-04-26T04:29:30.384Z,1006.53
2018-04-26T04:30:39.031Z,1006.5
2018-04-26T04:31:47.661Z,1006.55
2018-04-26T04:32:56.302Z,1006.53
2018-04-26T04:34:04.959Z,1006.5
2018-04-26T04:35:13.665Z,1006.48
2018-04-26T04:36:22.225Z,1006.47
2018-04-26T04:37:30.873Z,1006.52
2018-04-26T04:38:39.507Z,1006.58
2018-04-26T04:39:48.143Z,1006.61
2018-04-26T04:40:56.789Z,1006.57
2018-04-26T04:42:05.433Z,1006.6
2018-04-26T04:43:14.359Z,1006.58
2018-04-26T04:44:22.988Z,1006.59
2018-04-26T04:45:31.625Z,1006.62
2018-04-26T04:46:40.282Z,1006.63
2018-04-26T04:47:48.913Z,1006.6
2018-04-26T04:48:57.547Z,1006.63
2018-04-26T04:50:06.196Z,1006.63
2018-04-26T04:51:14.835Z,1006.59
2018-04-26T04:52:23.465Z,1006.64
2018-04-26T04:53:32.113Z,1006.64
2018-04-26T04:54:40.756Z,1006.66
2018-04-26T04:55:49.398Z,1006.64
2018-04-26T04:56:58.034Z,1006.62
2018-04-26T04:58:06.665Z,1006.64
2018-04-26T04:59:15.320Z,1006.69
2018-04-26T05:00:23.955Z,1006.71
2018-04-26T05:01:32.589Z,1006.74
2018-04-26T05:02:41.239Z,1006.73
2018-04-26T05:03:49.883Z,1006.77
2018-04-26T05:04:58.514Z,1006.83
2018-04-26T05:06:07.161Z,1006.84
2018-04-26T05:07:16.092Z,1006.87
2018-04-26T05:08:25.078Z,1006.88
2018-04-26T05:09:33.718Z,1006.87
2018-04-26T05:10:42.348Z,1006.9
2018-04-26T05:11:51.004Z,1006.94
2018-04-26T05:12:59.644Z,1006.91
2018-04-26T05:14:08.538Z,1006.96
2018-04-26T05:15:17.180Z,1007.02
2018-04-26T05:16:26.096Z,1007.01
2018-04-26T05:17:34.724Z,1007.02
2018-04-26T05:18:43.633Z,1007.09
2018-04-26T05:19:52.289Z,1007.08
2018-04-26T05:21:01.185Z,1007.08
2018-04-26T05:22:09.832Z,1007.14
2018-04-26T05:23:18.746Z,1007.13
2018-04-26T05:24:27.660Z,1007.2
2018-04-26T05:25:36.647Z,1007.19
2018-04-26T05:26:45.204Z,1007.2
2018-04-26T05:27:54.123Z,1007.19
2018-04-26T05:29:02.775Z,1007.24
2018-04-26T05:30:11.403Z,1007.23
2018-04-26T05:31:20.044Z,1007.3
2018-04-26T05:32:28.693Z,1007.28
2018-04-26T05:33:37.399Z,1007.26
2018-04-26T05:34:45.962Z,1007.26
2018-04-26T05:35:54.611Z,1007.3
2018-04-26T05:37:03.249Z,1007.31
2018-04-26T05:38:11.879Z,1007.27
2018-04-26T05:39:20.532Z,1007.29
2018-04-26T05:40:29.500Z,1007.31
2018-04-26T05:41:38.068Z,1007.32
2018-04-26T05:42:46.718Z,1007.31
2018-04-26T05:43:55.364Z,1007.3
2018-04-26T05:45:03.998Z,1007.32
2018-04-26T05:46:12.638Z,1007.33
2018-04-26T05:47:21.331Z,1007.35
2018-04-26T05:48:30.369Z,1007.37
2018-04-26T05:49:39.010Z,1007.38
2018-04-26T05:50:48.392Z,1007.4
2018-04-26T05:51:57.033Z,1007.42
2018-04-26T05:53:05.657Z,1007.4
2018-04-26T05:54:14.300Z,1007.48
2018-04-26T05:55:22.942Z,1007.42
2018-04-26T05:56:31.856Z,1007.45
2018-04-26T05:57:40.751Z,1007.47
2018-04-26T05:58:49.672Z,1007.44
2018-04-26T05:59:58.321Z,1007.52
2018-04-26T06:01:07.217Z,1007.53
2018-04-26T06:02:15.851Z,1007.53
2018-04-26T06:03:24.516Z,1007.55
2018-04-26T06:04:33.159Z,1007.56
2018-04-26T06:05:42.342Z,1007.49
2018-04-26T06:06:51.264Z,1007.52
2018-04-26T06:07:59.911Z,1007.55
2018-04-26T06:09:08.556Z,1007.53
2018-04-26T06:10:17.206Z,1007.53
2018-04-26T06:11:25.922Z,1007.54
2018-04-26T06:12:34.476Z,1007.57
2018-04-26T06:13:43.117Z,1007.59
2018-04-26T06:14:51.753Z,1007.58
2018-04-26T06:16:00.405Z,1007.57
2018-04-26T06:17:09.648Z,1007.62
2018-04-26T06:18:18.226Z,1007.6
2018-04-26T06:19:27.159Z,1007.68
2018-04-26T06:20:35.809Z,1007.65
2018-04-26T06:21:44.441Z,1007.67
2018-04-26T06:22:53.089Z,1007.73
2018-04-26T06:24:02.000Z,1007.71
2018-04-26T06:25:10.746Z,1007.73
2018-04-26T06:26:19.304Z,1007.77
2018-04-26T06:27:28.200Z,1007.73
2018-04-26T06:28:37.120Z,1007.74
2018-04-26T06:29:45.769Z,1007.77
2018-04-26T06:30:54.402Z,1007.78
2018-04-26T06:32:03.049Z,1007.81
2018-04-26T06:33:11.700Z,1007.83
2018-04-26T06:34:20.602Z,1007.8
2018-04-26T06:35:29.243Z,1007.83
2018-04-26T06:36:37.899Z,1007.93
2018-04-26T06:37:46.533Z,1007.86
2018-04-26T06:38:55.169Z,1007.87
2018-04-26T06:40:03.827Z,1007.96
2018-04-26T06:41:12.468Z,1007.9
2018-04-26T06:42:21.127Z,1007.89
2018-04-26T06:43:29.751Z,1007.92
2018-04-26T06:44:38.394Z,1007.98
2018-04-26T06:45:47.028Z,1008.01
2018-04-26T06:46:55.677Z,1008.01
2018-04-26T06:48:04.335Z,1008.03
2018-04-26T06:49:12.956Z,1008.04
2018-04-26T06:50:21.606Z,1008.07
2018-04-26T06:51:30.260Z,1008.15
2018-04-26T06:52:38.905Z,1008.17
2018-04-26T06:53:47.548Z,1008.1
2018-04-26T06:54:56.178Z,1008.11
2018-04-26T06:56:04.829Z,1008.15
2018-04-26T06:57:13.478Z,1008.15
2018-04-26T06:58:22.111Z,1008.16
2018-04-26T06:59:30.753Z,1008.18
2018-04-26T07:00:39.678Z,1008.19
2018-04-26T07:01:48.308Z,1008.16
2018-04-26T07:02:56.952Z,1008.2
2018-04-26T07:04:05.865Z,1008.17
2018-04-26T07:05:14.503Z,1008.22
2018-04-26T07:06:23.134Z,1008.2
2018-04-26T07:07:31.782Z,1008.21
2018-04-26T07:08:40.424Z,1008.2
2018-04-26T07:09:49.078Z,1008.2
2018-04-26T07:10:57.711Z,1008.24
2018-04-26T07:12:06.642Z,1008.24
2018-04-26T07:13:15.287Z,1008.2
2018-04-26T07:14:23.922Z,1008.25
2018-04-26T07:15:32.557Z,1008.28
2018-04-26T07:16:41.210Z,1008.35
2018-04-26T07:17:49.853Z,1008.28
2018-04-26T07:18:58.484Z,1008.39
2018-04-26T07:20:07.145Z,1008.34
2018-04-26T07:21:15.784Z,1008.4
2018-04-26T07:22:24.431Z,1008.38
2018-04-26T07:23:33.067Z,1008.42
2018-04-26T07:24:41.710Z,1008.37
2018-04-26T07:25:50.625Z,1008.41
2018-04-26T07:26:59.272Z,1008.42
2018-04-26T07:28:07.904Z,1008.47
2018-04-26T07:29:16.556Z,1008.46
2018-04-26T07:30:25.199Z,1008.41
2018-04-26T07:31:33.836Z,1008.47
2018-04-26T07:32:42.490Z,1008.49
2018-04-26T07:33:51.404Z,1008.48
2018-04-26T07:35:00.158Z,1008.52
2018-04-26T07:36:09.277Z,1008.57
2018-04-26T07:37:18.162Z,1008.59
2018-04-26T07:38:27.037Z,1008.62
2018-04-26T07:39:36.215Z,1008.66
2018-04-26T07:40:44.870Z,1008.62
2018-04-26T07:41:53.810Z,1008.62
2018-04-26T07:43:02.795Z,1008.66
2018-04-26T07:44:11.551Z,1008.7
2018-04-26T07:45:20.468Z,1008.7
2018-04-26T07:46:29.103Z,1008.72
2018-04-26T07:47:37.753Z,1008.63
2018-04-26T07:48:46.398Z,1008.56
2018-04-26T07:49:55.030Z,1008.76
2018-04-26T07:51:03.688Z,1008.72
2018-04-26T07:52:12.322Z,1008.69
2018-04-26T07:53:20.977Z,1008.66
2018-04-26T07:54:29.615Z,1008.68
2018-04-26T07:55:38.518Z,1008.72
2018-04-26T07:56:47.455Z,1008.68
2018-04-26T07:57:56.101Z,1008.69
2018-04-26T07:59:04.731Z,1008.77
2018-04-26T08:00:13.382Z,1008.69
2018-04-26T08:01:22.030Z,1008.68
2018-04-26T08:02:30.981Z,1008.73
2018-04-26T08:03:39.624Z,1008.7
2018-04-26T08:04:48.280Z,1008.74
2018-04-26T08:05:57.219Z,1008.74
2018-04-26T08:07:05.885Z,1008.77
2018-04-26T08:08:14.515Z,1008.76
2018-04-26T08:09:23.163Z,1008.84
2018-04-26T08:10:32.087Z,1008.75
2018-04-26T08:11:40.824Z,1008.82
2018-04-26T08:12:49.366Z,1008.85
2018-04-26T08:13:58.029Z,1008.87
2018-04-26T08:15:06.669Z,1008.86
2018-04-26T08:16:15.575Z,1008.88
2018-04-26T08:17:24.473Z,1008.95
2018-04-26T08:18:33.371Z,1008.93
2018-04-26T08:19:42.050Z,1008.85
2018-04-26T08:20:50.657Z,1009
2018-04-26T08:21:59.306Z,1009.09
2018-04-26T08:23:07.960Z,1008.94
2018-04-26T08:24:16.857Z,1008.98
2018-04-26T08:25:25.496Z,1008.99
2018-04-26T08:26:34.439Z,1008.98
2018-04-26T08:27:43.080Z,1008.98
2018-04-26T08:28:51.980Z,1008.96
2018-04-26T08:30:00.899Z,1009.02
2018-04-26T08:31:09.814Z,1009.06
2018-04-26T08:32:18.454Z,1009.03
2018-04-26T08:33:27.107Z,1009.08
2018-04-26T08:34:35.756Z,1009.09
2018-04-26T08:35:44.403Z,1009.08
2018-04-26T08:36:53.094Z,1009.12
2018-04-26T08:38:01.681Z,1009.11
2018-04-26T08:39:10.335Z,1009.13
2018-04-26T08:40:18.979Z,1009.14
2018-04-26T08:41:27.612Z,1009.11
2018-04-26T08:42:36.267Z,1009.05
2018-04-26T08:43:44.913Z,1009.04
2018-04-26T08:44:53.813Z,1009.05
2018-04-26T08:46:02.467Z,1009.08
2018-04-26T08:47:11.119Z,1009.1
2018-04-26T08:48:19.753Z,1009.1
2018-04-26T08:49:28.398Z,1009.13
2018-04-26T08:50:37.040Z,1009.21
2018-04-26T08:51:45.964Z,1009.15
2018-04-26T08:52:54.660Z,1009.09
2018-04-26T08:54:03.249Z,1009
2018-04-26T08:55:12.164Z,1009.06
2018-04-26T08:56:21.085Z,1009.08
2018-04-26T08:57:29.727Z,1008.97
2018-04-26T08:58:38.640Z,1009.14
2018-04-26T08:59:47.308Z,1009.16
2018-04-26T09:00:55.931Z,1009.12
2018-04-26T09:02:04.575Z,1009.1
2018-04-26T09:03:13.233Z,1009.15
2018-04-26T09:04:21.864Z,1009.02
2018-04-26T09:05:30.523Z,1009.15
2018-04-26T09:06:39.429Z,1009.07
2018-04-26T09:07:48.062Z,1009.14
2018-04-26T09:08:56.717Z,1009.07
2018-04-26T09:10:05.353Z,1009.19
2018-04-26T09:11:13.991Z,1009.26
2018-04-26T09:12:22.917Z,1009.19
2018-04-26T09:13:31.554Z,1009.15
2018-04-26T09:14:40.195Z,1009.14
2018-04-26T09:15:48.902Z,1009.21
2018-04-26T09:16:57.492Z,1009.2
2018-04-26T09:18:06.127Z,1009.22
2018-04-26T09:19:14.779Z,1009.15
2018-04-26T09:20:23.427Z,1009.21
2018-04-26T09:21:32.081Z,1009.17
2018-04-26T09:22:40.721Z,1009.22
2018-04-26T09:23:49.362Z,1009.28
2018-04-26T09:24:58.019Z,1009.3
2018-04-26T09:26:06.658Z,1009.35
2018-04-26T09:27:15.294Z,1009.35
2018-04-26T09:28:24.215Z,1009.35
2018-04-26T09:29:32.864Z,1009.41
2018-04-26T09:30:41.499Z,1009.55
2018-04-26T09:31:50.150Z,1009.51
2018-04-26T09:32:58.798Z,1009.55
2018-04-26T09:34:07.432Z,1009.46
2018-04-26T09:35:16.085Z,1009.56
2018-04-26T09:36:25.005Z,1009.5
2018-04-26T09:37:33.639Z,1009.53
2018-04-26T09:38:42.345Z,1009.57
2018-04-26T09:39:50.939Z,1009.53
2018-04-26T09:40:59.580Z,1009.51
2018-04-26T09:42:08.478Z,1009.52
2018-04-26T09:43:17.133Z,1009.5
2018-04-26T09:44:25.772Z,1009.46
2018-04-26T09:45:34.407Z,1009.48
2018-04-26T09:46:43.059Z,1009.47
2018-04-26T09:47:51.708Z,1009.4
2018-04-26T09:49:00.351Z,1009.46
2018-04-26T09:50:09.260Z,1009.45
2018-04-26T09:51:18.159Z,1009.41
2018-04-26T09:52:26.815Z,1009.37
2018-04-26T09:53:35.452Z,1009.37
2018-04-26T09:54:44.092Z,1009.4
2018-04-26T09:55:52.741Z,1009.39
2018-04-26T09:57:01.396Z,1009.3
2018-04-26T09:58:10.033Z,1009.4
2018-04-26T09:59:18.682Z,1009.26
2018-04-26T10:00:27.338Z,1009.4
2018-04-26T10:01:36.237Z,1009.41
2018-04-26T10:02:44.888Z,1009.41
2018-04-26T10:03:53.529Z,1009.4
2018-04-26T10:05:02.454Z,1009.38
2018-04-26T10:06:11.100Z,1009.44
2018-04-26T10:07:19.736Z,1009.42
2018-04-26T10:08:28.385Z,1009.45
2018-04-26T10:09:37.308Z,1009.46
2018-04-26T10:10:45.941Z,1009.48
2018-04-26T10:11:54.863Z,1009.47
2018-04-26T10:13:03.519Z,1009.57
2018-04-26T10:14:12.153Z,1009.49
2018-04-26T10:15:20.794Z,1009.43
2018-04-26T10:16:29.715Z,1009.49
2018-04-26T10:17:38.360Z,1009.51
2018-04-26T10:18:47.013Z,1009.49
2018-04-26T10:19:55.650Z,1009.46
2018-04-26T10:21:04.340Z,1009.46
2018-04-26T10:22:12.958Z,1009.42
2018-04-26T10:23:21.593Z,1009.42
2018-04-26T10:24:30.767Z,1009.59
2018-04-26T10:25:39.420Z,1009.44
2018-04-26T10:26:48.331Z,1009.52
2018-04-26T10:27:56.972Z,1009.47
2018-04-26T10:29:05.632Z,1009.62
2018-04-26T10:30:14.275Z,1009.58
2018-04-26T10:31:22.909Z,1009.58
2018-04-26T10:32:31.827Z,1009.61
2018-04-26T10:33:40.468Z,1009.55
2018-04-26T10:34:49.133Z,1009.6
2018-04-26T10:35:57.775Z,1009.6
2018-04-26T10:37:06.420Z,1009.54
2018-04-26T10:38:15.072Z,1009.55
2018-04-26T10:39:23.718Z,1009.57
2018-04-26T10:40:32.635Z,1009.57
2018-04-26T10:41:41.290Z,1009.57
2018-04-26T10:42:49.943Z,1009.65
2018-04-26T10:43:58.576Z,1009.54
2018-04-26T10:45:07.496Z,1009.54
2018-04-26T10:46:16.149Z,1009.55
2018-04-26T10:47:24.795Z,1009.5
2018-04-26T10:48:33.436Z,1009.53
2018-04-26T10:49:42.072Z,1009.58
2018-04-26T10:50:50.731Z,1009.54
2018-04-26T10:51:59.709Z,1009.53
2018-04-26T10:53:08.390Z,1009.63
2018-04-26T10:54:17.129Z,1009.58
2018-04-26T10:55:26.755Z,1009.62
2018-04-26T10:56:35.400Z,1009.63
2018-04-26T10:57:44.045Z,1009.58
2018-04-26T10:58:52.701Z,1009.66
2018-04-26T11:00:01.349Z,1009.65
2018-04-26T11:01:09.992Z,1009.58
2018-04-26T11:02:18.641Z,1009.61
2018-04-26T11:03:27.292Z,1009.58
2018-04-26T11:04:35.948Z,1009.6
2018-04-26T11:05:44.850Z,1009.56
2018-04-26T11:06:53.500Z,1009.48
2018-04-26T11:08:02.157Z,1009.57
2018-04-26T11:09:10.831Z,1009.54
2018-04-26T11:10:19.815Z,1009.75
2018-04-26T11:11:28.514Z,1009.75
2018-04-26T11:12:37.476Z,1009.95
2018-04-26T11:13:46.121Z,1010.01
2018-04-26T11:14:54.778Z,1009.94
2018-04-26T11:16:03.418Z,1010.12
2018-04-26T11:17:12.082Z,1010.03
2018-04-26T11:18:21.359Z,1010.08
2018-04-26T11:19:30.036Z,1010.01
2018-04-26T11:20:38.961Z,1010.06
2018-04-26T11:21:47.605Z,1010.1
2018-04-26T11:22:56.245Z,1009.95
2018-04-26T11:24:05.169Z,1009.92
2018-04-26T11:25:13.811Z,1009.95
2018-04-26T11:26:22.447Z,1009.92
2018-04-26T11:27:31.107Z,1009.93
2018-04-26T11:28:39.747Z,1009.89
2018-04-26T11:29:48.383Z,1009.9
2018-04-26T11:30:57.055Z,1009.9
2018-04-26T11:32:06.411Z,1009.89
2018-04-26T11:33:15.043Z,1009.82
2018-04-26T11:34:23.689Z,1009.77
2018-04-26T11:35:32.348Z,1009.76
2018-04-26T11:36:40.994Z,1009.81
2018-04-26T11:37:49.626Z,1009.76
2018-04-26T11:38:58.280Z,1009.74
2018-04-26T11:40:06.934Z,1009.67
2018-04-26T11:41:15.551Z,1009.77
2018-04-26T11:42:24.207Z,1009.7
2018-04-26T11:43:32.848Z,1009.73
2018-04-26T11:44:41.482Z,1009.74
2018-04-26T11:45:50.137Z,1009.71
2018-04-26T11:46:59.045Z,1009.73
2018-04-26T11:48:07.698Z,1009.66
2018-04-26T11:49:16.332Z,1009.72
2018-04-26T11:50:24.971Z,1009.68
2018-04-26T11:51:33.896Z,1009.71
2018-04-26T11:52:42.881Z,1009.8
2018-04-26T11:53:51.520Z,1009.87
2018-04-26T11:55:00.188Z,1009.79
2018-04-26T11:56:08.845Z,1009.73
2018-04-26T11:57:17.754Z,1009.69
2018-04-26T11:58:26.402Z,1009.73
2018-04-26T11:59:35.057Z,1009.95
2018-04-26T12:00:43.960Z,1009.78
2018-04-26T12:01:52.609Z,1009.9
2018-04-26T12:03:01.240Z,1009.93
2018-04-26T12:04:10.163Z,1009.88
2018-04-26T12:05:19.078Z,1009.91
2018-04-26T12:06:27.709Z,1009.9
2018-04-26T12:07:36.428Z,1009.96
2018-04-26T12:08:45.723Z,1009.94
2018-04-26T12:09:54.354Z,1009.95
2018-04-26T12:11:03.484Z,1009.99
2018-04-26T12:12:13.036Z,1009.97
2018-04-26T12:13:22.410Z,1010.02
2018-04-26T12:14:31.079Z,1010
2018-04-26T12:15:39.719Z,1010.02
2018-04-26T12:16:48.370Z,1010.02
2018-04-26T12:17:57.021Z,1010
2018-04-26T12:19:05.658Z,1010
2018-04-26T12:20:14.307Z,1010
2018-04-26T12:21:22.964Z,1010.03
2018-04-26T12:22:31.595Z,1010.01
2018-04-26T12:23:40.242Z,1010
2018-04-26T12:24:48.899Z,1009.95
2018-04-26T12:25:57.541Z,1009.95
2018-04-26T12:27:06.173Z,1009.95
2018-04-26T12:28:14.826Z,1010
2018-04-26T12:29:23.508Z,1009.96
2018-04-26T12:30:32.740Z,1009.93
2018-04-26T12:31:41.370Z,1009.93
2018-04-26T12:32:50.023Z,1009.92
2018-04-26T12:33:58.676Z,1009.96
2018-04-26T12:35:07.323Z,1009.92
2018-04-26T12:36:16.334Z,1009.97
2018-04-26T12:37:25.157Z,1009.91
2018-04-26T12:38:33.798Z,1009.96
2018-04-26T12:39:42.747Z,1009.98
2018-04-26T12:40:51.816Z,1009.92
2018-04-26T12:42:01.030Z,1009.96
2018-04-26T12:43:09.975Z,1010.07
2018-04-26T12:44:18.776Z,1010.07
2018-04-26T12:45:27.597Z,1010
2018-04-26T12:46:38.902Z,1010.05
2018-04-26T12:47:48.130Z,1010.03
2018-04-26T12:48:57.403Z,1010.01
2018-04-26T12:50:06.313Z,1010.04
2018-04-26T12:51:14.959Z,1009.96
2018-04-26T12:52:23.671Z,1010.02
2018-04-26T12:53:32.983Z,1010.07
2018-04-26T12:54:41.677Z,1010.03
2018-04-26T12:55:51.260Z,1009.99
2018-04-26T12:57:00.175Z,1009.95
2018-04-26T12:58:08.920Z,1010.01
2018-04-26T12:59:17.477Z,1010
2018-04-26T13:00:26.117Z,1010.03
2018-04-26T13:01:35.018Z,1010.02
2018-04-26T13:02:43.941Z,1010.03
2018-04-26T13:03:52.590Z,1010
2018-04-26T13:05:01.256Z,1009.98
2018-04-26T13:06:09.879Z,1009.9
2018-04-26T13:07:18.811Z,1010.03
2018-04-26T13:08:27.442Z,1010.08
2018-04-26T13:09:36.084Z,1009.97
2018-04-26T13:10:44.742Z,1010
2018-04-26T13:11:53.383Z,1010.05
2018-04-26T13:13:02.016Z,1010
2018-04-26T13:14:10.666Z,1010.1
2018-04-26T13:15:19.311Z,1010.03
2018-04-26T13:16:27.967Z,1010.02
2018-04-26T13:17:36.601Z,1010.09
2018-04-26T13:18:45.247Z,1010.03
2018-04-26T13:19:53.903Z,1010.04
2018-04-26T13:21:02.869Z,1010.08
2018-04-26T13:22:11.445Z,1010.04
2018-04-26T13:23:20.218Z,1010.07
2018-04-26T13:24:29.006Z,1010.1
2018-04-26T13:25:37.635Z,1010.1
2018-04-26T13:26:46.564Z,1010.12
2018-04-26T13:27:55.209Z,1009.99
2018-04-26T13:29:03.843Z,1010.08
2018-04-26T13:30:12.497Z,1010.03
2018-04-26T13:31:21.144Z,1009.94
2018-04-26T13:32:29.779Z,1010
2018-04-26T13:33:38.721Z,1010.02
2018-04-26T13:34:47.377Z,1009.99
2018-04-26T13:35:56.013Z,1010.07
2018-04-26T13:37:04.658Z,1009.97
2018-04-26T13:38:13.318Z,1009.99
2018-04-26T13:39:21.957Z,1010.02
2018-04-26T13:40:30.599Z,1010.03
2018-04-26T13:41:39.255Z,1010.03
2018-04-26T13:42:47.904Z,1009.95
2018-04-26T13:43:56.556Z,1010.02
2018-04-26T13:45:05.194Z,1010
2018-04-26T13:46:13.846Z,1010.07
2018-04-26T13:47:22.501Z,1010.16
2018-04-26T13:48:31.137Z,1010.14
2018-04-26T13:49:39.779Z,1010.07
2018-04-26T13:50:48.439Z,1010.1
2018-04-26T13:51:57.113Z,1010.13
2018-04-26T13:53:05.727Z,1010.1
2018-04-26T13:54:14.383Z,1010.11
2018-04-26T13:55:23.028Z,1010.13