createdAt,value
2023-04-02T00:01:02.156Z,5.90
2023-04-02T00:01:39.223Z,5.89
2023-04-02T00:02:22.704Z,5.91
2023-04-02T00:02:54.189Z,5.90
2023-04-02T00:03:25.728Z,5.90
2023-04-02T00:03:59.395Z,5.90
2023-04-02T00:04:37.990Z,5.89
2023-04-02T00:05:16.584Z,5.89
2023-04-02T00:05:51.443Z,5.88
2023-04-02T00:06:25.815Z,5.89
2023-04-02T00:07:30.643Z,5.88
2023-04-02T00:08:10.305Z,5.87
2023-04-02T00:08:41.810Z,5.85
2023-04-02T00:09:13.128Z,5.85
2023-04-02T00:09:44.642Z,5.86
2023-04-02T00:10:39.734Z,5.85
2023-04-02T00:11:30.630Z,5.84
2023-04-02T00:12:15.446Z,5.85
2023-04-02T00:12:59.950Z,5.83
2023-04-02T00:13:44.203Z,5.83
2023-04-02T00:14:33.393Z,5.84
2023-04-02T00:15:05.267Z,5.84
2023-04-02T00:15:41.559Z,5.84
2023-04-02T00:16:17.256Z,5.84
2023-04-02T00:16:48.830Z,5.83
2023-04-02T00:17:24.570Z,5.81
2023-04-02T00:17:57.121Z,5.80
2023-04-02T00:18:29.175Z,5.79
2023-04-02T00:19:06.240Z,5.79
2023-04-02T00:19:43.886Z,5.79
2023-04-02T00:20:17.846Z,5.80
2023-04-02T00:20:56.059Z,5.82
2023-04-02T00:21:31.132Z,5.81
2023-04-02T00:22:06.641Z,5.81
2023-04-02T00:22:44.669Z,5.83
2023-04-02T00:23:16.152Z,5.82
2023-04-02T00:23:47.672Z,5.83
2023-04-02T00:24:21.469Z,5.83
2023-04-02T00:24:55.097Z,5.82
2023-04-02T00:25:28.677Z,5.83
2023-04-02T00:26:00.266Z,5.81
2023-04-02T00:26:37.736Z,5.80
2023-04-02T00:27:13.120Z,5.83
2023-04-02T00:27:44.542Z,5.81
2023-04-02T00:28:19.528Z,5.80
2023-04-02T00:28:54.074Z,5.79
2023-04-02T00:29:25.563Z,5.81
2023-04-02T00:29:58.912Z,5.82
2023-04-02T00:30:30.402Z,5.81
2023-04-02T00:31:01.845Z,5.83
2023-04-02T00:31:34.942Z,5.83
2023-04-02T00:32:06.597Z,5.81
2023-04-02T00:32:38.063Z,5.83
2023-04-02T00:33:17.115Z,5.83
2023-04-02T00:33:49.788Z,5.78
2023-04-02T00:34:26.118Z,5.79
2023-04-02T00:34:58.441Z,5.80
2023-04-02T00:35:30.769Z,5.80
2023-04-02T00:36:07.644Z,5.78
2023-04-02T00:36:39.250Z,5.78
2023-04-02T00:37:18.556Z,5.77
2023-04-02T00:37:50.510Z,5.76
2023-04-02T00:38:28.423Z,5.78
2023-04-02T00:39:04.736Z,5.78
2023-04-02T00:39:42.036Z,5.77
2023-04-02T00:40:31.593Z,5.78
2023-04-02T00:41:06.187Z,5.76
2023-04-02T00:41:38.684Z,5.73
2023-04-02T00:42:12.634Z,5.74
2023-04-02T00:42:44.774Z,5.75
2023-04-02T00:43:16.813Z,5.75
2023-04-02T00:43:50.778Z,5.76
2023-04-02T00:44:23.659Z,5.76
2023-04-02T00:44:55.886Z,5.74
2023-04-02T00:45:30.967Z,5.74
2023-04-02T00:46:10.710Z,5.74
2023-04-02T00:46:49.494Z,5.74
2023-04-02T00:47:24.543Z,5.74
2023-04-02T00:47:58.464Z,5.75
2023-04-02T00:48:33.382Z,5.73
2023-04-02T00:49:14.454Z,5.71
2023-04-02T00:49:46.984Z,5.68
2023-04-02T00:50:30.591Z,5.72
2023-04-02T00:51:17.713Z,5.72
2023-04-02T00:51:56.639Z,5.71
2023-04-02T00:52:31.213Z,5.70
2023-04-02T00:53:20.866Z,5.69
2023-04-02T00:53:55.133Z,5.64
2023-04-02T00:54:32.427Z,5.66
2023-04-02T00:55:14.862Z,5.67
2023-04-02T00:55:46.408Z,5.65
2023-04-02T00:56:28.467Z,5.65
2023-04-02T00:57:01.471Z,5.63
2023-04-02T00:57:33.813Z,5.63
2023-04-02T00:58:25.331Z,5.60
2023-04-02T00:58:58.236Z,5.62
2023-04-02T00:59:36.656Z,5.61
2023-04-02T01:00:23.671Z,5.61
2023-04-02T01:00:55.487Z,5.61
2023-04-02T01:01:34.837Z,5.60
2023-04-02T01:02:13.480Z,5.61
2023-04-02T01:03:17.108Z,5.60
2023-04-02T01:04:02.339Z,5.58
2023-04-02T01:04:36.391Z,5.55
2023-04-02T01:05:16.724Z,5.59
2023-04-02T01:06:01.638Z,5.57
2023-04-02T01:06:37.521Z,5.59
2023-04-02T01:07:11.095Z,5.58
2023-04-02T01:08:06.053Z,5.59
2023-04-02T01:08:45.689Z,5.59
2023-04-02T01:10:07.568Z,5.57
2023-04-02T01:10:57.376Z,5.60
2023-04-02T01:12:03.024Z,5.59
2023-04-02T01:12:57.160Z,5.58
2023-04-02T01:13:49.192Z,5.59
2023-04-02T01:14:44.951Z,5.58
2023-04-02T01:15:25.277Z,5.58
2023-04-02T01:16:18.312Z,5.57
2023-04-02T01:17:00.478Z,5.57
2023-04-02T01:17:48.944Z,5.58
2023-04-02T01:18:46.459Z,5.57
2023-04-02T01:20:07.071Z,5.55
2023-04-02T01:21:07.442Z,5.54
2023-04-02T01:21:52.759Z,5.54
2023-04-02T01:22:24.087Z,5.54
2023-04-02T01:23:11.502Z,5.54
2023-04-02T01:23:54.105Z,5.54
2023-04-02T01:24:31.471Z,5.53
2023-04-02T01:25:06.407Z,5.50
2023-04-02T01:25:58.566Z,5.51
2023-04-02T01:26:57.959Z,5.50
2023-04-02T01:27:39.689Z,5.49
2023-04-02T01:28:35.348Z,5.48
2023-04-02T01:29:12.872Z,5.48
2023-04-02T01:29:48.608Z,5.48
2023-04-02T01:30:21.104Z,5.47
2023-04-02T01:30:56.253Z,5.48
2023-04-02T01:31:30.364Z,5.46
2023-04-02T01:32:10.263Z,5.46
2023-04-02T01:32:42.946Z,5.45
2023-04-02T01:33:14.623Z,5.44
2023-04-02T01:33:46.308Z,5.44
2023-04-02T01:34:21.959Z,5.46
2023-04-02T01:34:55.466Z,5.47
2023-04-02T01:35:32.207Z,5.47
2023-04-02T01:36:14.345Z,5.48
2023-04-02T01:37:04.459Z,5.49
2023-04-02T01:37:49.332Z,5.50
2023-04-02T01:38:27.684Z,5.49
2023-04-02T01:39:27.323Z,5.51
2023-04-02T01:40:08.811Z,5.52
2023-04-02T01:41:03.406Z,5.52
2023-04-02T01:41:43.938Z,5.50
2023-04-02T01:42:42.651Z,5.50
2023-04-02T01:43:42.316Z,5.50
2023-04-02T01:44:26.306Z,5.49
2023-04-02T01:45:21.807Z,5.48
2023-04-02T01:45:53.267Z,5.46
2023-04-02T01:46:33.284Z,5.45
2023-04-02T01:47:08.390Z,5.45
2023-04-02T01:47:40.633Z,5.43
2023-04-02T01:48:19.780Z,5.41
2023-04-02T01:48:54.780Z,5.40
2023-04-02T01:49:27.126Z,5.39
2023-04-02T01:50:12.873Z,5.39
2023-04-02T01:50:47.004Z,5.39
2023-04-02T01:51:31.576Z,5.38
2023-04-02T01:52:03.039Z,5.39
2023-04-02T01:52:41.501Z,5.38
2023-04-02T01:53:16.343Z,5.37
2023-04-02T01:53:47.837Z,5.39
2023-04-02T01:54:21.232Z,5.40
2023-04-02T01:54:53.562Z,5.37
2023-04-02T01:55:50.662Z,5.37
2023-04-02T01:56:22.573Z,5.36
2023-04-02T01:56:54.717Z,5.34
2023-04-02T01:57:28.135Z,5.32
2023-04-02T01:58:01.295Z,5.33
2023-04-02T01:58:33.477Z,5.34
2023-04-02T01:59:05.981Z,5.36
2023-04-02T01:59:37.540Z,5.34
2023-04-02T02:00:14.786Z,5.35
2023-04-02T02:00:52.986Z,5.31
2023-04-02T02:01:31.311Z,5.34
2023-04-02T02:02:05.496Z,5.35
2023-04-02T02:02:37.146Z,5.33
2023-04-02T02:03:12.190Z,5.34
2023-04-02T02:03:44.798Z,5.32
2023-04-02T02:04:17.156Z,5.34
2023-04-02T02:04:48.727Z,5.33
2023-04-02T02:05:23.058Z,5.33
2023-04-02T02:05:55.497Z,5.32
2023-04-02T02:06:27.454Z,5.31
2023-04-02T02:07:00.863Z,5.30
2023-04-02T02:07:32.482Z,5.31
2023-04-02T02:08:20.559Z,5.29
2023-04-02T02:09:01.337Z,5.30
2023-04-02T02:09:35.638Z,5.30
2023-04-02T02:10:14.294Z,5.27
2023-04-02T02:10:45.840Z,5.24
2023-04-02T02:11:21.480Z,5.26
2023-04-02T02:11:52.965Z,5.23
2023-04-02T02:12:24.733Z,5.24
2023-04-02T02:13:00.159Z,5.23
2023-04-02T02:13:34.628Z,5.22
2023-04-02T02:14:13.959Z,5.22
2023-04-02T02:14:50.049Z,5.20
2023-04-02T02:15:23.472Z,5.22
2023-04-02T02:15:58.741Z,5.24
2023-04-02T02:16:32.038Z,5.24
2023-04-02T02:17:13.299Z,5.22
2023-04-02T02:17:45.153Z,5.21
2023-04-02T02:18:23.300Z,5.22
2023-04-02T02:19:02.591Z,5.21
2023-04-02T02:19:42.395Z,5.19
2023-04-02T02:20:14.830Z,5.19
2023-04-02T02:20:46.564Z,5.15
2023-04-02T02:21:29.836Z,5.16
2023-04-02T02:22:10.209Z,5.12
2023-04-02T02:22:48.396Z,5.08
2023-04-02T02:23:21.277Z,5.06
2023-04-02T02:23:53.787Z,5.03
2023-04-02T02:24:28.826Z,5.00
2023-04-02T02:25:05.271Z,4.99
2023-04-02T02:25:37.652Z,5.00
2023-04-02T02:26:13.050Z,4.98
2023-04-02T02:26:46.999Z,4.97
2023-04-02T02:27:24.023Z,4.97
2023-04-02T02:28:07.151Z,4.97
2023-04-02T02:28:42.429Z,4.95
2023-04-02T02:29:19.960Z,4.92
2023-04-02T02:29:56.589Z,4.89
2023-04-02T02:30:33.363Z,4.93
2023-04-02T02:31:12.842Z,4.87
2023-04-02T02:31:47.511Z,4.88
2023-04-02T02:33:22.211Z,4.91
2023-04-02T02:34:00.406Z,4.90
2023-04-02T02:34:39.262Z,4.90
2023-04-02T02:35:22.399Z,4.88
2023-04-02T02:36:01.578Z,4.90
2023-04-02T02:36:50.611Z,4.90
2023-04-02T02:37:29.087Z,4.84
2023-04-02T02:38:34.274Z,4.84
2023-04-02T02:39:37.176Z,4.84
2023-04-02T02:40:18.534Z,4.81
2023-04-02T02:40:54.479Z,4.80
2023-04-02T02:41:35.391Z,4.80
2023-04-02T02:42:28.391Z,4.79
2023-04-02T02:43:04.289Z,4.78
2023-04-02T02:43:40.327Z,4.79
2023-04-02T02:44:20.940Z,4.77
2023-04-02T02:44:55.158Z,4.77
2023-04-02T02:45:32.256Z,4.77
2023-04-02T02:46:04.826Z,4.77
2023-04-02T02:46:43.310Z,4.79
2023-04-02T02:47:16.048Z,4.76
2023-04-02T02:47:49.681Z,4.76
2023-04-02T02:48:27.050Z,4.72
2023-04-02T02:49:01.900Z,4.71
2023-04-02T02:49:41.988Z,4.74
2023-04-02T02:50:23.719Z,4.75
2023-04-02T02:50:56.508Z,4.73
2023-04-02T02:51:39.589Z,4.71
2023-04-02T02:52:16.204Z,4.75
2023-04-02T02:52:55.872Z,4.74
2023-04-02T02:53:27.256Z,4.73
2023-04-02T02:54:03.866Z,4.69
2023-04-02T02:54:38.048Z,4.74
2023-04-02T02:55:27.503Z,4.71
2023-04-02T02:56:01.234Z,4.69
2023-04-02T02:56:36.837Z,4.71
2023-04-02T02:57:13.751Z,4.73
2023-04-02T02:57:56.978Z,4.71
2023-04-02T02:58:32.668Z,4.71
2023-04-02T02:59:08.145Z,4.69
2023-04-02T02:59:40.422Z,4.67
2023-04-02T03:00:13.110Z,4.68
2023-04-02T03:00:46.582Z,4.66
2023-04-02T03:01:18.782Z,4.66
2023-04-02T03:01:51.168Z,4.64
2023-04-02T03:02:24.493Z,4.66
2023-04-02T03:02:57.475Z,4.65
2023-04-02T03:03:32.674Z,4.64
2023-04-02T03:04:04.466Z,4.64
2023-04-02T03:04:36.351Z,4.64
2023-04-02T03:05:08.638Z,4.62
2023-04-02T03:05:41.511Z,4.62
2023-04-02T03:06:16.765Z,4.60
2023-04-02T03:06:52.738Z,4.57
2023-04-02T03:07:26.939Z,4.56
2023-04-02T03:08:01.250Z,4.57
2023-04-02T03:08:40.213Z,4.61
2023-04-02T03:09:27.279Z,4.62
2023-04-02T03:10:22.500Z,4.60
2023-04-02T03:11:05.224Z,4.59
2023-04-02T03:11:43.468Z,4.60
2023-04-02T03:12:32.961Z,4.60
2023-04-02T03:13:35.063Z,4.59
2023-04-02T03:14:22.851Z,4.59
2023-04-02T03:15:01.380Z,4.59
2023-04-02T03:15:54.200Z,4.55
2023-04-02T03:16:36.675Z,4.55
2023-04-02T03:17:17.612Z,4.53
2023-04-02T03:18:13.191Z,4.55
2023-04-02T03:18:56.009Z,4.55
2023-04-02T03:19:45.361Z,4.55
2023-04-02T03:20:32.341Z,4.54
2023-04-02T03:21:12.301Z,4.56
2023-04-02T03:21:51.977Z,4.55
2023-04-02T03:22:32.201Z,4.55
2023-04-02T03:23:21.585Z,4.55
2023-04-02T03:24:22.694Z,4.56
2023-04-02T03:25:16.349Z,4.54
2023-04-02T03:26:00.697Z,4.52
2023-04-02T03:26:49.396Z,4.51
2023-04-02T03:27:26.082Z,4.47
2023-04-02T03:28:06.128Z,4.50
2023-04-02T03:28:46.515Z,4.50
2023-04-02T03:29:23.004Z,4.49
2023-04-02T03:30:18.701Z,4.49
2023-04-02T03:30:58.779Z,4.49
2023-04-02T03:31:48.429Z,4.47
2023-04-02T03:32:28.851Z,4.47
2023-04-02T03:33:06.377Z,4.46
2023-04-02T03:33:43.068Z,4.45
2023-04-02T03:34:26.525Z,4.46
2023-04-02T03:35:01.845Z,4.44
2023-04-02T03:35:43.475Z,4.44
2023-04-02T03:36:22.646Z,4.43
2023-04-02T03:37:05.190Z,4.44
2023-04-02T03:37:44.198Z,4.44
2023-04-02T03:38:25.710Z,4.43
2023-04-02T03:39:01.523Z,4.40
2023-04-02T03:39:46.486Z,4.41
2023-04-02T03:40:24.584Z,4.40
2023-04-02T03:41:23.554Z,4.39
2023-04-02T03:42:21.007Z,4.38
2023-04-02T03:43:00.805Z,4.36
2023-04-02T03:43:39.524Z,4.33
2023-04-02T03:44:28.218Z,4.33
2023-04-02T03:45:15.271Z,4.35
2023-04-02T03:45:51.947Z,4.35
2023-04-02T03:46:40.752Z,4.37
2023-04-02T03:47:30.750Z,4.40
2023-04-02T03:48:40.326Z,4.38
2023-04-02T03:49:37.841Z,4.36
2023-04-02T03:50:20.043Z,4.36
2023-04-02T03:51:06.245Z,4.36
2023-04-02T03:51:47.471Z,4.33
2023-04-02T03:52:27.355Z,4.31
2023-04-02T03:53:00.176Z,4.32
2023-04-02T03:53:32.481Z,4.35
2023-04-02T03:54:04.625Z,4.33
2023-04-02T03:54:36.447Z,4.32
2023-04-02T03:55:15.934Z,4.36
2023-04-02T03:55:47.619Z,4.36
2023-04-02T03:56:39.465Z,4.36
2023-04-02T03:57:42.796Z,4.35
2023-04-02T03:58:24.835Z,4.33
2023-04-02T03:59:13.277Z,4.33
2023-04-02T04:00:11.195Z,4.32
2023-04-02T04:00:49.849Z,4.35
2023-04-02T04:01:28.955Z,4.33
2023-04-02T04:02:19.048Z,4.32
2023-04-02T04:02:54.870Z,4.31
2023-04-02T04:03:41.783Z,4.32
2023-04-02T04:04:18.083Z,4.31
2023-04-02T04:04:50.816Z,4.30
2023-04-02T04:05:29.719Z,4.32
2023-04-02T04:06:16.879Z,4.32
2023-04-02T04:06:52.364Z,4.32
2023-04-02T04:07:43.375Z,4.34
2023-04-02T04:08:20.370Z,4.34
2023-04-02T04:08:56.949Z,4.31
2023-04-02T04:09:38.650Z,4.33
2023-04-02T04:10:18.529Z,4.32
2023-04-02T04:10:56.033Z,4.30
2023-04-02T04:11:34.795Z,4.30
2023-04-02T04:12:20.062Z,4.29
2023-04-02T04:12:54.448Z,4.29
2023-04-02T04:13:36.337Z,4.29
2023-04-02T04:14:19.218Z,4.31
2023-04-02T04:15:25.277Z,4.30
2023-04-02T04:16:04.955Z,4.30
2023-04-02T04:16:48.329Z,4.30
2023-04-02T04:17:51.485Z,4.30
2023-04-02T04:18:37.946Z,4.29
2023-04-02T04:19:19.548Z,4.25
2023-04-02T04:19:58.230Z,4.24
2023-04-02T04:20:33.852Z,4.21
2023-04-02T04:21:29.843Z,4.21
2023-04-02T04:22:15.886Z,4.23
2023-04-02T04:22:49.816Z,4.22
2023-04-02T04:23:30.523Z,4.20
2023-04-02T04:24:04.818Z,4.20
2023-04-02T04:24:39.404Z,4.18
2023-04-02T04:25:22.398Z,4.20
2023-04-02T04:25:59.141Z,4.19
2023-04-02T04:26:44.443Z,4.18
2023-04-02T04:27:34.584Z,4.19
2023-04-02T04:28:38.789Z,4.18
2023-04-02T04:29:31.863Z,4.16
2023-04-02T04:30:16.912Z,4.18
2023-04-02T04:31:01.855Z,4.14
2023-04-02T04:31:49.671Z,4.12
2023-04-02T04:32:32.031Z,4.10
2023-04-02T04:33:15.349Z,4.11
2023-04-02T04:33:50.669Z,4.07
2023-04-02T04:34:29.980Z,4.08
2023-04-02T04:35:08.175Z,4.03
2023-04-02T04:35:46.950Z,4.03
2023-04-02T04:36:28.743Z,4.03
2023-04-02T04:37:07.606Z,4.00
2023-04-02T04:37:43.418Z,3.99
2023-04-02T04:38:27.446Z,3.97
2023-04-02T04:39:05.860Z,3.98
2023-04-02T04:39:44.596Z,3.96
2023-04-02T04:40:22.869Z,3.95
2023-04-02T04:40:59.534Z,3.98
2023-04-02T04:41:35.731Z,3.98
2023-04-02T04:42:12.548Z,3.93
2023-04-02T04:42:45.824Z,3.93
2023-04-02T04:43:26.147Z,3.88
2023-04-02T04:44:18.980Z,3.91
2023-04-02T04:45:08.810Z,3.92
2023-04-02T04:46:22.718Z,3.92
2023-04-02T04:46:57.068Z,3.92
2023-04-02T04:48:00.696Z,3.91
2023-04-02T04:48:52.098Z,3.91
2023-04-02T04:49:32.207Z,3.92
2023-04-02T04:50:11.439Z,3.90
2023-04-02T04:51:01.336Z,3.92
2023-04-02T04:51:56.799Z,3.95
2023-04-02T04:52:33.985Z,3.94
2023-04-02T04:53:08.402Z,3.92
2023-04-02T04:53:47.647Z,3.92
2023-04-02T04:54:20.140Z,3.87
2023-04-02T04:54:52.097Z,3.89
2023-04-02T04:55:29.298Z,3.88
2023-04-02T04:56:18.019Z,3.86
2023-04-02T04:56:57.890Z,3.86
2023-04-02T04:57:34.214Z,3.84
2023-04-02T04:58:27.044Z,3.80
2023-04-02T04:59:22.484Z,3.76
2023-04-02T05:00:08.540Z,3.77
2023-04-02T05:00:50.882Z,3.76
2023-04-02T05:01:33.335Z,3.75
2023-04-02T05:02:18.881Z,3.72
2023-04-02T05:02:57.257Z,3.72
2023-04-02T05:03:31.070Z,3.70
2023-04-02T05:04:26.092Z,3.65
2023-04-02T05:04:57.666Z,3.62
2023-04-02T05:05:32.015Z,3.61
2023-04-02T05:06:24.674Z,3.62
2023-04-02T05:07:30.192Z,3.59
2023-04-02T05:08:12.022Z,3.56
2023-04-02T05:08:47.835Z,3.50
2023-04-02T05:09:33.357Z,3.51
2023-04-02T05:10:19.421Z,3.46
2023-04-02T05:11:13.452Z,3.44
2023-04-02T05:11:50.998Z,3.40
2023-04-02T05:12:49.265Z,3.38
2023-04-02T05:13:36.012Z,3.37
2023-04-02T05:14:17.585Z,3.34
2023-04-02T05:14:57.081Z,3.33
2023-04-02T05:15:54.702Z,3.30
2023-04-02T05:16:32.176Z,3.26
2023-04-02T05:17:17.605Z,3.25
2023-04-02T05:18:00.152Z,3.21
2023-04-02T05:18:37.637Z,3.17
2023-04-02T05:19:16.985Z,3.13
2023-04-02T05:20:16.399Z,3.12
2023-04-02T05:20:59.008Z,3.10
2023-04-02T05:21:41.583Z,3.07
2023-04-02T05:22:54.641Z,3.05
2023-04-02T05:23:27.307Z,3.03
2023-04-02T05:24:35.752Z,2.99
2023-04-02T05:25:24.898Z,2.95
2023-04-02T05:26:09.286Z,2.98
2023-04-02T05:26:45.791Z,3.00
2023-04-02T05:27:43.329Z,3.00
2023-04-02T05:28:21.595Z,2.99
2023-04-02T05:28:59.141Z,3.01
2023-04-02T05:29:37.183Z,3.03
2023-04-02T05:30:20.066Z,3.05
2023-04-02T05:31:26.036Z,3.04
2023-04-02T05:32:11.887Z,3.03
2023-04-02T05:32:49.750Z,3.01
2023-04-02T05:33:27.397Z,2.99
2023-04-02T05:33:58.903Z,3.00
2023-04-02T05:34:37.104Z,2.99
2023-04-02T05:35:16.311Z,2.98
2023-04-02T05:35:51.028Z,2.97
2023-04-02T05:36:25.798Z,2.92
2023-04-02T05:36:58.380Z,2.93
2023-04-02T05:37:31.047Z,2.89
2023-04-02T05:38:02.963Z,2.87
2023-04-02T05:38:37.664Z,2.84
2023-04-02T05:39:11.094Z,2.83
2023-04-02T05:39:44.952Z,2.81
2023-04-02T05:40:38.603Z,2.81
2023-04-02T05:41:26.844Z,2.78
2023-04-02T05:42:04.261Z,2.77
2023-04-02T05:42:37.778Z,2.76
2023-04-02T05:43:13.936Z,2.76
2023-04-02T05:43:48.499Z,2.73
2023-04-02T05:44:29.546Z,2.74
2023-04-02T05:45:22.549Z,2.75
2023-04-02T05:45:57.445Z,2.73
2023-04-02T05:46:34.621Z,2.72
2023-04-02T05:47:16.310Z,2.70
2023-04-02T05:47:52.033Z,2.68
2023-04-02T05:48:39.205Z,2.66
2023-04-02T05:49:20.311Z,2.65
2023-04-02T05:50:11.061Z,2.64
2023-04-02T05:50:47.483Z,2.61
2023-04-02T05:51:26.022Z,2.60
2023-04-02T05:52:02.051Z,2.56
2023-04-02T05:52:39.022Z,2.57
2023-04-02T05:53:19.162Z,2.55
2023-04-02T05:54:03.741Z,2.52
2023-04-02T05:55:01.152Z,2.54
2023-04-02T05:55:35.327Z,2.54
2023-04-02T05:56:25.898Z,2.54
2023-04-02T05:57:04.473Z,2.52
2023-04-02T05:57:49.512Z,2.50
2023-04-02T05:58:37.212Z,2.46
2023-04-02T05:59:19.422Z,2.46
2023-04-02T05:59:55.425Z,2.45
2023-04-02T06:00:51.823Z,2.46
2023-04-02T06:01:58.839Z,2.45
2023-04-02T06:02:36.237Z,2.43
2023-04-02T06:03:41.713Z,2.38
2023-04-02T06:05:15.816Z,2.40
2023-04-02T06:05:47.578Z,2.38
2023-04-02T06:06:42.565Z,2.38
2023-04-02T06:07:23.790Z,2.37
2023-04-02T06:08:01.288Z,2.35
2023-04-02T06:08:43.553Z,2.33
2023-04-02T06:09:17.792Z,2.32
2023-04-02T06:09:57.860Z,2.31
2023-04-02T06:10:33.577Z,2.32
2023-04-02T06:11:12.168Z,2.35
2023-04-02T06:11:47.941Z,2.36
2023-04-02T06:12:28.491Z,2.35
2023-04-02T06:13:07.726Z,2.36
2023-04-02T06:13:39.382Z,2.37
2023-04-02T06:14:15.529Z,2.38
2023-04-02T06:14:47.066Z,2.40
2023-04-02T06:15:21.587Z,2.40
2023-04-02T06:15:53.218Z,2.39
2023-04-02T06:16:30.265Z,2.37
2023-04-02T06:17:01.724Z,2.37
2023-04-02T06:17:46.681Z,2.37
2023-04-02T06:18:25.659Z,2.37
2023-04-02T06:18:58.020Z,2.34
2023-04-02T06:19:38.183Z,2.37
2023-04-02T06:20:15.044Z,2.39
2023-04-02T06:20:47.193Z,2.44
2023-04-02T06:21:21.092Z,2.44
2023-04-02T06:21:57.848Z,2.43
2023-04-02T06:22:39.614Z,2.48
2023-04-02T06:23:45.034Z,2.50
2023-04-02T06:24:22.520Z,2.51
2023-04-02T06:25:00.650Z,2.54
2023-04-02T06:25:58.930Z,2.54
2023-04-02T06:26:35.210Z,2.50
2023-04-02T06:27:10.174Z,2.48
2023-04-02T06:27:44.361Z,2.46
2023-04-02T06:28:21.420Z,2.45
2023-04-02T06:28:59.755Z,2.46
2023-04-02T06:29:38.404Z,2.47
2023-04-02T06:30:19.082Z,2.50
2023-04-02T06:30:59.368Z,2.53
2023-04-02T06:31:38.905Z,2.54
2023-04-02T06:32:12.277Z,2.52
2023-04-02T06:32:43.721Z,2.54
2023-04-02T06:33:15.890Z,2.57
2023-04-02T06:33:52.209Z,2.57
2023-04-02T06:34:25.824Z,2.57
2023-04-02T06:34:57.398Z,2.55
2023-04-02T06:35:29.120Z,2.56
2023-04-02T06:36:01.625Z,2.55
2023-04-02T06:36:33.636Z,2.54
2023-04-02T06:37:27.297Z,2.55
2023-04-02T06:38:03.993Z,2.54
2023-04-02T06:38:36.553Z,2.55
2023-04-02T06:39:12.300Z,2.57
2023-04-02T06:39:43.752Z,2.59
2023-04-02T06:40:33.620Z,2.59
2023-04-02T06:41:15.020Z,2.58
2023-04-02T06:41:46.743Z,2.56
2023-04-02T06:42:23.856Z,2.56
2023-04-02T06:42:59.778Z,2.56
2023-04-02T06:43:43.768Z,2.57
2023-04-02T06:44:21.040Z,2.57
2023-04-02T06:44:52.676Z,2.57
2023-04-02T06:45:31.608Z,2.55
2023-04-02T06:46:11.375Z,2.60
2023-04-02T06:46:50.021Z,2.60
2023-04-02T06:47:37.707Z,2.62
2023-04-02T06:48:17.238Z,2.62
2023-04-02T06:48:52.182Z,2.61
2023-04-02T06:49:30.788Z,2.63
2023-04-02T06:50:14.960Z,2.61
2023-04-02T06:51:07.940Z,2.63
2023-04-02T06:51:41.715Z,2.63
2023-04-02T06:52:25.377Z,2.62
2023-04-02T06:53:06.315Z,2.63
2023-04-02T06:53:44.160Z,2.62
2023-04-02T06:54:17.743Z,2.63
2023-04-02T06:54:49.462Z,2.63
2023-04-02T06:55:20.844Z,2.63
2023-04-02T06:56:03.966Z,2.61
2023-04-02T06:56:50.811Z,2.65
2023-04-02T06:57:22.343Z,2.65
2023-04-02T06:57:54.004Z,2.64
2023-04-02T06:58:25.380Z,2.65
2023-04-02T06:58:56.875Z,2.65
2023-04-02T06:59:28.378Z,2.64
2023-04-02T06:59:59.879Z,2.63
2023-04-02T07:00:38.444Z,2.68
2023-04-02T07:01:19.663Z,2.69
2023-04-02T07:01:59.177Z,2.70
2023-04-02T07:02:32.753Z,2.71
2023-04-02T07:03:07.761Z,2.70
2023-04-02T07:03:40.074Z,2.67
2023-04-02T07:04:11.847Z,2.68
2023-04-02T07:04:43.601Z,2.69
2023-04-02T07:05:15.118Z,2.72
2023-04-02T07:05:47.436Z,2.69
2023-04-02T07:06:21.196Z,2.75
2023-04-02T07:06:53.262Z,2.74
2023-04-02T07:07:24.679Z,2.72
2023-04-02T07:08:03.800Z,2.69
2023-04-02T07:08:40.845Z,2.72
2023-04-02T07:09:12.500Z,2.72
2023-04-02T07:09:43.952Z,2.72
2023-04-02T07:10:15.526Z,2.69
2023-04-02T07:10:47.246Z,2.71
2023-04-02T07:11:21.800Z,2.70
2023-04-02T07:11:53.246Z,2.72
2023-04-02T07:12:25.654Z,2.73
2023-04-02T07:12:57.147Z,2.73
2023-04-02T07:13:28.598Z,2.68
2023-04-02T07:14:00.016Z,2.71
2023-04-02T07:14:31.561Z,2.71
2023-04-02T07:15:03.879Z,2.66
2023-04-02T07:15:36.444Z,2.65
2023-04-02T07:16:15.742Z,2.69
2023-04-02T07:16:47.310Z,2.69
2023-04-02T07:17:19.895Z,2.70
2023-04-02T07:17:52.182Z,2.70
2023-04-02T07:18:31.978Z,2.70
2023-04-02T07:19:04.127Z,2.69
2023-04-02T07:19:35.572Z,2.68
2023-04-02T07:20:20.521Z,2.67
2023-04-02T07:20:52.283Z,2.69
2023-04-02T07:21:23.884Z,2.73
2023-04-02T07:21:55.314Z,2.74
2023-04-02T07:22:26.855Z,2.76
2023-04-02T07:22:58.522Z,2.78
2023-04-02T07:23:30.051Z,2.79
2023-04-02T07:24:01.494Z,2.81
2023-04-02T07:24:32.992Z,2.82
2023-04-02T07:25:04.672Z,2.82
2023-04-02T07:25:39.167Z,2.75
2023-04-02T07:26:20.044Z,2.80
2023-04-02T07:26:51.899Z,2.79
2023-04-02T07:27:23.337Z,2.80
2023-04-02T07:27:55.352Z,2.83
2023-04-02T07:28:26.850Z,2.86
2023-04-02T07:28:58.460Z,2.83
2023-04-02T07:29:29.998Z,2.83
2023-04-02T07:30:01.443Z,2.81
2023-04-02T07:30:32.824Z,2.78
2023-04-02T07:31:04.362Z,2.78
2023-04-02T07:31:38.671Z,2.77
2023-04-02T07:32:13.835Z,2.78
2023-04-02T07:32:45.756Z,2.76
2023-04-02T07:33:20.478Z,2.74
2023-04-02T07:33:54.250Z,2.74
2023-04-02T07:34:25.845Z,2.74
2023-04-02T07:34:57.428Z,2.76
2023-04-02T07:35:29.782Z,2.77
2023-04-02T07:36:01.442Z,2.71
2023-04-02T07:36:33.000Z,2.73
2023-04-02T07:37:04.746Z,2.71
2023-04-02T07:37:37.417Z,2.69
2023-04-02T07:38:11.647Z,2.70
2023-04-02T07:38:43.457Z,2.69
2023-04-02T07:39:15.607Z,2.68
2023-04-02T07:39:46.992Z,2.71
2023-04-02T07:40:21.831Z,2.76
2023-04-02T07:40:53.367Z,2.75
2023-04-02T07:41:26.157Z,2.76
2023-04-02T07:42:00.485Z,2.76
2023-04-02T07:42:32.123Z,2.82
2023-04-02T07:43:04.592Z,2.77
2023-04-02T07:43:36.151Z,2.83
2023-04-02T07:44:07.669Z,2.81
2023-04-02T07:44:39.129Z,2.83
2023-04-02T07:45:13.957Z,2.82
2023-04-02T07:46:05.809Z,2.76
2023-04-02T07:46:37.229Z,2.82
2023-04-02T07:47:10.547Z,2.83
2023-04-02T07:47:42.756Z,2.84
2023-04-02T07:48:14.888Z,2.84
2023-04-02T07:48:48.705Z,2.85
2023-04-02T07:49:20.415Z,2.84
2023-04-02T07:49:54.526Z,2.80
2023-04-02T07:50:25.961Z,2.81
2023-04-02T07:50:58.052Z,2.82
2023-04-02T07:51:29.475Z,2.83
2023-04-02T07:52:00.984Z,2.83
2023-04-02T07:52:32.894Z,2.81
2023-04-02T07:53:04.795Z,2.85
2023-04-02T07:53:41.734Z,2.85
2023-04-02T07:54:13.155Z,2.84
2023-04-02T07:54:47.540Z,2.78
2023-04-02T07:55:19.038Z,2.85
2023-04-02T07:55:52.885Z,2.80
2023-04-02T07:56:25.562Z,2.78
2023-04-02T07:56:57.050Z,2.84
2023-04-02T07:57:28.626Z,2.77
2023-04-02T07:58:00.269Z,2.82
2023-04-02T07:58:33.008Z,2.82
2023-04-02T07:59:05.041Z,2.87
2023-04-02T07:59:36.612Z,2.84
2023-04-02T08:00:11.777Z,2.89
2023-04-02T08:00:43.248Z,2.91
2023-04-02T08:01:26.026Z,2.92
2023-04-02T08:01:57.903Z,2.89
2023-04-02T08:02:29.616Z,2.89
2023-04-02T08:03:01.439Z,2.89
2023-04-02T08:03:33.079Z,2.88
2023-04-02T08:04:05.311Z,2.85
2023-04-02T08:04:36.692Z,2.86
2023-04-02T08:05:09.229Z,2.85
2023-04-02T08:05:40.650Z,2.87
2023-04-02T08:06:12.410Z,2.86
2023-04-02T08:06:43.935Z,2.90
2023-04-02T08:07:15.407Z,2.90
2023-04-02T08:07:54.805Z,2.95
2023-04-02T08:08:26.344Z,2.94
2023-04-02T08:08:59.065Z,2.92
2023-04-02T08:09:33.328Z,2.93
2023-04-02T08:10:06.762Z,2.95
2023-04-02T08:10:38.153Z,2.94
2023-04-02T08:11:10.947Z,2.94
2023-04-02T08:11:42.924Z,2.93
2023-04-02T08:12:15.079Z,2.94
2023-04-02T08:12:46.428Z,2.93
2023-04-02T08:13:18.338Z,2.96
2023-04-02T08:13:49.822Z,2.97
2023-04-02T08:14:21.191Z,2.97
2023-04-02T08:14:52.684Z,3.00
2023-04-02T08:15:24.109Z,2.96
2023-04-02T08:15:59.796Z,2.96
2023-04-02T08:16:48.975Z,3.01
2023-04-02T08:17:21.224Z,2.96
2023-04-02T08:17:53.532Z,2.94
2023-04-02T08:18:25.725Z,2.91
2023-04-02T08:18:57.236Z,2.94
2023-04-02T08:19:28.676Z,2.93
2023-04-02T08:20:04.373Z,2.89
2023-04-02T08:20:35.816Z,2.90
2023-04-02T08:21:09.968Z,2.88
2023-04-02T08:21:41.842Z,2.85
2023-04-02T08:22:13.379Z,2.86
2023-04-02T08:22:46.197Z,2.86
2023-04-02T08:23:18.048Z,2.87
2023-04-02T08:23:49.488Z,2.85
2023-04-02T08:24:21.640Z,2.90
2023-04-02T08:24:53.263Z,2.87
2023-04-02T08:25:24.777Z,2.93
2023-04-02T08:25:56.243Z,2.92
2023-04-02T08:26:27.783Z,2.89
2023-04-02T08:26:59.284Z,2.95
2023-04-02T08:27:31.042Z,2.94
2023-04-02T08:28:02.809Z,2.98
2023-04-02T08:28:35.412Z,3.00
2023-04-02T08:29:07.008Z,3.02
2023-04-02T08:29:38.738Z,2.98
2023-04-02T08:30:12.694Z,3.00
2023-04-02T08:30:44.535Z,3.02
2023-04-02T08:31:17.201Z,3.02
2023-04-02T08:31:49.006Z,3.03
2023-04-02T08:32:22.079Z,3.04
2023-04-02T08:32:53.719Z,2.98
2023-04-02T08:33:26.067Z,3.03
2023-04-02T08:33:58.850Z,3.01
2023-04-02T08:34:30.407Z,3.05
2023-04-02T08:35:02.541Z,3.03
2023-04-02T08:35:34.686Z,3.02
2023-04-02T08:36:06.618Z,3.02
2023-04-02T08:36:40.647Z,3.04
2023-04-02T08:37:12.777Z,3.03
2023-04-02T08:37:44.157Z,3.02