createdAt,value
2023-04-25T00:00:41.643Z,1.33
2023-04-25T00:03:10.214Z,0.90
2023-04-25T00:05:38.388Z,1.10
2023-04-25T00:08:06.290Z,1.23
2023-04-25T00:10:33.682Z,1.10
2023-04-25T00:13:03.382Z,1.47
2023-04-25T00:15:31.976Z,1.00
2023-04-25T00:17:59.456Z,1.37
2023-04-25T00:20:26.855Z,1.20
2023-04-25T00:22:54.570Z,1.10
2023-04-25T00:25:22.061Z,1.20
2023-04-25T00:27:49.484Z,1.20
2023-04-25T00:30:16.941Z,1.13
2023-04-25T00:32:44.435Z,1.23
2023-04-25T00:35:11.851Z,1.33
2023-04-25T00:37:39.483Z,1.20
2023-04-25T00:40:07.494Z,1.00
2023-04-25T00:42:35.608Z,1.00
2023-04-25T00:45:03.203Z,1.20
2023-04-25T00:47:30.794Z,1.27
2023-04-25T00:49:58.296Z,1.40
2023-04-25T00:52:25.888Z,1.00
2023-04-25T00:54:53.283Z,1.27
2023-04-25T00:57:20.565Z,1.17
2023-04-25T00:59:48.060Z,1.00
2023-04-25T01:02:15.496Z,1.57
2023-04-25T01:04:43.004Z,1.03
2023-04-25T01:07:11.772Z,1.60
2023-04-25T01:09:39.244Z,1.30
2023-04-25T01:12:06.684Z,1.00
2023-04-25T01:14:34.217Z,1.27
2023-04-25T01:17:01.819Z,1.10
2023-04-25T01:19:29.484Z,1.00
2023-04-25T01:21:56.765Z,1.10
2023-04-25T01:24:24.370Z,1.40
2023-04-25T01:26:51.965Z,0.97
2023-04-25T01:29:19.806Z,1.20
2023-04-25T01:31:47.518Z,1.30
2023-04-25T01:34:15.089Z,0.97
2023-04-25T01:36:42.577Z,1.23
2023-04-25T01:39:09.881Z,1.10
2023-04-25T01:41:37.284Z,1.40
2023-04-25T01:44:04.931Z,1.50
2023-04-25T01:46:32.701Z,1.10
2023-04-25T01:49:00.062Z,1.17
2023-04-25T01:51:27.650Z,1.30
2023-04-25T01:53:55.849Z,1.20
2023-04-25T01:56:23.164Z,1.07
2023-04-25T01:58:50.682Z,0.90
2023-04-25T02:01:18.068Z,1.17
2023-04-25T02:03:45.786Z,1.23
2023-04-25T02:06:13.357Z,1.27
2023-04-25T02:08:40.629Z,1.17
2023-04-25T02:11:07.954Z,1.03
2023-04-25T02:13:35.287Z,0.90
2023-04-25T02:16:03.155Z,1.00
2023-04-25T02:18:30.680Z,1.10
2023-04-25T02:20:58.006Z,1.30
2023-04-25T02:23:25.893Z,1.17
2023-04-25T02:25:53.881Z,1.00
2023-04-25T02:28:21.247Z,1.20
2023-04-25T02:30:48.610Z,1.10
2023-04-25T02:33:18.056Z,1.03
2023-04-25T02:35:45.609Z,1.13
2023-04-25T02:38:13.009Z,1.00
2023-04-25T02:40:40.616Z,1.30
2023-04-25T02:43:08.256Z,0.87
2023-04-25T02:45:36.172Z,1.47
2023-04-25T02:48:04.707Z,1.30
2023-04-25T02:50:32.102Z,0.90
2023-04-25T02:52:59.390Z,1.13
2023-04-25T02:55:28.440Z,1.00
2023-04-25T02:57:58.813Z,1.30
2023-04-25T03:00:26.267Z,1.53
2023-04-25T03:02:53.752Z,0.93
2023-04-25T03:05:21.340Z,1.20
2023-04-25T03:07:48.925Z,1.30
2023-04-25T03:10:16.284Z,1.20
2023-04-25T03:12:43.616Z,1.47
2023-04-25T03:15:12.452Z,1.00
2023-04-25T03:17:39.865Z,1.07
2023-04-25T03:20:09.540Z,1.20
2023-04-25T03:22:36.934Z,1.20
2023-04-25T03:25:05.046Z,1.57
2023-04-25T03:27:32.379Z,1.53
2023-04-25T03:29:59.818Z,1.23
2023-04-25T03:32:27.203Z,1.40
2023-04-25T03:34:54.565Z,1.20
2023-04-25T03:37:22.168Z,1.80
2023-04-25T03:39:49.687Z,1.40
2023-04-25T03:42:17.124Z,1.00
2023-04-25T03:44:44.543Z,1.40
2023-04-25T03:47:11.885Z,1.20
2023-04-25T03:49:39.252Z,1.20
2023-04-25T03:52:06.613Z,1.13
2023-04-25T03:54:34.051Z,1.53
2023-04-25T03:57:01.452Z,1.30
2023-04-25T03:59:28.729Z,1.37
2023-04-25T04:01:56.292Z,1.20
2023-04-25T04:04:23.719Z,1.40
2023-04-25T04:06:52.042Z,1.20
2023-04-25T04:09:21.552Z,1.43
2023-04-25T04:11:49.005Z,1.17
2023-04-25T04:14:16.531Z,1.37
2023-04-25T04:16:43.869Z,1.33
2023-04-25T04:19:12.271Z,1.40
2023-04-25T04:21:39.534Z,1.20
2023-04-25T04:24:07.371Z,1.50
2023-04-25T04:26:35.624Z,1.47
2023-04-25T04:29:02.943Z,1.40
2023-04-25T04:31:31.693Z,1.33
2023-04-25T04:33:59.633Z,1.50
2023-04-25T04:36:27.843Z,2.07
2023-04-25T04:38:55.286Z,1.20
2023-04-25T04:41:22.771Z,1.70
2023-04-25T04:43:50.441Z,1.27
2023-04-25T04:46:19.587Z,1.40
2023-04-25T04:48:46.967Z,1.33
2023-04-25T04:51:14.396Z,1.43
2023-04-25T04:53:41.725Z,1.13
2023-04-25T04:56:09.253Z,1.47
2023-04-25T04:58:39.759Z,2.10
2023-04-25T05:01:07.310Z,1.80
2023-04-25T05:03:35.022Z,1.57
2023-04-25T05:06:02.605Z,1.50
2023-04-25T05:08:29.964Z,1.40
2023-04-25T05:10:57.412Z,1.70
2023-04-25T05:13:24.765Z,1.17
2023-04-25T05:15:52.130Z,1.80
2023-04-25T05:18:20.574Z,1.73
2023-04-25T05:20:49.249Z,1.30
2023-04-25T05:23:17.412Z,1.57
2023-04-25T05:25:44.935Z,1.80
2023-04-25T05:28:15.164Z,1.77
2023-04-25T05:30:42.468Z,1.57
2023-04-25T05:33:10.142Z,1.67
2023-04-25T05:35:37.693Z,1.90
2023-04-25T05:38:05.128Z,2.30
2023-04-25T05:40:32.522Z,2.47
2023-04-25T05:42:59.982Z,2.53
2023-04-25T05:45:27.405Z,2.30
2023-04-25T05:47:54.820Z,2.33
2023-04-25T05:50:22.692Z,2.80
2023-04-25T05:52:50.124Z,2.37
2023-04-25T05:55:17.446Z,2.17
2023-04-25T05:57:46.335Z,2.27
2023-04-25T06:00:14.529Z,2.30
2023-04-25T06:02:42.288Z,2.60
2023-04-25T06:05:10.856Z,2.50
2023-04-25T06:07:38.920Z,2.40
2023-04-25T06:10:07.901Z,2.27
2023-04-25T06:12:35.403Z,2.70
2023-04-25T06:15:04.712Z,2.50
2023-04-25T06:17:36.494Z,2.13
2023-04-25T06:20:06.915Z,2.20
2023-04-25T06:22:34.447Z,2.00
2023-04-25T06:25:03.927Z,2.13
2023-04-25T06:27:31.321Z,2.90
2023-04-25T06:29:58.684Z,2.30
2023-04-25T06:32:29.208Z,2.43
2023-04-25T06:34:56.725Z,2.30
2023-04-25T06:37:27.247Z,2.10
2023-04-25T06:39:54.649Z,2.60
2023-04-25T06:42:22.122Z,2.37
2023-04-25T06:44:49.530Z,2.57
2023-04-25T06:47:17.320Z,2.10
2023-04-25T06:49:44.686Z,2.47
2023-04-25T06:52:12.086Z,2.27
2023-04-25T06:54:39.465Z,2.40
2023-04-25T06:57:06.849Z,2.30
2023-04-25T06:59:34.288Z,2.33
2023-04-25T07:02:01.602Z,2.30
2023-04-25T07:04:29.436Z,2.20
2023-04-25T07:06:57.389Z,2.03
2023-04-25T07:09:25.892Z,1.90
2023-04-25T07:11:53.243Z,2.27
2023-04-25T07:14:20.602Z,2.40
2023-04-25T07:16:48.123Z,2.37
2023-04-25T07:19:15.590Z,2.13
2023-04-25T07:21:43.011Z,1.60
2023-04-25T07:24:10.345Z,1.43
2023-04-25T07:26:37.893Z,0.93
2023-04-25T07:29:05.492Z,1.53
2023-04-25T07:31:33.055Z,1.03
2023-04-25T07:34:01.991Z,0.70
2023-04-25T07:36:29.659Z,0.87
2023-04-25T07:38:57.096Z,0.60
2023-04-25T07:41:27.299Z,0.80
2023-04-25T07:43:54.692Z,0.87
2023-04-25T07:46:22.256Z,0.73
2023-04-25T07:48:49.930Z,0.57
2023-04-25T07:51:17.451Z,0.60
2023-04-25T07:53:44.825Z,0.60
2023-04-25T07:56:12.206Z,0.40
2023-04-25T07:58:39.569Z,0.70
2023-04-25T08:01:07.009Z,0.60
2023-04-25T08:03:34.542Z,0.60
2023-04-25T08:06:04.838Z,0.50
2023-04-25T08:08:34.686Z,0.60
2023-04-25T08:11:02.043Z,0.90
2023-04-25T08:13:29.497Z,0.67
2023-04-25T08:16:00.107Z,0.70
2023-04-25T08:18:27.718Z,0.70
2023-04-25T08:20:55.141Z,0.63
2023-04-25T08:23:22.530Z,0.80
2023-04-25T08:25:49.887Z,0.83
2023-04-25T08:28:17.381Z,0.80
2023-04-25T08:30:44.693Z,0.70
2023-04-25T08:33:12.467Z,0.90
2023-04-25T08:35:39.927Z,0.87
2023-04-25T08:38:08.046Z,0.83
2023-04-25T08:40:39.284Z,0.80
2023-04-25T08:43:12.501Z,0.97
2023-04-25T08:45:43.848Z,0.80
2023-04-25T08:48:12.909Z,0.90
2023-04-25T08:50:47.733Z,0.83
2023-04-25T08:53:19.818Z,0.80
2023-04-25T08:55:48.286Z,0.80
2023-04-25T08:58:15.888Z,1.03
2023-04-25T09:00:43.401Z,1.00
2023-04-25T09:03:11.119Z,0.93
2023-04-25T09:05:39.328Z,0.77
2023-04-25T09:08:07.012Z,0.70
2023-04-25T09:10:35.248Z,0.90
2023-04-25T09:13:07.325Z,0.90
2023-04-25T09:15:34.962Z,1.00
2023-04-25T09:18:02.538Z,0.90
2023-04-25T09:20:31.622Z,0.70
2023-04-25T09:23:07.040Z,1.17
2023-04-25T09:25:40.736Z,0.80
2023-04-25T09:28:08.524Z,0.97
2023-04-25T09:30:36.575Z,1.17
2023-04-25T09:33:08.206Z,0.70
2023-04-25T09:35:39.620Z,0.60
2023-04-25T09:38:11.758Z,0.70
2023-04-25T09:40:44.413Z,0.60
2023-04-25T09:43:22.842Z,0.77
2023-04-25T09:45:52.902Z,0.83
2023-04-25T09:48:21.465Z,0.70
2023-04-25T09:51:08.359Z,0.80
2023-04-25T09:53:52.741Z,0.50
2023-04-25T09:56:21.842Z,0.50
2023-04-25T09:58:49.333Z,0.80
2023-04-25T10:01:18.582Z,0.70
2023-04-25T10:03:48.361Z,0.60
2023-04-25T10:06:19.932Z,0.40
2023-04-25T10:08:49.882Z,0.60
2023-04-25T10:11:17.656Z,0.57
2023-04-25T10:13:45.243Z,0.30
2023-04-25T10:16:13.038Z,0.50
2023-04-25T10:18:40.638Z,0.40
2023-04-25T10:21:08.481Z,0.50
2023-04-25T10:23:36.958Z,0.50
2023-04-25T10:26:04.408Z,0.63
2023-04-25T10:28:51.729Z,0.30
2023-04-25T10:31:19.192Z,0.53
2023-04-25T10:33:46.738Z,0.33
2023-04-25T10:36:16.045Z,0.40
2023-04-25T10:38:47.088Z,0.70
2023-04-25T10:41:15.379Z,0.50
2023-04-25T10:43:44.589Z,0.40
2023-04-25T10:46:18.003Z,0.50
2023-04-25T10:48:48.246Z,0.50
2023-04-25T10:51:20.090Z,0.77
2023-04-25T10:53:48.059Z,1.23
2023-04-25T10:56:19.206Z,0.73
2023-04-25T10:58:48.110Z,1.23
2023-04-25T11:01:21.330Z,1.90
2023-04-25T11:03:51.893Z,0.53
2023-04-25T11:06:24.875Z,0.40
2023-04-25T11:08:53.375Z,0.80
2023-04-25T11:11:21.344Z,0.90
2023-04-25T11:13:52.422Z,0.60
2023-04-25T11:16:27.505Z,0.80
2023-04-25T11:18:55.990Z,0.70
2023-04-25T11:21:23.388Z,1.47
2023-04-25T11:23:51.036Z,1.70
2023-04-25T11:26:18.732Z,0.80
2023-04-25T11:28:50.860Z,0.57
2023-04-25T11:31:22.473Z,0.70
2023-04-25T11:33:50.123Z,0.70
2023-04-25T11:36:17.647Z,0.43
2023-04-25T11:38:45.585Z,0.60
2023-04-25T11:41:13.057Z,0.50
2023-04-25T11:43:42.189Z,0.43
2023-04-25T11:46:11.496Z,0.67
2023-04-25T11:48:40.133Z,0.80
2023-04-25T11:51:07.620Z,0.70
2023-04-25T11:53:35.089Z,0.50
2023-04-25T11:56:03.533Z,0.60
2023-04-25T11:58:31.566Z,0.57
2023-04-25T12:01:00.655Z,0.60
2023-04-25T12:03:32.527Z,0.90
2023-04-25T12:06:05.522Z,0.70
2023-04-25T12:08:33.408Z,0.63
2023-04-25T12:11:00.841Z,0.90
2023-04-25T12:13:31.764Z,0.57
2023-04-25T12:15:59.284Z,0.63
2023-04-25T12:18:28.946Z,1.23
2023-04-25T12:20:57.401Z,0.60
2023-04-25T12:23:31.443Z,0.70
2023-04-25T12:25:59.097Z,0.80
2023-04-25T12:28:31.707Z,0.50
2023-04-25T12:31:06.407Z,0.50
2023-04-25T12:33:41.230Z,0.50
2023-04-25T12:36:10.035Z,0.50
2023-04-25T12:38:38.891Z,0.60
2023-04-25T12:41:06.603Z,0.60
2023-04-25T12:43:34.042Z,0.50
2023-04-25T12:46:02.005Z,0.60
2023-04-25T12:48:29.649Z,0.47
2023-04-25T12:50:57.073Z,0.30
2023-04-25T12:53:25.526Z,0.60
2023-04-25T12:55:53.251Z,0.50
2023-04-25T12:58:21.168Z,0.53
2023-04-25T13:00:48.932Z,0.60
2023-04-25T13:03:16.634Z,0.50
2023-04-25T13:05:44.461Z,0.53
2023-04-25T13:08:12.681Z,0.53
2023-04-25T13:10:40.553Z,0.67
2023-04-25T13:13:08.024Z,0.90
2023-04-25T13:15:35.376Z,0.53
2023-04-25T13:18:03.016Z,0.83
2023-04-25T13:20:30.552Z,0.60
2023-04-25T13:23:00.406Z,0.60
2023-04-25T13:25:29.405Z,0.77
2023-04-25T13:27:56.762Z,0.70
2023-04-25T13:30:24.239Z,0.60
2023-04-25T13:32:52.285Z,1.40
2023-04-25T13:35:19.728Z,0.50
2023-04-25T13:37:47.322Z,0.70
2023-04-25T13:40:14.772Z,0.53
2023-04-25T13:42:42.446Z,0.90
2023-04-25T13:45:10.031Z,0.70
2023-04-25T13:47:37.469Z,0.80
2023-04-25T13:50:06.774Z,0.70
2023-04-25T13:52:34.136Z,0.50
2023-04-25T13:55:04.015Z,0.50
2023-04-25T13:57:39.345Z,0.70
2023-04-25T14:00:12.534Z,0.70
2023-04-25T14:02:40.278Z,0.80
2023-04-25T14:05:08.986Z,0.50
2023-04-25T14:07:37.040Z,0.40
2023-04-25T14:10:05.942Z,0.70
2023-04-25T14:12:34.084Z,0.60
2023-04-25T14:15:01.750Z,0.87
2023-04-25T14:17:29.194Z,0.80
2023-04-25T14:19:56.529Z,0.60
2023-04-25T14:22:23.902Z,0.67
2023-04-25T14:24:51.490Z,0.50
2023-04-25T14:27:18.844Z,0.70
2023-04-25T14:29:46.322Z,0.60
2023-04-25T14:32:13.719Z,0.40
2023-04-25T14:34:41.719Z,0.40
2023-04-25T14:37:09.091Z,0.87
2023-04-25T14:39:37.770Z,0.90
2023-04-25T14:42:05.564Z,0.73
2023-04-25T14:44:33.007Z,0.60
2023-04-25T14:47:00.711Z,0.53
2023-04-25T14:49:29.401Z,0.50
2023-04-25T14:51:56.927Z,0.70
2023-04-25T14:54:24.327Z,0.53
2023-04-25T14:56:52.575Z,0.70
2023-04-25T14:59:21.607Z,0.67
2023-04-25T15:01:49.046Z,0.50
2023-04-25T15:04:18.586Z,0.67
2023-04-25T15:06:46.089Z,0.60
2023-04-25T15:09:13.570Z,0.77
2023-04-25T15:11:40.974Z,0.67
2023-04-25T15:14:08.375Z,0.80
2023-04-25T15:16:35.887Z,0.50
2023-04-25T15:19:05.129Z,0.70
2023-04-25T15:21:32.737Z,0.60
2023-04-25T15:24:00.216Z,0.57
2023-04-25T15:26:28.409Z,0.70
2023-04-25T15:28:56.454Z,0.70
2023-04-25T15:31:24.308Z,0.70
2023-04-25T15:33:52.187Z,0.83
2023-04-25T15:36:21.690Z,0.80
2023-04-25T15:38:49.257Z,0.60
2023-04-25T15:41:16.929Z,0.80
2023-04-25T15:43:44.358Z,0.60
2023-04-25T15:46:11.878Z,0.70
2023-04-25T15:48:39.326Z,0.53
2023-04-25T15:51:06.766Z,0.60
2023-04-25T15:53:34.127Z,0.67
2023-04-25T15:56:02.065Z,0.77
2023-04-25T15:58:29.375Z,0.90
2023-04-25T16:00:57.646Z,0.60
2023-04-25T16:03:25.388Z,1.20
2023-04-25T16:05:53.693Z,0.70
2023-04-25T16:08:21.164Z,0.83
2023-04-25T16:10:48.569Z,1.00
2023-04-25T16:13:15.980Z,0.77
2023-04-25T16:15:43.438Z,1.10
2023-04-25T16:18:10.953Z,0.83
2023-04-25T16:20:38.413Z,0.67
2023-04-25T16:23:06.013Z,0.90
2023-04-25T16:25:33.490Z,0.67
2023-04-25T16:28:01.022Z,1.00
2023-04-25T16:30:28.730Z,0.90
2023-04-25T16:32:57.767Z,1.37
2023-04-25T16:35:25.681Z,0.80
2023-04-25T16:37:53.249Z,0.73
2023-04-25T16:40:21.203Z,0.70
2023-04-25T16:42:48.647Z,0.90
2023-04-25T16:45:17.906Z,1.00
2023-04-25T16:47:46.243Z,0.70
2023-04-25T16:50:16.739Z,0.73
2023-04-25T16:52:44.563Z,0.70
2023-04-25T16:55:12.270Z,1.10
2023-04-25T16:57:42.443Z,0.90
2023-04-25T17:00:10.246Z,0.80
2023-04-25T17:02:38.150Z,0.70
2023-04-25T17:05:05.879Z,1.00
2023-04-25T17:07:33.333Z,1.03
2023-04-25T17:10:00.890Z,0.80
2023-04-25T17:12:28.279Z,0.73
2023-04-25T17:14:55.963Z,0.77
2023-04-25T17:17:23.395Z,1.23
2023-04-25T17:19:50.767Z,0.70
2023-04-25T17:22:18.213Z,1.03
2023-04-25T17:24:46.149Z,0.80
2023-04-25T17:27:13.648Z,0.60
2023-04-25T17:29:41.481Z,0.87
2023-04-25T17:32:08.931Z,0.70
2023-04-25T17:34:37.883Z,0.77
2023-04-25T17:37:06.085Z,0.70
2023-04-25T17:39:36.886Z,0.70
2023-04-25T17:42:04.242Z,0.70
2023-04-25T17:44:31.891Z,0.70
2023-04-25T17:47:01.310Z,0.50
2023-04-25T17:49:28.730Z,0.70
2023-04-25T17:51:56.222Z,0.73
2023-04-25T17:54:23.682Z,0.60
2023-04-25T17:56:52.906Z,0.80
2023-04-25T17:59:20.370Z,0.77
2023-04-25T18:01:48.385Z,1.10
2023-04-25T18:04:16.120Z,0.63
2023-04-25T18:06:44.287Z,0.60
2023-04-25T18:09:18.297Z,0.60
2023-04-25T18:11:46.713Z,0.70
2023-04-25T18:14:14.892Z,0.80
2023-04-25T18:16:43.486Z,0.50
2023-04-25T18:19:21.386Z,0.60
2023-04-25T18:21:49.645Z,0.80
2023-04-25T18:24:21.223Z,0.80
2023-04-25T18:26:49.815Z,0.93
2023-04-25T18:29:31.313Z,0.70
2023-04-25T18:32:01.142Z,0.87
2023-04-25T18:34:28.653Z,0.77
2023-04-25T18:36:56.930Z,0.90
2023-04-25T18:39:27.751Z,0.90
2023-04-25T18:42:03.221Z,0.70
2023-04-25T18:44:36.593Z,0.70
2023-04-25T18:47:04.134Z,0.70
2023-04-25T18:49:32.536Z,0.70
2023-04-25T18:52:00.004Z,0.63
2023-04-25T18:54:27.570Z,0.90
2023-04-25T18:56:57.482Z,0.70
2023-04-25T18:59:24.899Z,0.73
2023-04-25T19:01:53.826Z,0.97
2023-04-25T19:04:21.968Z,1.20
2023-04-25T19:06:51.355Z,1.10
2023-04-25T19:09:19.006Z,1.03
2023-04-25T19:11:46.804Z,0.90
2023-04-25T19:14:17.409Z,0.90
2023-04-25T19:16:44.957Z,1.00
2023-04-25T19:19:12.601Z,1.30
2023-04-25T19:21:42.760Z,1.23
2023-04-25T19:24:11.265Z,0.90
2023-04-25T19:26:39.012Z,1.80
2023-04-25T19:29:14.847Z,1.23
2023-04-25T19:31:43.280Z,1.40
2023-04-25T19:34:10.757Z,1.20
2023-04-25T19:36:39.842Z,1.47
2023-04-25T19:39:07.746Z,1.27
2023-04-25T19:41:38.993Z,0.83
2023-04-25T19:44:07.572Z,0.90
2023-04-25T19:46:35.753Z,0.83
2023-04-25T19:49:06.005Z,1.10
2023-04-25T19:51:34.501Z,0.80
2023-04-25T19:54:01.893Z,0.87
2023-04-25T19:56:29.767Z,0.73
2023-04-25T19:58:58.601Z,0.70
2023-04-25T20:01:26.395Z,0.67
2023-04-25T20:03:54.424Z,0.90
2023-04-25T20:06:22.130Z,0.90
2023-04-25T20:08:51.253Z,0.80
2023-04-25T20:11:18.667Z,0.70
2023-04-25T20:13:46.126Z,0.80
2023-04-25T20:16:20.040Z,0.80
2023-04-25T20:18:48.714Z,0.80
2023-04-25T20:21:17.374Z,0.80
2023-04-25T20:23:44.765Z,0.60
2023-04-25T20:26:13.061Z,0.73
2023-04-25T20:28:41.941Z,1.13
2023-04-25T20:31:10.779Z,0.80
2023-04-25T20:33:38.926Z,1.00
2023-04-25T20:36:06.399Z,0.90
2023-04-25T20:38:33.925Z,1.07
2023-04-25T20:41:01.352Z,0.90
2023-04-25T20:43:29.395Z,1.10
2023-04-25T20:45:57.373Z,0.77
2023-04-25T20:48:25.046Z,0.80
2023-04-25T20:50:52.630Z,0.80
2023-04-25T20:53:20.279Z,0.90
2023-04-25T20:55:48.284Z,1.00
2023-04-25T20:58:16.370Z,0.80
2023-04-25T21:00:44.217Z,1.33
2023-04-25T21:05:40.965Z,0.93
2023-04-25T21:08:08.779Z,0.60
2023-04-25T21:10:37.436Z,1.00
2023-04-25T21:13:05.383Z,0.90
2023-04-25T21:15:32.807Z,1.00
2023-04-25T21:18:00.238Z,0.90
2023-04-25T21:20:27.939Z,0.90
2023-04-25T21:22:55.450Z,1.30
2023-04-25T21:25:31.752Z,0.77
2023-04-25T21:28:00.205Z,0.80
2023-04-25T21:30:27.924Z,0.70
2023-04-25T21:32:56.468Z,1.03
2023-04-25T21:35:24.137Z,0.83
2023-04-25T21:37:52.261Z,0.80
2023-04-25T21:40:19.947Z,1.03
2023-04-25T21:42:50.174Z,1.00
2023-04-25T21:45:18.585Z,0.80
2023-04-25T21:47:47.075Z,0.90
2023-04-25T21:50:15.432Z,1.10
2023-04-25T21:52:42.887Z,0.90
2023-04-25T21:55:11.727Z,0.83
2023-04-25T21:57:39.127Z,1.13
2023-04-25T22:00:20.443Z,0.87
2023-04-25T22:02:48.522Z,1.00
2023-04-25T22:05:16.755Z,1.00
2023-04-25T22:07:44.616Z,0.80
2023-04-25T22:10:12.337Z,1.10
2023-04-25T22:12:40.554Z,0.90
2023-04-25T22:15:09.167Z,0.93
2023-04-25T22:17:37.128Z,0.93
2023-04-25T22:20:09.880Z,0.90
2023-04-25T22:22:37.292Z,0.80
2023-04-25T22:25:04.736Z,1.07
2023-04-25T22:27:32.559Z,1.10
2023-04-25T22:29:59.890Z,0.87
2023-04-25T22:32:27.479Z,0.83
2023-04-25T22:34:54.922Z,0.97
2023-04-25T22:37:22.278Z,0.93
2023-04-25T22:39:49.637Z,1.00
2023-04-25T22:42:17.088Z,1.20
2023-04-25T22:44:44.521Z,0.93
2023-04-25T22:47:11.843Z,1.03
2023-04-25T22:49:39.607Z,1.00
2023-04-25T22:52:08.712Z,0.80
2023-04-25T22:54:36.443Z,1.20
2023-04-25T22:57:07.152Z,1.07
2023-04-25T22:59:38.170Z,0.80
2023-04-25T23:02:05.460Z,1.37
2023-04-25T23:04:32.962Z,0.97
2023-04-25T23:07:00.526Z,1.00
2023-04-25T23:09:27.925Z,1.50
2023-04-25T23:11:56.706Z,1.10
2023-04-25T23:14:26.943Z,0.90
2023-04-25T23:16:55.475Z,0.90
2023-04-25T23:19:22.912Z,1.00
2023-04-25T23:21:50.245Z,0.90
2023-04-25T23:24:17.575Z,1.40
2023-04-25T23:26:44.843Z,1.00
2023-04-25T23:29:12.375Z,1.10
2023-04-25T23:31:39.957Z,0.90
2023-04-25T23:34:07.765Z,0.80
2023-04-25T23:36:35.486Z,1.10
2023-04-25T23:39:03.510Z,0.80
2023-04-25T23:41:30.804Z,1.00
2023-04-25T23:43:58.445Z,0.93
2023-04-25T23:46:28.473Z,0.90
2023-04-25T23:48:56.209Z,1.00
2023-04-25T23:51:23.523Z,0.90
2023-04-25T23:53:50.967Z,0.87
2023-04-25T23:56:18.387Z,1.17
2023-04-25T23:58:46.888Z,1.00
