createdAt,value
2022-12-14T00:01:18.077Z,100.00
2022-12-14T00:03:45.532Z,100.00
2022-12-14T00:06:26.179Z,100.00
2022-12-14T00:08:55.666Z,100.00
2022-12-14T00:11:22.627Z,100.00
2022-12-14T00:14:07.721Z,100.00
2022-12-14T00:16:35.398Z,100.00
2022-12-14T00:19:02.658Z,100.00
2022-12-14T00:21:29.169Z,100.00
2022-12-14T00:23:58.532Z,100.00
2022-12-14T00:26:32.240Z,100.00
2022-12-14T00:29:00.696Z,100.00
2022-12-14T00:31:27.884Z,100.00
2022-12-14T00:33:55.405Z,100.00
2022-12-14T00:36:23.421Z,100.00
2022-12-14T00:38:49.919Z,100.00
2022-12-14T00:41:16.558Z,100.00
2022-12-14T00:43:43.427Z,100.00
2022-12-14T00:46:09.943Z,100.00
2022-12-14T00:48:36.482Z,100.00
2022-12-14T00:51:03.694Z,100.00
2022-12-14T00:53:30.314Z,100.00
2022-12-14T00:55:56.880Z,100.00
2022-12-14T00:58:25.074Z,99.07
2022-12-14T01:00:59.394Z,95.75
2022-12-14T01:03:26.641Z,94.17
2022-12-14T01:05:53.434Z,97.68
2022-12-14T01:08:20.188Z,96.09
2022-12-14T01:10:46.618Z,93.70
2022-12-14T01:13:13.057Z,94.71
2022-12-14T01:15:39.486Z,95.78
2022-12-14T01:18:05.987Z,94.58
2022-12-14T01:20:32.577Z,93.66
2022-12-14T01:22:59.072Z,90.87
2022-12-14T01:25:25.954Z,92.95
2022-12-14T01:27:52.516Z,93.27
2022-12-14T01:30:19.377Z,92.21
2022-12-14T01:32:46.596Z,92.41
2022-12-14T01:35:13.345Z,91.29
2022-12-14T01:37:39.762Z,93.07
2022-12-14T01:40:06.642Z,92.33
2022-12-14T01:42:36.096Z,93.17
2022-12-14T01:45:04.308Z,93.02
2022-12-14T01:47:40.837Z,92.21
2022-12-14T01:50:34.837Z,91.78
2022-12-14T01:53:06.695Z,91.98
2022-12-14T01:55:40.473Z,92.97
2022-12-14T01:58:24.666Z,93.67
2022-12-14T02:00:54.918Z,94.35
2022-12-14T02:03:35.075Z,93.73
2022-12-14T02:06:24.786Z,94.22
2022-12-14T02:08:53.202Z,94.84
2022-12-14T02:11:52.648Z,96.59
2022-12-14T02:18:11.153Z,100.00
2022-12-14T02:21:02.361Z,98.87
2022-12-14T02:23:46.317Z,100.00
2022-12-14T02:26:44.114Z,100.00
2022-12-14T02:29:48.206Z,100.00
2022-12-14T02:32:23.769Z,98.57
2022-12-14T02:34:59.679Z,100.00
2022-12-14T02:37:42.608Z,100.00
2022-12-14T02:40:19.324Z,100.00
2022-12-14T02:43:04.140Z,100.00
2022-12-14T02:45:44.979Z,100.00
2022-12-14T02:48:22.989Z,100.00
2022-12-14T02:50:59.929Z,100.00
2022-12-14T02:53:36.246Z,100.00
2022-12-14T02:56:08.879Z,100.00
2022-12-14T02:58:39.865Z,100.00
2022-12-14T03:01:12.115Z,100.00
2022-12-14T03:03:40.018Z,100.00
2022-12-14T03:06:14.797Z,100.00
2022-12-14T03:08:44.004Z,100.00
2022-12-14T03:11:15.491Z,100.00
2022-12-14T03:13:54.155Z,100.00
2022-12-14T03:16:30.660Z,100.00
2022-12-14T03:19:07.945Z,100.00
2022-12-14T03:21:38.108Z,100.00
2022-12-14T03:24:09.657Z,100.00
2022-12-14T03:26:44.187Z,100.00
2022-12-14T03:29:19.975Z,100.00
2022-12-14T03:31:54.860Z,100.00
2022-12-14T03:34:27.539Z,100.00
2022-12-14T03:37:01.389Z,100.00
2022-12-14T03:39:32.841Z,100.00
2022-12-14T03:42:24.103Z,100.00
2022-12-14T03:44:59.637Z,100.00
2022-12-14T03:47:47.870Z,100.00
2022-12-14T03:50:17.476Z,100.00
2022-12-14T03:52:53.587Z,100.00
2022-12-14T03:55:25.984Z,100.00
2022-12-14T03:58:46.297Z,100.00
2022-12-14T04:01:34.449Z,100.00
2022-12-14T04:04:09.698Z,100.00
2022-12-14T04:06:55.537Z,100.00
2022-12-14T04:09:28.095Z,100.00
2022-12-14T04:12:21.129Z,100.00
2022-12-14T04:15:14.042Z,100.00
2022-12-14T04:18:02.753Z,100.00
2022-12-14T04:20:42.074Z,100.00
2022-12-14T04:23:42.743Z,100.00
2022-12-14T04:26:15.240Z,100.00
2022-12-14T04:29:08.912Z,100.00
2022-12-14T04:31:38.907Z,100.00
2022-12-14T04:34:06.944Z,100.00
2022-12-14T04:36:42.789Z,100.00
2022-12-14T04:39:15.954Z,100.00
2022-12-14T04:41:48.186Z,100.00
2022-12-14T04:44:25.901Z,100.00
2022-12-14T04:46:54.300Z,100.00
2022-12-14T04:49:28.906Z,100.00
2022-12-14T04:52:05.967Z,100.00
2022-12-14T04:54:43.482Z,100.00
2022-12-14T04:57:21.763Z,100.00
2022-12-14T04:59:49.399Z,100.00
2022-12-14T05:02:34.183Z,100.00
2022-12-14T05:05:14.229Z,100.00
2022-12-14T05:07:51.802Z,100.00
2022-12-14T05:10:36.336Z,100.00
2022-12-14T05:13:09.997Z,100.00
2022-12-14T05:15:42.679Z,100.00
2022-12-14T05:18:10.502Z,100.00
2022-12-14T05:20:36.930Z,100.00
2022-12-14T05:23:03.527Z,100.00
2022-12-14T05:25:30.068Z,100.00
2022-12-14T05:27:56.555Z,100.00
2022-12-14T05:30:23.401Z,100.00
2022-12-14T05:32:50.214Z,100.00
2022-12-14T05:35:16.981Z,100.00
2022-12-14T05:37:43.437Z,100.00
2022-12-14T05:40:10.716Z,100.00
2022-12-14T05:42:42.730Z,100.00
2022-12-14T05:45:12.820Z,100.00
2022-12-14T05:47:39.752Z,100.00
2022-12-14T05:50:07.606Z,100.00
2022-12-14T05:52:34.450Z,100.00
2022-12-14T05:55:04.595Z,100.00
2022-12-14T05:57:31.838Z,100.00
2022-12-14T05:59:58.360Z,100.00
2022-12-14T06:02:24.879Z,100.00
2022-12-14T06:04:51.537Z,100.00
2022-12-14T06:07:20.679Z,100.00
2022-12-14T06:09:50.957Z,100.00
2022-12-14T06:12:18.130Z,100.00
2022-12-14T06:14:44.609Z,100.00
2022-12-14T06:17:12.667Z,100.00
2022-12-14T06:19:39.117Z,100.00
2022-12-14T06:22:05.537Z,100.00
2022-12-14T06:24:31.933Z,100.00
2022-12-14T06:26:58.368Z,100.00
2022-12-14T06:29:24.775Z,100.00
2022-12-14T06:31:51.165Z,100.00
2022-12-14T06:34:19.223Z,100.00
2022-12-14T06:36:47.018Z,100.00
2022-12-14T06:39:16.066Z,100.00
2022-12-14T06:41:43.161Z,100.00
2022-12-14T06:44:13.071Z,100.00
2022-12-14T06:46:39.847Z,100.00
2022-12-14T06:49:07.064Z,100.00
2022-12-14T06:51:39.367Z,100.00
2022-12-14T06:54:06.338Z,100.00
2022-12-14T06:56:35.418Z,100.00
2022-12-14T06:59:01.838Z,100.00
2022-12-14T07:01:29.196Z,100.00
2022-12-14T07:03:57.813Z,100.00
2022-12-14T07:06:25.429Z,100.00
2022-12-14T07:08:56.824Z,100.00
2022-12-14T07:11:23.525Z,100.00
2022-12-14T07:13:50.153Z,100.00
2022-12-14T07:16:19.258Z,100.00
2022-12-14T07:18:46.356Z,100.00
2022-12-14T07:21:15.223Z,100.00
2022-12-14T07:23:43.413Z,100.00
2022-12-14T07:26:24.797Z,100.00
2022-12-14T07:28:52.458Z,100.00
2022-12-14T07:31:22.396Z,100.00
2022-12-14T07:33:51.435Z,100.00
2022-12-14T07:36:20.073Z,100.00
2022-12-14T07:38:48.369Z,100.00
2022-12-14T07:41:21.970Z,100.00
2022-12-14T07:43:50.563Z,100.00
2022-12-14T07:46:19.849Z,100.00
2022-12-14T07:48:49.185Z,100.00
2022-12-14T07:51:18.659Z,100.00
2022-12-14T07:53:45.739Z,100.00
2022-12-14T07:56:15.137Z,100.00
2022-12-14T07:58:41.824Z,100.00
2022-12-14T08:01:08.172Z,100.00
2022-12-14T08:03:34.659Z,100.00
2022-12-14T08:06:04.735Z,100.00
2022-12-14T08:08:31.175Z,100.00
2022-12-14T08:10:57.596Z,100.00
2022-12-14T08:13:25.145Z,100.00
2022-12-14T08:15:52.666Z,100.00
2022-12-14T08:18:19.117Z,100.00
2022-12-14T08:20:53.352Z,100.00
2022-12-14T08:23:19.978Z,100.00
2022-12-14T08:25:56.991Z,100.00
2022-12-14T08:28:24.354Z,100.00
2022-12-14T08:30:51.350Z,100.00
2022-12-14T08:33:19.258Z,100.00
2022-12-14T08:35:45.957Z,100.00
2022-12-14T08:38:12.913Z,100.00
2022-12-14T08:40:39.933Z,100.00
2022-12-14T08:43:07.485Z,100.00
2022-12-14T08:45:33.943Z,100.00
2022-12-14T08:48:01.695Z,100.00
2022-12-14T08:50:29.300Z,100.00
2022-12-14T08:52:56.314Z,100.00
2022-12-14T08:55:28.296Z,100.00
2022-12-14T08:57:56.802Z,100.00
2022-12-14T09:00:23.340Z,100.00
2022-12-14T09:02:51.157Z,100.00
2022-12-14T09:05:17.755Z,100.00
2022-12-14T09:07:44.214Z,100.00
2022-12-14T09:10:11.104Z,100.00
2022-12-14T09:12:37.598Z,100.00
2022-12-14T09:15:04.250Z,100.00
2022-12-14T09:17:31.094Z,100.00
2022-12-14T09:19:58.081Z,100.00
2022-12-14T09:22:24.789Z,100.00
2022-12-14T09:24:51.989Z,100.00
2022-12-14T09:27:18.648Z,100.00
2022-12-14T09:29:45.061Z,100.00
2022-12-14T09:32:11.466Z,100.00
2022-12-14T09:34:37.906Z,100.00
2022-12-14T09:37:07.306Z,100.00
2022-12-14T09:39:37.850Z,100.00
2022-12-14T09:42:44.954Z,100.00
2022-12-14T09:45:25.274Z,100.00
2022-12-14T09:47:57.635Z,100.00
2022-12-14T09:50:25.215Z,100.00
2022-12-14T09:52:53.010Z,100.00
2022-12-14T09:55:29.533Z,100.00
2022-12-14T09:57:59.042Z,100.00
2022-12-14T10:00:31.372Z,100.00
2022-12-14T10:03:28.994Z,100.00
2022-12-14T10:06:23.793Z,98.38
2022-12-14T10:09:26.068Z,96.92
2022-12-14T10:12:16.897Z,96.28
2022-12-14T10:14:49.940Z,97.08
2022-12-14T10:17:26.124Z,97.75
2022-12-14T10:19:55.556Z,97.82
2022-12-14T10:22:46.499Z,97.58
2022-12-14T10:25:15.050Z,96.74
2022-12-14T10:30:36.970Z,96.21
2022-12-14T10:33:14.848Z,96.63
2022-12-14T10:35:51.826Z,96.86
2022-12-14T10:38:27.504Z,97.46
2022-12-14T10:41:00.120Z,96.64
2022-12-14T10:44:00.765Z,95.28
2022-12-14T10:46:55.761Z,96.80
2022-12-14T10:49:43.076Z,97.94
2022-12-14T10:52:17.818Z,97.57
2022-12-14T10:54:52.263Z,97.96
2022-12-14T10:57:26.368Z,98.47
2022-12-14T11:00:07.675Z,98.03
2022-12-14T11:02:41.800Z,99.86
2022-12-14T11:05:40.152Z,99.04
2022-12-14T11:08:07.944Z,97.40
2022-12-14T11:10:41.905Z,99.20
2022-12-14T11:13:20.617Z,98.25
2022-12-14T11:15:52.497Z,98.38
2022-12-14T11:18:24.274Z,99.08
2022-12-14T11:20:59.454Z,97.39
2022-12-14T11:23:28.574Z,98.19
2022-12-14T11:26:01.045Z,97.20
2022-12-14T11:28:38.766Z,98.85
2022-12-14T11:31:05.639Z,100.00
2022-12-14T11:33:49.803Z,98.35
2022-12-14T11:36:36.923Z,97.58
2022-12-14T11:39:14.181Z,98.63
2022-12-14T11:41:43.490Z,98.14
2022-12-14T11:44:16.119Z,98.44
2022-12-14T11:46:57.947Z,99.38
2022-12-14T11:49:26.398Z,100.00
2022-12-14T11:52:05.173Z,99.10
2022-12-14T11:54:33.420Z,100.00
2022-12-14T11:57:06.930Z,100.00
2022-12-14T11:59:41.320Z,100.00
2022-12-14T12:02:37.951Z,100.00
2022-12-14T12:05:13.464Z,100.00
2022-12-14T12:08:02.256Z,100.00
2022-12-14T12:10:34.554Z,100.00
2022-12-14T12:13:02.803Z,100.00
2022-12-14T12:15:41.013Z,100.00
2022-12-14T12:18:20.077Z,100.00
2022-12-14T12:21:12.373Z,100.00
2022-12-14T12:24:20.486Z,100.00
2022-12-14T12:26:56.447Z,100.00
2022-12-14T12:29:43.256Z,100.00
2022-12-14T12:32:27.233Z,100.00
2022-12-14T12:35:17.048Z,100.00
2022-12-14T12:38:06.466Z,100.00
2022-12-14T12:40:38.432Z,100.00
2022-12-14T12:43:15.492Z,100.00
2022-12-14T12:45:48.552Z,100.00
2022-12-14T12:48:34.650Z,100.00
2022-12-14T12:51:06.117Z,100.00
2022-12-14T12:53:47.515Z,100.00
2022-12-14T12:56:21.794Z,100.00
2022-12-14T12:58:52.868Z,100.00
2022-12-14T13:01:35.371Z,100.00
2022-12-14T13:04:05.622Z,100.00
2022-12-14T13:06:40.626Z,100.00
2022-12-14T13:09:30.995Z,100.00
2022-12-14T13:11:58.590Z,100.00
2022-12-14T13:14:34.284Z,100.00
2022-12-14T13:17:05.782Z,100.00
2022-12-14T13:19:50.164Z,100.00
2022-12-14T13:22:24.792Z,100.00
2022-12-14T13:24:58.988Z,100.00
2022-12-14T13:27:41.993Z,100.00
2022-12-14T13:30:08.925Z,100.00
2022-12-14T13:32:43.652Z,100.00
2022-12-14T13:35:31.967Z,94.82
2022-12-14T13:38:17.288Z,93.29
2022-12-14T13:41:17.942Z,86.99
2022-12-14T13:44:06.218Z,80.54
2022-12-14T13:46:32.824Z,79.65
2022-12-14T13:49:06.903Z,77.45
2022-12-14T13:51:39.746Z,76.09
2022-12-14T13:54:18.507Z,75.15
2022-12-14T13:56:45.729Z,75.67
2022-12-14T13:59:48.361Z,75.62
2022-12-14T14:02:30.205Z,77.10
2022-12-14T14:05:15.092Z,84.85
2022-12-14T14:07:47.498Z,87.10
2022-12-14T14:10:35.248Z,91.65
2022-12-14T14:13:29.670Z,94.68
2022-12-14T14:18:52.712Z,98.78
2022-12-14T14:21:22.095Z,99.81
2022-12-14T14:23:58.892Z,100.00
2022-12-14T14:26:31.377Z,100.00
2022-12-14T14:29:30.057Z,100.00
2022-12-14T14:32:01.433Z,100.00
2022-12-14T14:34:47.086Z,100.00
2022-12-14T14:37:14.877Z,100.00
2022-12-14T14:40:04.547Z,100.00
2022-12-14T14:42:33.087Z,100.00
2022-12-14T14:45:06.162Z,100.00
2022-12-14T14:47:39.125Z,100.00
2022-12-14T14:50:05.631Z,100.00
2022-12-14T14:52:38.916Z,100.00
2022-12-14T14:55:52.530Z,100.00
2022-12-14T14:58:39.473Z,100.00
2022-12-14T15:01:06.404Z,100.00
2022-12-14T15:03:45.222Z,100.00
2022-12-14T15:06:18.509Z,100.00
2022-12-14T15:08:50.313Z,100.00
2022-12-14T15:11:23.508Z,100.00
2022-12-14T15:14:27.801Z,100.00
2022-12-14T15:16:54.348Z,100.00
2022-12-14T15:19:28.117Z,100.00
2022-12-14T15:21:59.410Z,100.00
2022-12-14T15:24:26.505Z,100.00
2022-12-14T15:26:53.855Z,100.00
2022-12-14T15:29:28.068Z,100.00
2022-12-14T15:31:59.782Z,100.00
2022-12-14T15:34:27.308Z,100.00
2022-12-14T15:36:54.715Z,100.00
2022-12-14T15:39:32.622Z,100.00
2022-12-14T15:42:17.840Z,100.00
2022-12-14T15:44:56.922Z,100.00
2022-12-14T15:47:26.505Z,100.00
2022-12-14T15:49:59.220Z,100.00
2022-12-14T15:52:30.298Z,100.00
2022-12-14T15:54:59.096Z,100.00
2022-12-14T15:57:25.687Z,100.00
2022-12-14T15:59:55.785Z,100.00
2022-12-14T16:02:31.809Z,100.00
2022-12-14T16:05:01.909Z,100.00
2022-12-14T16:07:36.400Z,100.00
2022-12-14T16:10:08.369Z,100.00
2022-12-14T16:12:45.044Z,100.00
2022-12-14T16:15:19.523Z,100.00
2022-12-14T16:17:46.532Z,100.00
2022-12-14T16:20:21.348Z,100.00
2022-12-14T16:23:17.225Z,100.00
2022-12-14T16:26:15.929Z,100.00
2022-12-14T16:28:42.685Z,100.00
2022-12-14T16:31:23.935Z,100.00
2022-12-14T16:34:08.336Z,100.00
2022-12-14T16:36:36.753Z,100.00
2022-12-14T16:39:21.825Z,100.00
2022-12-14T16:41:51.214Z,100.00
2022-12-14T16:44:23.694Z,100.00
2022-12-14T16:47:03.057Z,100.00
2022-12-14T16:49:39.436Z,100.00
2022-12-14T16:52:35.470Z,100.00
2022-12-14T16:55:20.981Z,100.00
2022-12-14T16:57:47.386Z,100.00
2022-12-14T17:00:24.822Z,100.00
2022-12-14T17:03:20.283Z,100.00
2022-12-14T17:05:53.459Z,100.00
2022-12-14T17:08:20.023Z,100.00
2022-12-14T17:10:46.474Z,100.00
2022-12-14T17:13:13.009Z,100.00
2022-12-14T17:15:53.480Z,100.00
2022-12-14T17:18:22.770Z,100.00
2022-12-14T17:20:49.174Z,100.00
2022-12-14T17:23:17.557Z,100.00
2022-12-14T17:25:47.775Z,100.00
2022-12-14T17:28:24.784Z,100.00
2022-12-14T17:30:56.147Z,100.00
2022-12-14T17:33:27.122Z,100.00
2022-12-14T17:35:55.196Z,100.00
2022-12-14T17:38:23.031Z,100.00
2022-12-14T17:40:50.912Z,100.00
2022-12-14T17:43:26.688Z,100.00
2022-12-14T17:45:55.606Z,100.00
2022-12-14T17:48:22.232Z,100.00
2022-12-14T17:50:50.250Z,100.00
2022-12-14T17:53:20.828Z,100.00
2022-12-14T17:55:47.498Z,100.00
2022-12-14T17:58:14.038Z,100.00
2022-12-14T18:00:59.698Z,100.00
2022-12-14T18:03:26.763Z,100.00
2022-12-14T18:05:53.287Z,100.00
2022-12-14T18:08:21.237Z,100.00
2022-12-14T18:10:55.261Z,100.00
2022-12-14T18:13:22.227Z,100.00
2022-12-14T18:15:51.330Z,100.00
2022-12-14T18:18:22.675Z,100.00
2022-12-14T18:20:52.888Z,100.00
2022-12-14T18:23:21.663Z,100.00
2022-12-14T18:25:55.782Z,100.00
2022-12-14T18:28:22.935Z,100.00
2022-12-14T18:30:56.795Z,100.00
2022-12-14T18:33:26.102Z,100.00
2022-12-14T18:35:54.625Z,100.00
2022-12-14T18:38:21.801Z,100.00
2022-12-14T18:40:50.688Z,100.00
2022-12-14T18:43:20.513Z,100.00
2022-12-14T18:45:46.990Z,100.00
2022-12-14T18:48:13.432Z,100.00
2022-12-14T18:50:42.974Z,100.00
2022-12-14T18:53:14.277Z,100.00
2022-12-14T18:55:42.068Z,100.00
2022-12-14T18:58:18.058Z,100.00
2022-12-14T19:00:44.761Z,100.00
2022-12-14T19:03:11.486Z,100.00
2022-12-14T19:05:38.132Z,100.00
2022-12-14T19:08:04.844Z,100.00
2022-12-14T19:10:32.522Z,100.00
2022-12-14T19:12:59.301Z,100.00
2022-12-14T19:15:28.993Z,100.00
2022-12-14T19:17:56.345Z,100.00
2022-12-14T19:20:24.581Z,100.00
2022-12-14T19:22:51.541Z,100.00
2022-12-14T19:25:18.875Z,100.00
2022-12-14T19:28:25.808Z,100.00
2022-12-14T19:30:34.459Z,100.00
2022-12-14T19:33:00.948Z,100.00
2022-12-14T19:35:27.508Z,100.00
2022-12-14T19:37:54.063Z,100.00
2022-12-14T19:40:20.887Z,100.00
2022-12-14T19:42:47.546Z,100.00
2022-12-14T19:45:17.925Z,100.00
2022-12-14T19:47:44.455Z,100.00
2022-12-14T19:50:13.641Z,100.00
2022-12-14T19:52:40.505Z,100.00
2022-12-14T19:55:07.240Z,100.00
2022-12-14T19:57:33.707Z,100.00
2022-12-14T20:00:00.246Z,100.00
2022-12-14T20:02:27.290Z,100.00
2022-12-14T20:04:54.059Z,100.00
2022-12-14T20:07:20.560Z,100.00
2022-12-14T20:09:47.093Z,100.00
2022-12-14T20:12:13.788Z,100.00
2022-12-14T20:14:40.380Z,100.00
2022-12-14T20:17:09.381Z,100.00
2022-12-14T20:19:36.965Z,100.00
2022-12-14T20:22:04.907Z,100.00
2022-12-14T20:24:31.561Z,100.00
2022-12-14T20:26:58.153Z,100.00
2022-12-14T20:29:25.095Z,100.00
2022-12-14T20:31:51.772Z,100.00
2022-12-14T20:34:18.276Z,100.00
2022-12-14T20:36:44.748Z,100.00
2022-12-14T20:39:11.297Z,100.00
2022-12-14T20:41:38.159Z,100.00
2022-12-14T20:44:08.265Z,100.00
2022-12-14T20:46:38.450Z,100.00
2022-12-14T20:49:07.637Z,100.00
2022-12-14T20:51:36.598Z,100.00
2022-12-14T20:54:04.985Z,100.00
2022-12-14T20:56:31.442Z,100.00
2022-12-14T20:58:58.885Z,100.00
2022-12-14T21:01:25.678Z,100.00
2022-12-14T21:03:52.304Z,100.00
2022-12-14T21:06:21.356Z,100.00
2022-12-14T21:09:09.310Z,100.00
2022-12-14T21:11:57.248Z,100.00
2022-12-14T21:14:25.665Z,100.00
2022-12-14T21:16:52.384Z,100.00
2022-12-14T21:19:19.425Z,100.00
2022-12-14T21:21:51.613Z,100.00
2022-12-14T21:24:52.505Z,100.00
2022-12-14T21:27:10.090Z,100.00
2022-12-14T21:29:36.577Z,100.00
2022-12-14T21:32:04.307Z,100.00
2022-12-14T21:34:31.875Z,100.00
2022-12-14T21:36:58.986Z,100.00
2022-12-14T21:39:25.896Z,100.00
2022-12-14T21:42:10.469Z,100.00
2022-12-14T21:44:37.610Z,100.00
2022-12-14T21:47:06.662Z,100.00
2022-12-14T21:49:35.810Z,100.00
2022-12-14T21:52:07.037Z,100.00
2022-12-14T21:54:34.444Z,100.00
2022-12-14T21:57:19.423Z,100.00
2022-12-14T21:59:45.958Z,100.00
2022-12-14T22:02:18.628Z,100.00
2022-12-14T22:04:46.672Z,100.00
2022-12-14T22:07:20.962Z,100.00
2022-12-14T22:09:49.439Z,100.00
2022-12-14T22:12:17.850Z,100.00
2022-12-14T22:14:44.577Z,100.00
2022-12-14T22:17:12.721Z,100.00
2022-12-14T22:19:39.172Z,100.00
2022-12-14T22:22:05.633Z,100.00
2022-12-14T22:24:32.182Z,100.00
2022-12-14T22:26:59.438Z,100.00
2022-12-14T22:29:26.001Z,100.00
2022-12-14T22:31:52.583Z,100.00
2022-12-14T22:34:21.385Z,100.00
2022-12-14T22:36:49.460Z,100.00
2022-12-14T22:39:17.710Z,100.00
2022-12-14T22:41:44.966Z,100.00
2022-12-14T22:44:12.688Z,100.00
2022-12-14T22:46:40.045Z,100.00
2022-12-14T22:49:07.006Z,100.00
2022-12-14T22:51:33.565Z,100.00
2022-12-14T22:54:00.045Z,100.00
2022-12-14T22:56:39.228Z,100.00
2022-12-14T22:59:17.717Z,100.00
2022-12-14T23:01:50.004Z,100.00
2022-12-14T23:04:18.087Z,100.00
2022-12-14T23:06:44.955Z,100.00
2022-12-14T23:09:29.990Z,100.00
2022-12-14T23:12:19.699Z,100.00
2022-12-14T23:15:06.207Z,100.00
2022-12-14T23:17:51.061Z,100.00
2022-12-14T23:20:36.124Z,100.00
2022-12-14T23:23:26.110Z,100.00
2022-12-14T23:26:11.454Z,100.00
2022-12-14T23:28:57.377Z,100.00
2022-12-14T23:31:42.247Z,100.00
2022-12-14T23:34:26.984Z,100.00
2022-12-14T23:37:15.064Z,100.00
2022-12-14T23:40:04.397Z,100.00
2022-12-14T23:42:49.242Z,100.00
2022-12-14T23:45:34.131Z,100.00
2022-12-14T23:48:18.956Z,100.00
2022-12-14T23:51:03.944Z,100.00
2022-12-14T23:53:49.932Z,100.00
2022-12-14T23:56:35.394Z,100.00
2022-12-14T23:59:22.751Z,100.00
