createdAt,value
2023-06-13T00:00:30.965Z,0
2023-06-13T00:02:20.000Z,0
2023-06-13T00:03:03.565Z,0
2023-06-13T00:04:52.000Z,0
2023-06-13T00:05:36.139Z,0
2023-06-13T00:06:52.000Z,0
2023-06-13T00:08:40.000Z,0
2023-06-13T00:09:24.039Z,0
2023-06-13T00:11:13.000Z,0
2023-06-13T00:11:56.000Z,0
2023-06-13T00:13:12.924Z,0
2023-06-13T00:14:29.000Z,0
2023-06-13T00:15:45.510Z,0
2023-06-13T00:17:34.000Z,0
2023-06-13T00:18:50.000Z,0
2023-06-13T00:19:34.366Z,0
2023-06-13T00:20:50.693Z,0
2023-06-13T00:22:06.000Z,0
2023-06-13T00:23:56.000Z,0
2023-06-13T00:24:38.000Z,0
2023-06-13T00:26:27.000Z,0
2023-06-13T00:27:11.000Z,0
2023-06-13T00:28:27.465Z,0
2023-06-13T00:29:43.751Z,0
2023-06-13T00:31:00.051Z,0
2023-06-13T00:32:16.000Z,0
2023-06-13T00:33:32.639Z,0
2023-06-13T00:34:48.000Z,0
2023-06-13T00:36:05.232Z,0
2023-06-13T00:37:21.526Z,0
2023-06-13T00:39:10.000Z,0
2023-06-13T00:40:26.000Z,0
2023-06-13T00:41:42.000Z,0
2023-06-13T00:42:58.000Z,0
2023-06-13T00:43:42.004Z,0
2023-06-13T00:44:58.000Z,0
2023-06-13T00:46:14.583Z,0
2023-06-13T00:47:30.000Z,0
2023-06-13T00:49:19.000Z,0
2023-06-13T00:50:03.465Z,0
2023-06-13T00:51:19.756Z,0
2023-06-13T00:52:36.000Z,0
2023-06-13T00:54:25.000Z,0
2023-06-13T00:55:41.000Z,0
2023-06-13T00:56:57.000Z,0
2023-06-13T00:57:40.000Z,0
2023-06-13T00:58:56.543Z,0
2023-06-13T01:00:12.000Z,0
2023-06-13T01:02:01.000Z,0
2023-06-13T01:02:45.385Z,0
2023-06-13T01:04:01.714Z,0
2023-06-13T01:05:18.000Z,0
2023-06-13T01:06:34.310Z,0
2023-06-13T01:07:50.589Z,0
2023-06-13T01:09:06.877Z,0
2023-06-13T01:10:23.174Z,0
2023-06-13T01:11:39.467Z,0
2023-06-13T01:12:55.757Z,0
2023-06-13T01:14:11.070Z,0
2023-06-13T01:15:27.378Z,0
2023-06-13T01:17:16.000Z,0
2023-06-13T01:18:32.000Z,0
2023-06-13T01:19:16.255Z,0
2023-06-13T01:20:32.536Z,0
2023-06-13T01:21:48.838Z,0
2023-06-13T01:23:37.000Z,0
2023-06-13T01:24:54.000Z,0
2023-06-13T01:25:37.000Z,0
2023-06-13T01:27:26.000Z,0
2023-06-13T01:28:10.000Z,0
2023-06-13T01:29:26.601Z,0
2023-06-13T01:31:14.000Z,0
2023-06-13T01:31:58.186Z,0
2023-06-13T01:33:14.480Z,0
2023-06-13T01:34:30.788Z,0
2023-06-13T01:36:19.000Z,0
2023-06-13T01:38:19.000Z,0
2023-06-13T01:39:35.960Z,0
2023-06-13T01:40:52.000Z,0
2023-06-13T01:42:08.533Z,0
2023-06-13T01:43:57.000Z,0
2023-06-13T01:44:41.124Z,0
2023-06-13T01:45:57.000Z,0
2023-06-13T01:47:46.000Z,0
2023-06-13T01:48:30.000Z,0
2023-06-13T01:49:46.425Z,0
2023-06-13T01:51:02.000Z,0
2023-06-13T01:52:19.001Z,0
2023-06-13T01:53:35.265Z,0
2023-06-13T01:54:51.587Z,0
2023-06-13T01:56:07.000Z,0
2023-06-13T01:57:56.000Z,0
2023-06-13T01:59:13.000Z,0
2023-06-13T01:59:56.772Z,0
2023-06-13T02:01:45.000Z,0
2023-06-13T02:02:29.297Z,1
2023-06-13T02:03:44.000Z,0
2023-06-13T02:05:00.897Z,0
2023-06-13T02:06:17.161Z,1
2023-06-13T02:07:33.400Z,1
2023-06-13T02:08:49.000Z,1
2023-06-13T02:10:05.866Z,1
2023-06-13T02:11:54.000Z,2
2023-06-13T02:13:11.000Z,2
2023-06-13T02:13:54.575Z,2
2023-06-13T02:15:10.838Z,2
2023-06-13T02:16:27.079Z,1
2023-06-13T02:17:43.312Z,1
2023-06-13T02:18:59.000Z,2
2023-06-13T02:20:14.824Z,2
2023-06-13T02:21:31.000Z,7
2023-06-13T02:22:47.298Z,4
2023-06-13T02:24:36.000Z,3
2023-06-13T02:25:19.785Z,5
2023-06-13T02:27:08.000Z,7
2023-06-13T02:27:52.253Z,4
2023-06-13T02:29:08.473Z,7
2023-06-13T02:30:24.737Z,11
2023-06-13T02:31:40.000Z,7
2023-06-13T02:33:30.000Z,12
2023-06-13T02:34:13.000Z,15
2023-06-13T02:35:29.691Z,17
2023-06-13T02:36:44.937Z,18
2023-06-13T02:38:01.191Z,20
2023-06-13T02:39:50.000Z,28
2023-06-13T02:40:33.633Z,32
2023-06-13T02:41:49.000Z,33
2023-06-13T02:43:38.000Z,38
2023-06-13T02:44:22.000Z,43
2023-06-13T02:45:38.601Z,49
2023-06-13T02:46:54.000Z,50
2023-06-13T02:48:43.000Z,60
2023-06-13T02:50:00.000Z,71
2023-06-13T02:50:43.552Z,76
2023-06-13T02:52:32.000Z,83
2023-06-13T02:53:15.041Z,90
2023-06-13T02:54:31.000Z,103
2023-06-13T02:55:47.533Z,114
2023-06-13T02:57:03.000Z,125
2023-06-13T02:58:20.001Z,137
2023-06-13T02:59:36.245Z,149
2023-06-13T03:00:52.497Z,164
2023-06-13T03:02:08.723Z,180
2023-06-13T03:03:57.000Z,188
2023-06-13T03:04:41.200Z,209
2023-06-13T03:06:30.000Z,223
2023-06-13T03:07:13.000Z,248
2023-06-13T03:08:29.923Z,263
2023-06-13T03:09:45.000Z,285
2023-06-13T03:11:34.000Z,308
2023-06-13T03:12:17.000Z,322
2023-06-13T03:13:33.889Z,344
2023-06-13T03:15:23.000Z,363
2023-06-13T03:16:06.367Z,383
2023-06-13T03:17:22.000Z,415
2023-06-13T03:18:38.862Z,431
2023-06-13T03:19:55.087Z,457
2023-06-13T03:21:11.335Z,482
2023-06-13T03:22:27.000Z,501
2023-06-13T03:23:43.822Z,527
2023-06-13T03:25:32.000Z,555
2023-06-13T03:26:49.000Z,580
2023-06-13T03:28:05.000Z,608
2023-06-13T03:29:21.000Z,639
2023-06-13T03:30:05.000Z,667
2023-06-13T03:31:21.382Z,705
2023-06-13T03:32:37.000Z,734
2023-06-13T03:34:26.000Z,763
2023-06-13T03:35:10.082Z,795
2023-06-13T03:36:26.338Z,825
2023-06-13T03:38:15.000Z,856
2023-06-13T03:38:58.808Z,883
2023-06-13T03:40:15.040Z,921
2023-06-13T03:41:31.291Z,956
2023-06-13T03:42:46.538Z,988
2023-06-13T03:44:02.785Z,1019
2023-06-13T03:45:51.000Z,1051
2023-06-13T03:46:35.267Z,1082
2023-06-13T03:47:51.496Z,1111
2023-06-13T03:49:40.000Z,1145
2023-06-13T03:50:24.000Z,1175
2023-06-13T03:51:40.219Z,1204
2023-06-13T03:53:29.000Z,1237
2023-06-13T03:54:12.695Z,1264
2023-06-13T03:55:28.926Z,1293
2023-06-13T03:57:18.000Z,1321
2023-06-13T03:58:01.000Z,1344
2023-06-13T03:59:16.667Z,1372
2023-06-13T04:00:32.000Z,1403
2023-06-13T04:01:49.147Z,1428
2023-06-13T04:03:05.000Z,1446
2023-06-13T04:04:54.000Z,1477
2023-06-13T04:05:37.868Z,1508
2023-06-13T04:06:53.127Z,1528
2023-06-13T04:08:09.367Z,1551
2023-06-13T04:09:25.608Z,1579
2023-06-13T04:10:41.000Z,1603
2023-06-13T04:11:58.086Z,1631
2023-06-13T04:13:14.000Z,1652
2023-06-13T04:14:30.582Z,1677
2023-06-13T04:16:19.000Z,1708
2023-06-13T04:17:03.051Z,1732
2023-06-13T04:18:19.291Z,1754
2023-06-13T04:20:08.000Z,1778
2023-06-13T04:20:51.765Z,1799
2023-06-13T04:22:08.018Z,1828
2023-06-13T04:23:24.000Z,1848
2023-06-13T04:24:40.607Z,1869
2023-06-13T04:25:56.000Z,1892
2023-06-13T04:27:13.082Z,1912
2023-06-13T04:29:02.000Z,1937
2023-06-13T04:29:45.561Z,1956
2023-06-13T04:31:01.817Z,1980
2023-06-13T04:32:18.038Z,2005
2023-06-13T04:33:34.278Z,2028
2023-06-13T04:34:50.525Z,2045
2023-06-13T04:36:06.000Z,2064
2023-06-13T04:37:23.006Z,2081
2023-06-13T04:38:39.246Z,2106
2023-06-13T04:39:54.500Z,2129
2023-06-13T04:41:10.748Z,2138
2023-06-13T04:42:26.981Z,2155
2023-06-13T04:43:43.227Z,2180
2023-06-13T04:44:59.462Z,2198
2023-06-13T04:46:15.682Z,2220
2023-06-13T04:47:31.944Z,2229
2023-06-13T04:49:21.000Z,2251
2023-06-13T04:50:37.000Z,2271
2023-06-13T04:51:20.663Z,2289
2023-06-13T04:52:36.885Z,2312
2023-06-13T04:54:26.000Z,2322
2023-06-13T04:55:09.362Z,2388
2023-06-13T04:56:24.867Z,2024
2023-06-13T04:57:41.114Z,1763
2023-06-13T04:58:57.346Z,1763
2023-06-13T05:00:13.588Z,1781
2023-06-13T05:01:29.826Z,1796
2023-06-13T05:02:45.829Z,1804
2023-06-13T05:04:02.308Z,1814
2023-06-13T05:05:18.542Z,1827
2023-06-13T05:06:34.780Z,1837
2023-06-13T05:07:51.022Z,1851
2023-06-13T05:09:07.260Z,1858
2023-06-13T05:10:23.252Z,1870
2023-06-13T05:11:39.741Z,1881
2023-06-13T05:12:54.755Z,1890
2023-06-13T05:14:11.230Z,1896
2023-06-13T05:15:27.475Z,1907
2023-06-13T05:16:43.709Z,1915
2023-06-13T05:17:59.982Z,1922
2023-06-13T05:19:16.196Z,1927
2023-06-13T05:21:05.000Z,1932
2023-06-13T05:21:48.419Z,1943
2023-06-13T05:23:04.906Z,1951
2023-06-13T05:24:21.147Z,1963
2023-06-13T05:25:37.150Z,1968
2023-06-13T05:27:26.000Z,1975
2023-06-13T05:28:09.861Z,1982
2023-06-13T05:29:24.876Z,1992
2023-06-13T05:30:41.371Z,2000
2023-06-13T05:31:57.605Z,2009
2023-06-13T05:33:13.593Z,2012
2023-06-13T05:34:29.839Z,2012
2023-06-13T05:35:46.320Z,2013
2023-06-13T05:37:02.318Z,2013
2023-06-13T05:38:18.549Z,2015
2023-06-13T05:39:35.034Z,2018
2023-06-13T05:40:51.036Z,2022
2023-06-13T05:42:07.279Z,2026
2023-06-13T05:43:23.518Z,2029
2023-06-13T05:44:39.743Z,2036
2023-06-13T05:45:55.248Z,2037
2023-06-13T05:47:44.000Z,2038
2023-06-13T05:48:27.489Z,2046
2023-06-13T05:49:43.965Z,2062
2023-06-13T05:50:59.966Z,2074
2023-06-13T05:52:16.191Z,2089
2023-06-13T05:53:32.429Z,2104
2023-06-13T05:54:48.668Z,2115
2023-06-13T05:56:04.908Z,2126
2023-06-13T05:57:21.399Z,2132
2023-06-13T05:58:37.389Z,2141
2023-06-13T05:59:53.638Z,2149
2023-06-13T06:01:42.000Z,2158
2023-06-13T06:02:26.110Z,2155
2023-06-13T06:03:41.370Z,2160
2023-06-13T06:04:57.604Z,2162
2023-06-13T06:06:14.097Z,2168
2023-06-13T06:07:30.086Z,2170
2023-06-13T06:08:46.563Z,2177
2023-06-13T06:10:02.558Z,2179
2023-06-13T06:11:18.815Z,2183
2023-06-13T06:13:07.000Z,2189
2023-06-13T06:13:51.521Z,2193
2023-06-13T06:15:07.518Z,2196
2023-06-13T06:16:24.001Z,2200
2023-06-13T06:17:40.245Z,2205
2023-06-13T06:18:56.250Z,2212
2023-06-13T06:20:11.738Z,2214
2023-06-13T06:21:27.976Z,2219
2023-06-13T06:22:44.221Z,2224
2023-06-13T06:24:00.459Z,2227
2023-06-13T06:25:16.460Z,2231
2023-06-13T06:26:32.698Z,2239
2023-06-13T06:27:48.928Z,2238
2023-06-13T06:29:05.410Z,2239
2023-06-13T06:30:21.407Z,2244
2023-06-13T06:31:37.897Z,2246
2023-06-13T06:32:53.890Z,2247
2023-06-13T06:34:10.136Z,2250
2023-06-13T06:35:26.365Z,2251
2023-06-13T06:36:41.871Z,2252
2023-06-13T06:37:58.113Z,2255
2023-06-13T06:40:30.353Z,2259
2023-06-13T06:41:46.579Z,2260
2023-06-13T06:43:03.071Z,2260
2023-06-13T06:44:19.309Z,2263
2023-06-13T06:45:35.301Z,2264
2023-06-13T06:46:51.777Z,2268
2023-06-13T06:48:07.783Z,2271
2023-06-13T06:49:24.032Z,2272
2023-06-13T06:50:40.261Z,2275
2023-06-13T06:51:56.504Z,2280
2023-06-13T06:53:11.992Z,2287
2023-06-13T06:54:28.232Z,2292
2023-06-13T06:55:44.223Z,2300
2023-06-13T06:57:00.476Z,2300
2023-06-13T06:58:16.947Z,2304
2023-06-13T06:59:33.197Z,2307
2023-06-13T07:00:49.203Z,2310
2023-06-13T07:02:05.666Z,2312
2023-06-13T07:03:21.671Z,2317
2023-06-13T07:04:38.145Z,2321
2023-06-13T07:05:54.156Z,2324
2023-06-13T07:07:10.629Z,2328
2023-06-13T07:08:26.613Z,2333
2023-06-13T07:09:41.879Z,2337
2023-06-13T07:10:58.352Z,2341
2023-06-13T07:12:14.346Z,2346
2023-06-13T07:13:30.828Z,2354
2023-06-13T07:14:46.826Z,1672
2023-06-13T07:17:19.310Z,3119
2023-06-13T07:18:35.548Z,3118
2023-06-13T07:19:51.792Z,3123
2023-06-13T07:21:08.000Z,3125
2023-06-13T07:22:24.264Z,3121
2023-06-13T07:23:40.499Z,3128
2023-06-13T07:24:56.746Z,3126
2023-06-13T07:26:11.993Z,3133
2023-06-13T07:27:28.241Z,3125
2023-06-13T07:28:44.484Z,3137
2023-06-13T07:30:00.710Z,3139
2023-06-13T07:31:16.945Z,3143
2023-06-13T07:32:33.189Z,3140
2023-06-13T07:33:49.433Z,3147
2023-06-13T07:35:05.675Z,3142
2023-06-13T07:36:21.903Z,3145
2023-06-13T07:37:38.147Z,3153
2023-06-13T07:38:54.000Z,3157
2023-06-13T07:40:10.634Z,3155
2023-06-13T07:41:26.856Z,3147
2023-06-13T07:42:42.131Z,3172
2023-06-13T07:43:58.354Z,3168
2023-06-13T07:45:14.603Z,3177
2023-06-13T07:46:30.832Z,3173
2023-06-13T07:47:47.080Z,3174
2023-06-13T07:49:03.322Z,3182
2023-06-13T07:50:19.549Z,3178
2023-06-13T07:51:35.795Z,3174
2023-06-13T07:52:52.045Z,3178
2023-06-13T07:54:08.281Z,3155
2023-06-13T07:55:24.504Z,3161
2023-06-13T07:56:40.755Z,3006
2023-06-13T07:57:56.989Z,3171
2023-06-13T07:59:12.259Z,2943
2023-06-13T08:00:28.490Z,3261
2023-06-13T08:01:44.734Z,3745
2023-06-13T08:03:00.960Z,4263
2023-06-13T08:04:17.218Z,4458
2023-06-13T08:05:33.447Z,4082
2023-06-13T08:06:49.685Z,4789
2023-06-13T08:08:05.913Z,4162
2023-06-13T08:09:22.157Z,5020
2023-06-13T08:10:38.410Z,4547
2023-06-13T08:11:54.639Z,4832
2023-06-13T08:13:10.882Z,4565
2023-06-13T08:14:27.116Z,3958
2023-06-13T08:15:42.371Z,4612
2023-06-13T08:16:58.608Z,4722
2023-06-13T08:18:47.000Z,4643
2023-06-13T08:19:31.101Z,4542
2023-06-13T08:20:47.321Z,4438
2023-06-13T08:22:02.000Z,4314
2023-06-13T08:23:51.000Z,4368
2023-06-13T08:24:35.053Z,4268
2023-06-13T08:26:24.000Z,4229
2023-06-13T08:27:07.550Z,4136
2023-06-13T08:28:23.797Z,4240
2023-06-13T08:30:13.000Z,4110
2023-06-13T08:30:56.275Z,4172
2023-06-13T08:32:12.511Z,4110
2023-06-13T08:34:01.000Z,4073
2023-06-13T08:34:44.986Z,3982
2023-06-13T08:36:01.236Z,3899
2023-06-13T08:37:50.000Z,3921
2023-06-13T08:38:32.713Z,3723
2023-06-13T08:39:48.000Z,3689
2023-06-13T08:41:05.200Z,3653
2023-06-13T08:42:54.000Z,3616
2023-06-13T08:43:37.671Z,3650
2023-06-13T08:44:53.923Z,3700
2023-06-13T08:46:10.154Z,3685
2023-06-13T08:47:26.389Z,3644
2023-06-13T08:49:15.000Z,4137
2023-06-13T08:50:31.000Z,2858
2023-06-13T08:51:15.103Z,3616
2023-06-13T08:52:31.350Z,3516
2023-06-13T08:54:20.000Z,3416
2023-06-13T08:55:02.840Z,3595
2023-06-13T08:56:19.094Z,3599
2023-06-13T08:58:08.000Z,3609
2023-06-13T08:58:51.558Z,3684
2023-06-13T09:00:07.000Z,3780
2023-06-13T09:01:24.041Z,4192
2023-06-13T09:02:40.278Z,3275
2023-06-13T09:03:56.510Z,3754
2023-06-13T09:05:12.755Z,3917
2023-06-13T09:06:29.002Z,4022
2023-06-13T09:07:45.250Z,4132
2023-06-13T09:09:01.471Z,4223
2023-06-13T09:10:17.721Z,4131
2023-06-13T09:11:32.968Z,4711
2023-06-13T09:12:49.207Z,3930
2023-06-13T09:14:05.456Z,3901
2023-06-13T09:15:21.698Z,3983
2023-06-13T09:16:37.934Z,4174
2023-06-13T09:17:54.000Z,4166
2023-06-13T09:19:10.402Z,4014
2023-06-13T09:20:26.636Z,3740
2023-06-13T09:21:42.879Z,3510
2023-06-13T09:22:59.121Z,3506
2023-06-13T09:24:15.373Z,3691
2023-06-13T09:25:31.613Z,3775
2023-06-13T09:26:47.834Z,3889
2023-06-13T09:28:03.000Z,3820
2023-06-13T09:29:19.345Z,3937
2023-06-13T09:30:35.569Z,4452
2023-06-13T09:31:51.823Z,4710
2023-06-13T09:33:08.057Z,4757
2023-06-13T09:34:24.299Z,4364
2023-06-13T09:35:40.527Z,4716
2023-06-13T09:36:56.772Z,4917
2023-06-13T09:38:13.006Z,4782
2023-06-13T09:39:29.231Z,5084
2023-06-13T09:40:45.483Z,5209
2023-06-13T09:42:01.727Z,4822
2023-06-13T09:43:17.000Z,5841
2023-06-13T09:44:33.224Z,5011
2023-06-13T09:45:49.477Z,4582
2023-06-13T09:47:05.713Z,4231
2023-06-13T09:48:21.944Z,4172
2023-06-13T09:49:38.190Z,4322
2023-06-13T09:50:54.000Z,4333
2023-06-13T09:52:10.657Z,4623
2023-06-13T09:53:26.000Z,4359
2023-06-13T09:54:43.153Z,4197
2023-06-13T09:55:59.372Z,5117
2023-06-13T09:57:15.614Z,4812
2023-06-13T09:58:31.000Z,4906
2023-06-13T09:59:48.102Z,4363
2023-06-13T10:01:03.361Z,4023
2023-06-13T10:02:19.605Z,3948
2023-06-13T10:03:35.000Z,3863
2023-06-13T10:04:52.076Z,3870
2023-06-13T10:06:08.000Z,3059
2023-06-13T10:07:24.545Z,4157
2023-06-13T10:08:40.791Z,4221
2023-06-13T10:09:57.036Z,4267
2023-06-13T10:11:13.000Z,4293
2023-06-13T10:12:29.514Z,4363
2023-06-13T10:13:45.759Z,4227
2023-06-13T10:15:01.989Z,4143
2023-06-13T10:16:18.235Z,4131
2023-06-13T10:17:33.495Z,4183
2023-06-13T10:18:49.732Z,4213
2023-06-13T10:20:05.961Z,4200
2023-06-13T10:21:22.214Z,4188
2023-06-13T10:22:38.443Z,4479
2023-06-13T10:23:54.697Z,4625
2023-06-13T10:25:10.933Z,5132
2023-06-13T10:26:27.000Z,4390
2023-06-13T10:27:43.407Z,5264
2023-06-13T10:28:59.621Z,5409
2023-06-13T10:30:15.884Z,5180
2023-06-13T10:31:32.115Z,5789
2023-06-13T10:32:48.365Z,4866
2023-06-13T10:34:03.000Z,4701
2023-06-13T10:35:19.862Z,4655
2023-06-13T10:36:36.105Z,4578
2023-06-13T10:37:52.341Z,4561
2023-06-13T10:39:08.000Z,4523
2023-06-13T10:40:24.810Z,4351
2023-06-13T10:41:41.042Z,4411
2023-06-13T10:42:57.287Z,4353
2023-06-13T10:44:13.000Z,4195
2023-06-13T10:45:29.771Z,4011
2023-06-13T10:46:46.013Z,4038
2023-06-13T10:48:02.244Z,3931
2023-06-13T10:49:18.495Z,3815
2023-06-13T10:50:33.745Z,3816
2023-06-13T10:51:49.000Z,4055
2023-06-13T10:53:06.229Z,4050
2023-06-13T10:54:22.469Z,3784
2023-06-13T10:55:38.691Z,5327
2023-06-13T10:56:54.000Z,4705
2023-06-13T10:58:11.175Z,4599
2023-06-13T10:59:27.000Z,4586
2023-06-13T11:00:43.650Z,5219
2023-06-13T11:01:59.896Z,5246
2023-06-13T11:03:16.140Z,5178
2023-06-13T11:04:32.378Z,5137
2023-06-13T11:05:48.607Z,5721
2023-06-13T11:07:03.861Z,5506
2023-06-13T11:08:20.109Z,5594
2023-06-13T11:10:09.000Z,5289
2023-06-13T11:10:52.589Z,5316
2023-06-13T11:12:08.000Z,6830
2023-06-13T11:13:25.058Z,5087
2023-06-13T11:14:41.300Z,5273
2023-06-13T11:15:57.534Z,5217
2023-06-13T11:17:46.000Z,4532
2023-06-13T11:19:03.000Z,4350
2023-06-13T11:20:19.000Z,4303
2023-06-13T11:21:02.500Z,4184
2023-06-13T11:22:18.000Z,3931
2023-06-13T11:23:33.986Z,3851
2023-06-13T11:24:50.226Z,3891
2023-06-13T11:26:06.481Z,3798
2023-06-13T11:27:55.000Z,3747
2023-06-13T11:29:11.000Z,3554
2023-06-13T11:30:28.000Z,4544
2023-06-13T11:31:11.430Z,4836
2023-06-13T11:33:00.000Z,5245
2023-06-13T11:33:43.907Z,5394
2023-06-13T11:35:33.000Z,4890
2023-06-13T11:36:16.388Z,5330
2023-06-13T11:37:32.629Z,4959
2023-06-13T11:38:48.860Z,5236
2023-06-13T11:40:37.000Z,5332
2023-06-13T11:41:20.331Z,5335
2023-06-13T11:42:36.597Z,5511
2023-06-13T11:44:25.000Z,5931
2023-06-13T11:45:42.000Z,5829
2023-06-13T11:46:25.320Z,5762
2023-06-13T11:48:14.000Z,6057
2023-06-13T11:48:57.794Z,5416
2023-06-13T11:50:14.037Z,5056
2023-06-13T11:51:30.271Z,5612
2023-06-13T11:52:46.000Z,5029
2023-06-13T11:54:02.000Z,4645
2023-06-13T11:55:52.000Z,4277
2023-06-13T11:56:34.249Z,4143
2023-06-13T11:57:50.483Z,3953
2023-06-13T11:59:06.730Z,3793
2023-06-13T12:00:22.960Z,3894
2023-06-13T12:01:39.203Z,4108
2023-06-13T12:02:55.449Z,4302
2023-06-13T12:04:44.000Z,4561
2023-06-13T12:06:00.000Z,4970
2023-06-13T12:07:17.000Z,5189
2023-06-13T12:08:33.000Z,5369
2023-06-13T12:09:16.636Z,5516
2023-06-13T12:11:05.000Z,5675
2023-06-13T12:11:49.349Z,5254
2023-06-13T12:13:04.000Z,6442
2023-06-13T12:14:20.625Z,6616
2023-06-13T12:15:36.853Z,7174
2023-06-13T12:16:53.092Z,6037
2023-06-13T12:18:42.000Z,6961
2023-06-13T12:19:58.000Z,7336
2023-06-13T12:20:41.821Z,6175
2023-06-13T12:21:58.050Z,5840
2023-06-13T12:23:14.300Z,6172
2023-06-13T12:24:30.530Z,6344
2023-06-13T12:25:46.763Z,5909
2023-06-13T12:27:03.012Z,6031
2023-06-13T12:28:19.000Z,6114
2023-06-13T12:29:34.514Z,5796
2023-06-13T12:30:50.744Z,6424
2023-06-13T12:32:06.977Z,6970
2023-06-13T12:33:23.221Z,5905
2023-06-13T12:34:39.470Z,7190
2023-06-13T12:35:55.685Z,6544
2023-06-13T12:37:10.958Z,6444
2023-06-13T12:38:27.205Z,6416
2023-06-13T12:39:43.449Z,6321
2023-06-13T12:40:59.000Z,6246
2023-06-13T12:42:15.923Z,6538
2023-06-13T12:43:32.133Z,7264
2023-06-13T12:44:48.401Z,6615
2023-06-13T12:46:04.000Z,5590
2023-06-13T12:47:20.885Z,7723
2023-06-13T12:48:37.093Z,6452
2023-06-13T12:49:53.355Z,6239
2023-06-13T12:51:09.607Z,7294
2023-06-13T12:52:25.829Z,5746
2023-06-13T12:53:41.102Z,6850
2023-06-13T12:54:57.346Z,6693
2023-06-13T12:56:13.000Z,6593
2023-06-13T12:57:29.809Z,6719
2023-06-13T12:58:46.058Z,5610
2023-06-13T13:00:02.262Z,7375
2023-06-13T13:01:18.531Z,6536
2023-06-13T13:02:34.779Z,6050
2023-06-13T13:03:51.019Z,6732
2023-06-13T13:05:07.245Z,6649
2023-06-13T13:06:23.485Z,6969
2023-06-13T13:07:39.728Z,7515
2023-06-13T13:08:55.000Z,7035
2023-06-13T13:10:11.230Z,5384
2023-06-13T13:11:27.000Z,7020
2023-06-13T13:12:43.698Z,7316
2023-06-13T13:13:59.928Z,5884
2023-06-13T13:15:16.189Z,6451
2023-06-13T13:16:32.000Z,6290
2023-06-13T13:17:48.655Z,6312
2023-06-13T13:19:04.000Z,6867
2023-06-13T13:20:21.140Z,5761
2023-06-13T13:21:37.391Z,6737
2023-06-13T13:22:53.620Z,7561
2023-06-13T13:24:09.000Z,5939
2023-06-13T13:25:26.094Z,5558
2023-06-13T13:26:42.430Z,4923
2023-06-13T13:27:58.708Z,6175
2023-06-13T13:29:14.000Z,5569
2023-06-13T13:30:31.000Z,5710
2023-06-13T13:31:47.000Z,5997
2023-06-13T13:33:03.668Z,4900
2023-06-13T13:34:19.000Z,6252
2023-06-13T13:35:36.000Z,6427
2023-06-13T13:36:52.384Z,6390
2023-06-13T13:38:08.612Z,6720
2023-06-13T13:39:24.866Z,7220
2023-06-13T13:40:41.102Z,6725
2023-06-13T13:41:57.000Z,7247
2023-06-13T13:43:12.603Z,7088
2023-06-13T13:44:28.000Z,6777
2023-06-13T13:45:45.000Z,7137
2023-06-13T13:47:01.000Z,8039
2023-06-13T13:48:17.562Z,5970
2023-06-13T13:49:33.794Z,7353
2023-06-13T13:50:50.011Z,6562
2023-06-13T13:52:06.268Z,7705
2023-06-13T13:53:22.000Z,6399
2023-06-13T13:54:38.754Z,7562
2023-06-13T13:55:54.991Z,6772
2023-06-13T13:57:11.000Z,7095
2023-06-13T13:58:27.467Z,6963
2023-06-13T13:59:42.729Z,6600
2023-06-13T14:00:58.966Z,6499
2023-06-13T14:02:15.000Z,6821
2023-06-13T14:03:31.434Z,5932
2023-06-13T14:04:47.000Z,7112
2023-06-13T14:06:03.000Z,6012
2023-06-13T14:07:20.000Z,6344
2023-06-13T14:08:36.394Z,6896
2023-06-13T14:09:52.637Z,6943
2023-06-13T14:11:08.884Z,7193
2023-06-13T14:12:25.000Z,7409
2023-06-13T14:13:41.350Z,7590
2023-06-13T14:14:57.000Z,7462
2023-06-13T14:16:12.847Z,6686
2023-06-13T14:17:29.000Z,5588
2023-06-13T14:18:45.335Z,6476
2023-06-13T14:20:01.000Z,6811
2023-06-13T14:21:17.806Z,6844
2023-06-13T14:22:34.055Z,6783
2023-06-13T14:23:50.000Z,6911
2023-06-13T14:25:06.539Z,8072
2023-06-13T14:26:22.780Z,5951
2023-06-13T14:27:39.011Z,7079
2023-06-13T14:29:28.000Z,7165
2023-06-13T14:30:11.000Z,8279
2023-06-13T14:31:27.733Z,6993
2023-06-13T14:32:42.985Z,6440
2023-06-13T14:33:59.234Z,6490
2023-06-13T14:35:15.455Z,4898
2023-06-13T14:36:31.708Z,7054
2023-06-13T14:37:47.947Z,7333
2023-06-13T14:39:04.186Z,7411
2023-06-13T14:40:20.413Z,7575
2023-06-13T14:41:36.657Z,7786
2023-06-13T14:42:52.901Z,7840
2023-06-13T14:44:09.150Z,7817
2023-06-13T14:45:25.391Z,7585
2023-06-13T14:46:41.628Z,7531
2023-06-13T14:47:57.000Z,7592
2023-06-13T14:49:13.112Z,7429
2023-06-13T14:50:29.000Z,7467
2023-06-13T14:52:18.000Z,7616
2023-06-13T14:53:01.000Z,7652
2023-06-13T14:54:18.081Z,7712
2023-06-13T14:55:34.286Z,7929
2023-06-13T14:56:50.562Z,7987
2023-06-13T14:58:06.000Z,8124
2023-06-13T14:59:23.032Z,8438
2023-06-13T15:00:39.279Z,8569
2023-06-13T15:01:55.515Z,8649
2023-06-13T15:03:11.000Z,8600
2023-06-13T15:04:27.990Z,8502
2023-06-13T15:05:43.244Z,8327
2023-06-13T15:06:59.483Z,8315
2023-06-13T15:08:15.734Z,8460
2023-06-13T15:09:31.972Z,8454
2023-06-13T15:10:48.207Z,8622
2023-06-13T15:12:04.000Z,8808
2023-06-13T15:13:20.000Z,9448
2023-06-13T15:14:36.914Z,9531
2023-06-13T15:15:53.157Z,9451
2023-06-13T15:17:09.406Z,9440
2023-06-13T15:18:25.000Z,9368
2023-06-13T15:19:41.000Z,9223
2023-06-13T15:20:58.000Z,9047
2023-06-13T15:22:13.000Z,8761
2023-06-13T15:23:29.000Z,10644
2023-06-13T15:24:45.000Z,8208
2023-06-13T15:26:02.000Z,9433
2023-06-13T15:27:18.327Z,4956
2023-06-13T15:29:07.000Z,13272
2023-06-13T15:29:50.821Z,5266
2023-06-13T15:31:07.000Z,11192
2023-06-13T15:32:23.000Z,22416
2023-06-13T15:33:39.000Z,34077
2023-06-13T15:34:55.000Z,11175
2023-06-13T15:36:12.000Z,26713
2023-06-13T15:37:28.265Z,75313
2023-06-13T15:38:43.517Z,74093
2023-06-13T15:39:59.762Z,25486
2023-06-13T15:41:15.000Z,23722
2023-06-13T15:42:32.230Z,74874
2023-06-13T15:43:48.464Z,76759
2023-06-13T15:45:04.717Z,76949
2023-06-13T15:46:20.000Z,76655
2023-06-13T15:47:37.000Z,75671
2023-06-13T15:49:26.000Z,75186
2023-06-13T15:50:09.665Z,75455
2023-06-13T15:51:25.907Z,77236
2023-06-13T15:52:42.159Z,76071
2023-06-13T15:53:58.382Z,75790
2023-06-13T15:55:13.000Z,76671
2023-06-13T15:56:29.000Z,76497
2023-06-13T15:57:46.126Z,76904
2023-06-13T15:59:02.000Z,75235
2023-06-13T16:00:18.607Z,76523
2023-06-13T16:02:07.000Z,75725
2023-06-13T16:02:51.083Z,76050
2023-06-13T16:04:07.000Z,75371
2023-06-13T16:05:23.571Z,76896
2023-06-13T16:07:12.000Z,77107
2023-06-13T16:07:56.051Z,77699
2023-06-13T16:09:12.293Z,77601
2023-06-13T16:10:28.530Z,77431
2023-06-13T16:11:43.780Z,78690
2023-06-13T16:13:00.035Z,77423
2023-06-13T16:14:16.000Z,77094
2023-06-13T16:15:32.503Z,78295
2023-06-13T16:16:48.000Z,78495
2023-06-13T16:18:04.996Z,77611
2023-06-13T16:19:21.000Z,77488
2023-06-13T16:20:37.479Z,77871
2023-06-13T16:22:26.000Z,79580
2023-06-13T16:23:43.000Z,77426
2023-06-13T16:24:26.000Z,77955
2023-06-13T16:25:42.000Z,79319
2023-06-13T16:26:58.000Z,65282
2023-06-13T16:28:13.922Z,16337
2023-06-13T16:29:30.000Z,6754
2023-06-13T16:30:46.404Z,6539
2023-06-13T16:32:02.000Z,8395
2023-06-13T16:33:18.889Z,6470
2023-06-13T16:34:35.130Z,6263
2023-06-13T16:35:51.000Z,5558
2023-06-13T16:37:07.609Z,3781
2023-06-13T16:38:23.862Z,9348
2023-06-13T16:39:40.000Z,59229
2023-06-13T16:40:56.340Z,7366
2023-06-13T16:42:12.570Z,6682
2023-06-13T16:43:28.806Z,6664
2023-06-13T16:44:44.078Z,7010
2023-06-13T16:46:00.322Z,4555
2023-06-13T16:47:16.000Z,5022
2023-06-13T16:48:32.789Z,74010
2023-06-13T16:49:49.000Z,22241
2023-06-13T16:51:05.273Z,27857
2023-06-13T16:52:20.000Z,8465
2023-06-13T16:53:36.778Z,78645
2023-06-13T16:54:53.026Z,78256
2023-06-13T16:56:42.000Z,79196
2023-06-13T16:57:58.000Z,79455
2023-06-13T16:58:41.742Z,59264
2023-06-13T16:59:57.984Z,8051
2023-06-13T17:01:14.183Z,7864
2023-06-13T17:03:03.000Z,3940
2023-06-13T17:03:46.709Z,23291
2023-06-13T17:05:36.000Z,7775
2023-06-13T17:06:19.195Z,78250
2023-06-13T17:07:35.000Z,79161
2023-06-13T17:09:23.000Z,77824
2023-06-13T17:10:40.000Z,77223
2023-06-13T17:11:23.157Z,77231
2023-06-13T17:12:39.391Z,78112