createdAt,value
2023-04-12T00:01:36.981Z,2.40
2023-04-12T00:04:05.213Z,2.53
2023-04-12T00:06:34.961Z,2.23
2023-04-12T00:09:04.196Z,2.93
2023-04-12T00:11:33.050Z,3.10
2023-04-12T00:14:01.005Z,2.97
2023-04-12T00:16:28.984Z,2.53
2023-04-12T00:18:57.379Z,2.90
2023-04-12T00:21:28.752Z,2.73
2023-04-12T00:23:58.285Z,2.50
2023-04-12T00:26:26.456Z,3.00
2023-04-12T00:28:54.390Z,2.63
2023-04-12T00:31:22.412Z,2.60
2023-04-12T00:33:50.365Z,2.43
2023-04-12T00:36:18.453Z,2.77
2023-04-12T00:38:46.618Z,2.13
2023-04-12T00:41:16.366Z,2.60
2023-04-12T00:43:44.413Z,2.60
2023-04-12T00:46:12.829Z,2.60
2023-04-12T00:48:41.080Z,2.80
2023-04-12T00:51:09.266Z,2.60
2023-04-12T00:53:39.054Z,1.97
2023-04-12T00:56:11.830Z,1.90
2023-04-12T00:58:41.530Z,2.50
2023-04-12T01:01:10.407Z,2.43
2023-04-12T01:03:43.339Z,2.43
2023-04-12T01:06:16.483Z,2.43
2023-04-12T01:08:55.776Z,2.50
2023-04-12T01:11:33.704Z,2.00
2023-04-12T01:14:09.324Z,2.20
2023-04-12T01:16:44.440Z,1.80
2023-04-12T01:19:38.073Z,1.90
2023-04-12T01:22:14.443Z,2.50
2023-04-12T01:24:56.105Z,2.00
2023-04-12T01:27:35.571Z,2.10
2023-04-12T01:30:07.944Z,2.00
2023-04-12T01:32:37.681Z,2.07
2023-04-12T01:35:08.993Z,2.27
2023-04-12T01:37:37.773Z,1.90
2023-04-12T01:40:07.868Z,1.70
2023-04-12T01:42:37.162Z,2.30
2023-04-12T01:45:05.616Z,1.90
2023-04-12T01:47:34.644Z,2.13
2023-04-12T01:50:12.916Z,2.70
2023-04-12T01:52:47.052Z,1.70
2023-04-12T01:55:17.779Z,1.87
2023-04-12T01:57:48.966Z,2.20
2023-04-12T02:00:19.082Z,1.90
2023-04-12T02:02:47.544Z,1.70
2023-04-12T02:05:16.628Z,1.90
2023-04-12T02:07:45.839Z,1.67
2023-04-12T02:10:15.368Z,2.50
2023-04-12T02:12:43.508Z,2.20
2023-04-12T02:15:13.248Z,1.50
2023-04-12T02:17:41.323Z,1.60
2023-04-12T02:20:11.886Z,1.73
2023-04-12T02:22:39.900Z,2.03
2023-04-12T02:25:08.447Z,1.70
2023-04-12T02:27:36.458Z,2.10
2023-04-12T02:30:05.375Z,1.60
2023-04-12T02:32:45.105Z,1.77
2023-04-12T02:35:14.209Z,1.27
2023-04-12T02:37:43.877Z,1.80
2023-04-12T02:40:14.381Z,1.70
2023-04-12T02:42:42.803Z,1.70
2023-04-12T02:45:11.734Z,1.87
2023-04-12T02:47:41.694Z,1.40
2023-04-12T02:50:10.255Z,1.47
2023-04-12T02:52:38.289Z,1.40
2023-04-12T02:55:07.264Z,1.63
2023-04-12T02:57:35.314Z,1.50
2023-04-12T03:00:09.131Z,1.80
2023-04-12T03:02:37.334Z,1.57
2023-04-12T03:05:07.753Z,1.90
2023-04-12T03:07:36.284Z,1.50
2023-04-12T03:10:06.516Z,1.20
2023-04-12T03:12:34.834Z,1.60
2023-04-12T03:15:02.858Z,1.87
2023-04-12T03:17:31.138Z,1.87
2023-04-12T03:20:10.461Z,1.40
2023-04-12T03:22:38.785Z,1.43
2023-04-12T03:25:08.695Z,1.73
2023-04-12T03:27:36.668Z,1.90
2023-04-12T03:30:06.273Z,1.20
2023-04-12T03:32:34.262Z,1.70
2023-04-12T03:35:02.232Z,1.40
2023-04-12T03:37:31.878Z,1.40
2023-04-12T03:39:59.854Z,1.20
2023-04-12T03:42:33.405Z,1.60
2023-04-12T03:45:01.736Z,1.50
2023-04-12T03:47:29.795Z,1.30
2023-04-12T03:50:12.957Z,1.60
2023-04-12T03:52:42.313Z,1.20
2023-04-12T03:55:11.997Z,1.50
2023-04-12T03:57:40.084Z,1.17
2023-04-12T04:00:09.780Z,1.50
2023-04-12T04:02:38.500Z,1.50
2023-04-12T04:05:07.238Z,1.03
2023-04-12T04:07:36.704Z,1.40
2023-04-12T04:10:07.251Z,1.50
2023-04-12T04:12:35.228Z,1.40
2023-04-12T04:15:03.168Z,1.13
2023-04-12T04:17:31.376Z,1.40
2023-04-12T04:19:59.434Z,1.13
2023-04-12T04:22:29.442Z,1.60
2023-04-12T04:24:58.289Z,1.37
2023-04-12T04:27:30.426Z,1.37
2023-04-12T04:29:59.515Z,1.30
2023-04-12T04:32:27.637Z,1.40
2023-04-12T04:34:57.358Z,1.27
2023-04-12T04:37:25.613Z,1.33
2023-04-12T04:39:53.565Z,1.50
2023-04-12T04:42:21.546Z,1.40
2023-04-12T04:44:51.354Z,1.57
2023-04-12T04:47:19.306Z,1.20
2023-04-12T04:49:48.138Z,1.50
2023-04-12T04:52:16.218Z,1.10
2023-04-12T04:54:44.168Z,1.30
2023-04-12T04:57:12.207Z,1.90
2023-04-12T04:59:40.146Z,1.17
2023-04-12T05:02:09.477Z,1.20
2023-04-12T05:04:38.614Z,1.13
2023-04-12T05:07:06.823Z,0.90
2023-04-12T05:09:34.820Z,1.50
2023-04-12T05:12:03.435Z,1.43
2023-04-12T05:14:45.540Z,1.17
2023-04-12T05:17:17.124Z,1.47
2023-04-12T05:19:45.365Z,1.43
2023-04-12T05:22:14.509Z,1.20
2023-04-12T05:24:42.508Z,1.10
2023-04-12T05:27:10.614Z,1.10
2023-04-12T05:29:38.619Z,1.60
2023-04-12T05:32:07.404Z,1.30
2023-04-12T05:34:37.194Z,1.00
2023-04-12T05:37:05.450Z,1.33
2023-04-12T05:39:35.276Z,1.13
2023-04-12T05:42:03.226Z,1.10
2023-04-12T05:44:31.222Z,1.23
2023-04-12T05:46:59.209Z,1.10
2023-04-12T05:49:30.160Z,1.33
2023-04-12T05:51:59.714Z,1.00
2023-04-12T05:54:27.811Z,1.27
2023-04-12T05:56:57.158Z,1.03
2023-04-12T05:59:25.224Z,1.20
2023-04-12T06:01:53.308Z,1.40
2023-04-12T06:04:21.506Z,1.20
2023-04-12T06:06:49.744Z,1.37
2023-04-12T06:09:19.741Z,1.30
2023-04-12T06:11:47.860Z,1.20
2023-04-12T06:14:15.930Z,1.13
2023-04-12T06:16:43.886Z,1.37
2023-04-12T06:19:12.134Z,1.30
2023-04-12T06:21:40.156Z,1.10
2023-04-12T06:24:08.913Z,0.93
2023-04-12T06:26:40.184Z,0.90
2023-04-12T06:29:08.411Z,1.10
2023-04-12T06:31:36.551Z,1.17
2023-04-12T06:34:04.672Z,1.57
2023-04-12T06:36:32.614Z,1.13
2023-04-12T06:39:00.550Z,1.13
2023-04-12T06:41:28.471Z,1.37
2023-04-12T06:43:57.774Z,1.00
2023-04-12T06:46:28.980Z,0.97
2023-04-12T06:48:57.105Z,1.13
2023-04-12T06:51:25.270Z,1.00
2023-04-12T06:53:53.198Z,0.80
2023-04-12T06:56:21.173Z,1.13
2023-04-12T06:58:49.133Z,1.17
2023-04-12T07:01:18.549Z,1.20
2023-04-12T07:03:46.590Z,1.00
2023-04-12T07:06:25.229Z,0.97
2023-04-12T07:08:53.987Z,1.27
2023-04-12T07:11:23.236Z,0.93
2023-04-12T07:13:51.884Z,0.90
2023-04-12T07:16:21.334Z,0.90
2023-04-12T07:18:49.694Z,1.00
2023-04-12T07:21:18.106Z,1.10
2023-04-12T07:23:46.798Z,1.00
2023-04-12T07:26:14.769Z,1.07
2023-04-12T07:28:42.727Z,0.83
2023-04-12T07:31:10.668Z,1.20
2023-04-12T07:33:42.347Z,1.10
2023-04-12T07:36:11.846Z,0.87
2023-04-12T07:38:39.869Z,1.00
2023-04-12T07:41:07.888Z,1.13
2023-04-12T07:43:35.844Z,0.90
2023-04-12T07:46:23.845Z,0.80
2023-04-12T07:48:53.971Z,0.90
2023-04-12T07:51:21.955Z,1.10
2023-04-12T07:53:49.926Z,0.93
2023-04-12T07:56:17.927Z,1.00
2023-04-12T07:58:45.878Z,1.07
2023-04-12T08:01:16.988Z,1.17
2023-04-12T08:03:45.056Z,0.90
2023-04-12T08:06:14.470Z,0.93
2023-04-12T08:08:42.461Z,1.00
2023-04-12T08:11:10.429Z,1.07
2023-04-12T08:13:38.475Z,1.00
2023-04-12T08:16:08.355Z,1.10
2023-04-12T08:18:36.430Z,1.07
2023-04-12T08:21:04.904Z,1.10
2023-04-12T08:23:34.261Z,0.93
2023-04-12T08:26:03.847Z,0.90
2023-04-12T08:28:32.909Z,1.00
2023-04-12T08:31:01.027Z,1.03
2023-04-12T08:33:29.140Z,0.90
2023-04-12T08:35:57.117Z,1.10
2023-04-12T08:38:37.300Z,0.63
2023-04-12T08:41:11.516Z,0.90
2023-04-12T08:43:44.112Z,0.70
2023-04-12T08:46:15.015Z,0.90
2023-04-12T08:48:45.601Z,1.03
2023-04-12T08:51:16.067Z,0.70
2023-04-12T08:53:44.271Z,0.80
2023-04-12T08:56:15.296Z,0.90
2023-04-12T08:58:48.916Z,1.17
2023-04-12T09:01:18.621Z,0.87
2023-04-12T09:03:47.332Z,1.00
2023-04-12T09:06:16.683Z,0.90
2023-04-12T09:08:54.687Z,1.00
2023-04-12T09:11:25.742Z,0.80
2023-04-12T09:13:54.510Z,1.00
2023-04-12T09:16:36.219Z,0.83
2023-04-12T09:19:04.254Z,1.20
2023-04-12T09:21:34.546Z,1.03
2023-04-12T09:24:11.782Z,1.00
2023-04-12T09:26:42.915Z,1.00
2023-04-12T09:29:25.326Z,1.27
2023-04-12T09:31:57.803Z,0.97
2023-04-12T09:34:27.687Z,1.10
2023-04-12T09:36:56.243Z,0.90
2023-04-12T09:39:32.905Z,1.27
2023-04-12T09:42:21.354Z,1.13
2023-04-12T09:45:22.632Z,0.83
2023-04-12T09:47:51.214Z,1.27
2023-04-12T09:50:22.022Z,1.03
2023-04-12T09:52:50.694Z,0.90
2023-04-12T09:55:19.190Z,0.93
2023-04-12T09:57:51.546Z,1.00
2023-04-12T10:00:22.331Z,1.00
2023-04-12T10:02:52.743Z,0.90
2023-04-12T10:05:23.103Z,0.90
2023-04-12T10:07:51.599Z,0.83
2023-04-12T10:10:21.670Z,0.70
2023-04-12T10:12:51.440Z,0.90
2023-04-12T10:15:21.598Z,0.87
2023-04-12T10:17:52.465Z,1.00
2023-04-12T10:20:21.873Z,0.83
2023-04-12T10:22:51.683Z,1.17
2023-04-12T10:25:21.892Z,1.20
2023-04-12T10:27:51.383Z,0.83
2023-04-12T10:30:24.554Z,0.97
2023-04-12T10:33:17.834Z,0.97
2023-04-12T10:35:57.424Z,1.37
2023-04-12T10:38:27.300Z,0.80
2023-04-12T10:41:15.948Z,0.97
2023-04-12T10:43:46.358Z,1.10
2023-04-12T10:46:50.117Z,1.07
2023-04-12T10:49:18.749Z,0.73
2023-04-12T10:52:12.462Z,1.00
2023-04-12T10:54:40.731Z,1.07
2023-04-12T10:57:09.144Z,1.03
2023-04-12T11:02:30.556Z,0.83
2023-04-12T11:05:10.227Z,1.20
2023-04-12T11:07:42.819Z,0.80
2023-04-12T11:10:15.821Z,0.90
2023-04-12T11:12:49.401Z,0.73
2023-04-12T11:15:17.731Z,1.23
2023-04-12T11:17:55.366Z,1.10
2023-04-12T11:20:23.637Z,0.90
2023-04-12T11:22:52.245Z,0.90
2023-04-12T11:25:20.179Z,0.93
2023-04-12T11:27:52.324Z,0.80
2023-04-12T11:30:20.966Z,0.90
2023-04-12T11:32:49.079Z,0.80
2023-04-12T11:35:20.403Z,0.90
2023-04-12T11:37:48.616Z,0.80
2023-04-12T11:40:16.793Z,0.90
2023-04-12T11:42:44.746Z,0.90
2023-04-12T11:45:18.150Z,0.83
2023-04-12T11:47:47.409Z,0.90
2023-04-12T11:50:31.630Z,0.80
2023-04-12T11:53:12.058Z,0.90
2023-04-12T11:55:40.155Z,0.80
2023-04-12T11:58:08.674Z,0.80
2023-04-12T12:00:36.845Z,1.10
2023-04-12T12:03:08.278Z,0.70
2023-04-12T12:05:40.159Z,0.73
2023-04-12T12:08:09.146Z,0.63
2023-04-12T12:10:51.950Z,1.00
2023-04-12T12:13:25.275Z,1.10
2023-04-12T12:15:53.460Z,0.53
2023-04-12T12:18:27.241Z,0.80
2023-04-12T12:20:56.677Z,0.73
2023-04-12T12:23:32.079Z,1.13
2023-04-12T12:26:14.408Z,0.90
2023-04-12T12:28:51.228Z,0.90
2023-04-12T12:31:21.541Z,1.00
2023-04-12T12:33:52.529Z,0.80
2023-04-12T12:36:21.958Z,0.60
2023-04-12T12:38:53.980Z,0.80
2023-04-12T12:41:24.494Z,0.70
2023-04-12T12:43:53.885Z,0.80
2023-04-12T12:46:22.006Z,0.80
2023-04-12T12:48:50.150Z,0.67
2023-04-12T12:51:19.579Z,0.97
2023-04-12T12:53:49.160Z,0.90
2023-04-12T12:56:17.271Z,0.80
2023-04-12T12:58:45.394Z,0.80
2023-04-12T13:01:13.384Z,0.83
2023-04-12T13:03:41.457Z,0.60
2023-04-12T13:06:10.167Z,1.00
2023-04-12T13:08:38.132Z,0.63
2023-04-12T13:11:08.320Z,0.90
2023-04-12T13:13:36.556Z,0.67
2023-04-12T13:16:04.841Z,0.70
2023-04-12T13:18:32.821Z,0.70
2023-04-12T13:21:00.852Z,0.73
2023-04-12T13:23:28.782Z,0.70
2023-04-12T13:25:56.798Z,0.70
2023-04-12T13:28:26.172Z,0.57
2023-04-12T13:30:54.166Z,0.70
2023-04-12T13:33:22.515Z,1.00
2023-04-12T13:35:50.665Z,0.80
2023-04-12T13:38:18.689Z,0.83
2023-04-12T13:40:46.672Z,0.80
2023-04-12T13:43:14.768Z,0.77
2023-04-12T13:45:45.029Z,0.90
2023-04-12T13:48:13.146Z,0.60
2023-04-12T13:50:41.102Z,0.77
2023-04-12T13:53:09.104Z,0.80
2023-04-12T13:55:37.188Z,0.83
2023-04-12T13:58:05.253Z,0.80
2023-04-12T14:00:33.693Z,0.97
2023-04-12T14:03:03.574Z,0.70
2023-04-12T14:05:31.644Z,0.70
2023-04-12T14:07:59.664Z,0.80
2023-04-12T14:10:27.603Z,0.63
2023-04-12T14:12:55.631Z,0.50
2023-04-12T14:15:23.747Z,0.90
2023-04-12T14:17:51.870Z,0.70
2023-04-12T14:20:23.506Z,0.90
2023-04-12T14:22:51.549Z,0.70
2023-04-12T14:25:19.729Z,0.80
2023-04-12T14:27:47.769Z,0.73
2023-04-12T14:30:18.339Z,0.63
2023-04-12T14:32:47.848Z,0.90
2023-04-12T14:35:16.087Z,0.70
2023-04-12T14:37:46.340Z,0.50
2023-04-12T14:40:15.090Z,1.00
2023-04-12T14:42:43.296Z,0.83
2023-04-12T14:45:12.413Z,0.57
2023-04-12T14:47:40.974Z,1.10
2023-04-12T14:50:09.526Z,0.93
2023-04-12T14:52:37.536Z,0.90
2023-04-12T14:55:07.843Z,1.30
2023-04-12T14:57:35.802Z,0.90
2023-04-12T15:00:06.165Z,0.97
2023-04-12T15:02:34.399Z,1.20
2023-04-12T15:05:07.195Z,1.13
2023-04-12T15:07:35.453Z,1.17
2023-04-12T15:10:04.866Z,1.20
2023-04-12T15:12:34.334Z,1.03
2023-04-12T15:15:05.379Z,0.90
2023-04-12T15:17:34.816Z,0.93
2023-04-12T15:20:09.158Z,0.90
2023-04-12T15:22:37.228Z,1.10
2023-04-12T15:25:05.650Z,1.13
2023-04-12T15:27:35.022Z,1.00
2023-04-12T15:30:03.262Z,1.10
2023-04-12T15:32:35.915Z,0.90
2023-04-12T15:35:15.047Z,0.77
2023-04-12T15:37:51.963Z,0.77
2023-04-12T15:40:21.185Z,0.90
2023-04-12T15:42:50.632Z,0.90
2023-04-12T15:45:18.621Z,0.83
2023-04-12T15:47:46.944Z,1.17
2023-04-12T15:50:14.919Z,0.73
2023-04-12T15:52:44.246Z,1.03
2023-04-12T15:55:12.751Z,0.97
2023-04-12T15:57:40.760Z,1.00
2023-04-12T16:00:13.978Z,1.00
2023-04-12T16:02:49.862Z,1.27
2023-04-12T16:05:18.139Z,0.97
2023-04-12T16:07:46.428Z,0.90
2023-04-12T16:10:14.371Z,0.90
2023-04-12T16:12:42.326Z,0.97
2023-04-12T16:15:12.317Z,0.80
2023-04-12T16:17:40.303Z,0.73
2023-04-12T16:20:10.553Z,0.57
2023-04-12T16:22:39.076Z,0.80
2023-04-12T16:25:08.421Z,0.90
2023-04-12T16:27:36.811Z,0.50
2023-04-12T16:30:05.905Z,1.20
2023-04-12T16:32:36.085Z,0.70
2023-04-12T16:35:04.723Z,0.70
2023-04-12T16:37:33.186Z,0.83
2023-04-12T16:40:02.082Z,0.80
2023-04-12T16:42:31.773Z,0.90
2023-04-12T16:44:59.844Z,0.97
2023-04-12T16:47:27.818Z,0.90
2023-04-12T16:49:57.443Z,0.70
2023-04-12T16:52:25.447Z,0.50
2023-04-12T16:54:53.364Z,1.17
2023-04-12T16:57:21.717Z,0.90
2023-04-12T16:59:50.409Z,0.67
2023-04-12T17:02:19.220Z,0.93
2023-04-12T17:04:47.630Z,1.03
2023-04-12T17:07:17.428Z,0.80
2023-04-12T17:09:45.453Z,0.80
2023-04-12T17:12:13.537Z,0.50
2023-04-12T17:14:41.595Z,0.67
2023-04-12T17:17:09.550Z,0.60
2023-04-12T17:19:37.503Z,0.70
2023-04-12T17:22:05.526Z,0.70
2023-04-12T17:24:34.809Z,0.73
2023-04-12T17:27:02.762Z,0.40
2023-04-12T17:29:30.705Z,0.40
2023-04-12T17:31:58.922Z,0.63
2023-04-12T17:34:27.240Z,0.60
2023-04-12T17:36:55.615Z,0.60
2023-04-12T17:39:23.531Z,0.67
2023-04-12T17:41:52.826Z,0.60
2023-04-12T17:44:20.777Z,0.47
2023-04-12T17:46:48.768Z,0.80
2023-04-12T17:49:16.980Z,0.77
2023-04-12T17:51:44.895Z,0.60
2023-04-12T17:54:12.812Z,0.50
2023-04-12T17:56:42.479Z,0.60
2023-04-12T17:59:12.019Z,0.40
2023-04-12T18:01:39.983Z,0.70
2023-04-12T18:04:08.400Z,0.50
2023-04-12T18:06:36.402Z,0.70
2023-04-12T18:09:04.854Z,0.70
2023-04-12T18:11:34.324Z,0.60
2023-04-12T18:14:02.349Z,0.60
2023-04-12T18:16:31.954Z,0.70
2023-04-12T18:19:00.179Z,0.60
2023-04-12T18:21:29.253Z,0.57
2023-04-12T18:23:57.553Z,0.60
2023-04-12T18:26:26.102Z,0.80
2023-04-12T18:28:54.051Z,0.60
2023-04-12T18:31:22.747Z,0.70
2023-04-12T18:33:52.061Z,0.90
2023-04-12T18:36:20.087Z,0.50
2023-04-12T18:38:48.030Z,0.70
2023-04-12T18:41:16.551Z,0.60
2023-04-12T18:43:44.596Z,0.60
2023-04-12T18:46:17.807Z,0.80
2023-04-12T18:48:48.016Z,0.57
2023-04-12T18:51:17.438Z,0.80
2023-04-12T18:53:45.381Z,0.80
2023-04-12T18:56:14.186Z,0.50
2023-04-12T18:58:54.618Z,0.67
2023-04-12T19:01:24.365Z,0.60
2023-04-12T19:03:55.310Z,0.57
2023-04-12T19:06:24.704Z,0.60
2023-04-12T19:08:52.656Z,0.50
2023-04-12T19:11:20.617Z,0.70
2023-04-12T19:13:49.855Z,0.60
2023-04-12T19:16:18.018Z,0.60
2023-04-12T19:18:46.313Z,0.60
2023-04-12T19:21:14.352Z,0.60
2023-04-12T19:23:44.202Z,0.60
2023-04-12T19:26:12.878Z,0.63
2023-04-12T19:28:41.188Z,0.53
2023-04-12T19:31:10.667Z,0.80
2023-04-12T19:33:40.874Z,0.77
2023-04-12T19:36:15.735Z,0.40
2023-04-12T19:38:47.780Z,0.60
2023-04-12T19:41:16.167Z,0.50
2023-04-12T19:43:44.125Z,0.77
2023-04-12T19:46:12.135Z,0.50
2023-04-12T19:48:40.921Z,0.63
2023-04-12T19:51:08.874Z,0.80
2023-04-12T19:53:36.811Z,0.63
2023-04-12T19:56:06.376Z,0.50
2023-04-12T19:58:34.540Z,0.60
2023-04-12T20:01:02.839Z,0.80
2023-04-12T20:03:31.065Z,0.70
2023-04-12T20:05:59.276Z,0.70
2023-04-12T20:08:29.461Z,0.50
2023-04-12T20:10:57.489Z,0.60
2023-04-12T20:13:27.226Z,0.80
2023-04-12T20:15:55.153Z,0.60
2023-04-12T20:18:23.377Z,0.73
2023-04-12T20:20:53.175Z,0.53
2023-04-12T20:23:21.283Z,0.57
2023-04-12T20:25:49.216Z,0.50
2023-04-12T20:28:17.200Z,0.60
2023-04-12T20:30:47.966Z,0.57
2023-04-12T20:33:16.149Z,0.60
2023-04-12T20:35:44.112Z,0.57
2023-04-12T20:38:13.168Z,0.53
2023-04-12T20:40:41.168Z,0.60
2023-04-12T20:43:09.221Z,0.50
2023-04-12T20:45:38.042Z,0.53
2023-04-12T20:48:07.481Z,0.43
2023-04-12T20:50:35.463Z,0.60
2023-04-12T20:53:03.841Z,0.60
2023-04-12T20:55:34.103Z,0.50
2023-04-12T20:58:03.102Z,0.53
2023-04-12T21:00:32.642Z,0.67
2023-04-12T21:03:02.737Z,0.50
2023-04-12T21:05:33.696Z,0.50
2023-04-12T21:08:02.133Z,0.50
2023-04-12T21:10:30.202Z,0.40
2023-04-12T21:13:01.697Z,0.70
2023-04-12T21:15:30.163Z,0.53
2023-04-12T21:17:58.260Z,0.50
2023-04-12T21:20:26.668Z,0.60
2023-04-12T21:22:56.220Z,0.60
2023-04-12T21:25:25.872Z,0.70
2023-04-12T21:27:54.003Z,0.40
2023-04-12T21:30:22.072Z,0.50
2023-04-12T21:32:51.797Z,0.50
2023-04-12T21:35:21.039Z,0.80
2023-04-12T21:37:49.185Z,0.50
2023-04-12T21:40:18.514Z,0.50
2023-04-12T21:42:46.505Z,0.50
2023-04-12T21:45:14.663Z,0.50
2023-04-12T21:47:43.598Z,0.53
2023-04-12T21:50:12.562Z,0.60
2023-04-12T21:52:41.168Z,0.50
2023-04-12T21:55:09.425Z,0.43
2023-04-12T21:57:38.721Z,0.60
2023-04-12T22:00:09.882Z,0.40
2023-04-12T22:02:38.141Z,0.50
2023-04-12T22:05:07.544Z,0.40
2023-04-12T22:07:35.484Z,0.50
2023-04-12T22:10:03.553Z,0.50
2023-04-12T22:12:33.816Z,0.70
2023-04-12T22:15:03.196Z,0.40
2023-04-12T22:17:31.345Z,0.40
2023-04-12T22:19:59.667Z,0.60
2023-04-12T22:22:29.139Z,0.50
2023-04-12T22:24:57.126Z,0.40
2023-04-12T22:27:26.509Z,0.40
2023-04-12T22:29:54.628Z,0.40
2023-04-12T22:32:24.899Z,0.40
2023-04-12T22:35:01.506Z,0.40
2023-04-12T22:37:36.130Z,0.40
2023-04-12T22:40:06.573Z,0.50
2023-04-12T22:42:36.842Z,0.50
2023-04-12T22:45:07.603Z,0.60
2023-04-12T22:47:37.296Z,0.40
2023-04-12T22:50:08.424Z,0.50
2023-04-12T22:52:37.932Z,0.40
2023-04-12T22:55:07.029Z,0.80
2023-04-12T22:57:36.254Z,0.50
2023-04-12T23:00:05.975Z,0.40
2023-04-12T23:02:34.863Z,0.30
2023-04-12T23:05:04.445Z,0.33
2023-04-12T23:07:32.719Z,0.30
2023-04-12T23:10:02.005Z,0.30
2023-04-12T23:12:30.461Z,0.30
2023-04-12T23:14:58.458Z,0.40
2023-04-12T23:17:26.759Z,0.57
2023-04-12T23:19:54.819Z,0.50
2023-04-12T23:22:52.177Z,0.40
2023-04-12T23:25:25.393Z,0.40
2023-04-12T23:27:53.886Z,0.43
2023-04-12T23:30:22.548Z,0.30
2023-04-12T23:32:51.486Z,0.50
2023-04-12T23:35:19.442Z,0.40
2023-04-12T23:37:48.946Z,0.50
2023-04-12T23:40:16.951Z,0.40
2023-04-12T23:42:45.415Z,0.53
2023-04-12T23:45:13.496Z,0.40
2023-04-12T23:47:41.870Z,0.40
2023-04-12T23:50:10.597Z,0.40
2023-04-12T23:52:38.572Z,0.40
2023-04-12T23:55:08.867Z,0.40
2023-04-12T23:57:36.829Z,0.30
