createdAt,value
2017-11-04T00:00:11.647Z,83.90
2017-11-04T00:01:11.513Z,79.90
2017-11-04T00:02:10.960Z,84.20
2017-11-04T00:03:11.352Z,84.00
2017-11-04T00:04:10.731Z,82.70
2017-11-04T00:05:10.558Z,86.60
2017-11-04T00:06:11.187Z,86.30
2017-11-04T00:07:10.868Z,89.40
2017-11-04T00:08:10.251Z,88.10
2017-11-04T00:09:10.492Z,86.40
2017-11-04T00:10:11.231Z,85.30
2017-11-04T00:11:11.060Z,85.20
2017-11-04T00:12:10.800Z,82.80
2017-11-04T00:13:11.221Z,85.50
2017-11-04T00:14:10.898Z,83.00
2017-11-04T00:15:11.693Z,81.80
2017-11-04T00:16:11.176Z,83.20
2017-11-04T00:17:10.399Z,84.70
2017-11-04T00:18:10.554Z,84.70
2017-11-04T00:19:10.829Z,87.20
2017-11-04T00:20:11.466Z,83.90
2017-11-04T00:21:11.835Z,83.70
2017-11-04T00:22:11.135Z,81.70
2017-11-04T00:23:10.599Z,82.40
2017-11-04T00:24:10.509Z,85.70
2017-11-04T00:25:10.900Z,82.90
2017-11-04T00:26:10.664Z,85.10
2017-11-04T00:27:10.912Z,86.50
2017-11-04T00:28:11.603Z,83.20
2017-11-04T00:29:11.066Z,85.70
2017-11-04T00:30:10.545Z,85.00
2017-11-04T00:31:11.087Z,84.80
2017-11-04T00:32:10.198Z,84.20
2017-11-04T00:33:10.202Z,82.60
2017-11-04T00:34:10.500Z,81.50
2017-11-04T00:35:11.065Z,77.50
2017-11-04T00:36:10.789Z,80.20
2017-11-04T00:37:11.760Z,81.20
2017-11-04T00:38:11.384Z,80.40
2017-11-04T00:39:10.531Z,82.40
2017-11-04T00:40:10.921Z,77.30
2017-11-04T00:41:10.324Z,77.90
2017-11-04T00:42:10.829Z,79.50
2017-11-04T00:43:10.517Z,81.60
2017-11-04T00:44:10.344Z,76.50
2017-11-04T00:45:10.586Z,75.50
2017-11-04T00:46:10.891Z,76.40
2017-11-04T00:47:10.245Z,77.20
2017-11-04T00:48:11.215Z,75.70
2017-11-04T00:49:11.065Z,77.40
2017-11-04T00:50:10.677Z,77.30
2017-11-04T00:51:11.129Z,73.80
2017-11-04T00:52:10.494Z,73.30
2017-11-04T00:53:11.164Z,74.30
2017-11-04T00:54:11.002Z,78.60
2017-11-04T00:55:10.384Z,80.90
2017-11-04T00:56:10.894Z,79.20
2017-11-04T00:57:10.623Z,77.10
2017-11-04T00:58:11.238Z,77.40
2017-11-04T00:59:12.209Z,75.50
2017-11-04T01:00:12.100Z,78.70
2017-11-04T01:01:11.992Z,79.30
2017-11-04T01:02:11.804Z,76.30
2017-11-04T01:03:13.002Z,73.20
2017-11-04T01:04:12.279Z,74.60
2017-11-04T01:05:11.316Z,79.10
2017-11-04T01:06:12.403Z,76.90
2017-11-04T01:07:12.096Z,76.50
2017-11-04T01:08:13.540Z,76.30
2017-11-04T01:09:13.733Z,78.10
2017-11-04T01:10:13.529Z,80.50
2017-11-04T01:11:12.979Z,80.10
2017-11-04T01:12:14.423Z,80.10
2017-11-04T01:13:12.005Z,82.10
2017-11-04T01:14:12.626Z,76.40
2017-11-04T01:15:14.988Z,77.10
2017-11-04T01:16:12.473Z,76.90
2017-11-04T01:17:13.361Z,73.70
2017-11-04T01:18:13.874Z,75.90
2017-11-04T01:19:14.176Z,77.90
2017-11-04T01:20:13.920Z,71.50
2017-11-04T01:21:14.916Z,75.40
2017-11-04T01:22:15.707Z,77.00
2017-11-04T01:23:12.869Z,76.80
2017-11-04T01:24:14.877Z,77.10
2017-11-04T01:25:13.239Z,74.10
2017-11-04T01:26:12.440Z,74.00
2017-11-04T01:27:14.159Z,74.30
2017-11-04T01:28:12.094Z,73.20
2017-11-04T01:29:12.749Z,75.20
2017-11-04T01:30:12.641Z,77.60
2017-11-04T01:31:15.209Z,76.40
2017-11-04T01:32:12.285Z,77.60
2017-11-04T01:33:14.087Z,76.90
2017-11-04T01:34:12.381Z,77.30
2017-11-04T01:35:10.184Z,76.90
2017-11-04T01:36:10.159Z,74.10
2017-11-04T01:37:10.810Z,77.40
2017-11-04T01:38:11.197Z,79.50
2017-11-04T01:39:10.651Z,79.80
2017-11-04T01:40:10.521Z,77.80
2017-11-04T01:41:10.598Z,79.50
2017-11-04T01:42:10.938Z,78.90
2017-11-04T01:43:10.350Z,78.40
2017-11-04T01:44:10.197Z,77.00
2017-11-04T01:45:10.480Z,76.10
2017-11-04T01:46:11.470Z,75.20
2017-11-04T01:47:10.634Z,78.80
2017-11-04T01:48:10.824Z,75.30
2017-11-04T01:49:11.727Z,71.80
2017-11-04T01:50:11.629Z,75.30
2017-11-04T01:51:11.972Z,76.10
2017-11-04T01:52:12.653Z,72.40
2017-11-04T01:53:13.719Z,70.70
2017-11-04T01:54:11.686Z,71.00
2017-11-04T01:55:12.804Z,70.30
2017-11-04T01:56:11.428Z,68.30
2017-11-04T01:57:10.872Z,72.50
2017-11-04T01:58:11.334Z,69.30
2017-11-04T01:59:11.549Z,70.20
2017-11-04T02:00:11.006Z,68.80
2017-11-04T02:01:10.475Z,70.50
2017-11-04T02:02:10.774Z,73.30
2017-11-04T02:03:10.983Z,68.60
2017-11-04T02:04:11.447Z,70.90
2017-11-04T02:05:17.126Z,71.90
2017-11-04T02:06:22.486Z,74.10
2017-11-04T02:07:10.985Z,70.80
2017-11-04T02:08:11.208Z,73.10
2017-11-04T02:09:12.747Z,75.40
2017-11-04T02:10:12.377Z,71.70
2017-11-04T02:11:10.582Z,75.70
2017-11-04T02:12:11.372Z,74.60
2017-11-04T02:13:10.158Z,76.50
2017-11-04T02:14:10.303Z,75.40
2017-11-04T02:15:11.424Z,78.40
2017-11-04T02:16:10.989Z,75.60
2017-11-04T02:17:11.575Z,75.80
2017-11-04T02:18:10.760Z,76.90
2017-11-04T02:19:10.547Z,78.80
2017-11-04T02:20:11.120Z,78.40
2017-11-04T02:21:09.863Z,80.20
2017-11-04T02:22:11.189Z,80.00
2017-11-04T02:23:10.181Z,80.80
2017-11-04T02:24:10.617Z,80.40
2017-11-04T02:25:10.931Z,81.10
2017-11-04T02:26:10.913Z,77.60
2017-11-04T02:27:09.964Z,81.00
2017-11-04T02:28:09.868Z,76.60
2017-11-04T02:29:10.637Z,77.10
2017-11-04T02:30:10.511Z,76.80
2017-11-04T02:31:10.590Z,76.50
2017-11-04T02:32:11.199Z,74.40
2017-11-04T02:33:10.423Z,75.70
2017-11-04T02:34:10.349Z,74.60
2017-11-04T02:35:10.379Z,74.90
2017-11-04T02:36:10.627Z,73.80
2017-11-04T02:37:10.787Z,73.50
2017-11-04T02:38:11.072Z,73.60
2017-11-04T02:39:09.905Z,74.50
2017-11-04T02:40:10.823Z,74.90
2017-11-04T02:41:10.681Z,73.60
2017-11-04T02:42:10.659Z,73.90
2017-11-04T02:43:10.532Z,74.30
2017-11-04T02:44:10.753Z,76.30
2017-11-04T02:45:10.668Z,74.30
2017-11-04T02:46:11.034Z,74.50
2017-11-04T02:47:10.420Z,74.50
2017-11-04T02:48:10.007Z,72.90
2017-11-04T02:49:09.868Z,71.40
2017-11-04T02:50:11.130Z,73.80
2017-11-04T02:51:10.425Z,72.20
2017-11-04T02:52:10.490Z,70.30
2017-11-04T02:53:10.437Z,69.40
2017-11-04T02:54:10.716Z,67.90
2017-11-04T02:55:10.909Z,67.80
2017-11-04T02:56:11.347Z,68.60
2017-11-04T02:57:10.552Z,67.60
2017-11-04T02:58:10.435Z,68.20
2017-11-04T02:59:10.843Z,65.00
2017-11-04T03:00:11.108Z,68.60
2017-11-04T03:01:10.283Z,68.40
2017-11-04T03:02:10.706Z,67.00
2017-11-04T03:03:10.566Z,63.70
2017-11-04T03:04:10.845Z,71.40
2017-11-04T03:05:10.263Z,69.20
2017-11-04T03:06:10.138Z,64.90
2017-11-04T03:07:10.204Z,64.30
2017-11-04T03:08:11.420Z,65.40
2017-11-04T03:09:10.080Z,64.50
2017-11-04T03:10:09.893Z,64.40
2017-11-04T03:11:11.151Z,66.30
2017-11-04T03:12:10.140Z,64.00
2017-11-04T03:13:10.420Z,63.60
2017-11-04T03:14:10.228Z,64.30
2017-11-04T03:15:10.507Z,63.40
2017-11-04T03:16:10.121Z,61.40
2017-11-04T03:17:09.916Z,62.90
2017-11-04T03:18:10.171Z,61.50
2017-11-04T03:19:11.448Z,63.00
2017-11-04T03:20:10.508Z,63.20
2017-11-04T03:21:10.825Z,63.20
2017-11-04T03:22:11.054Z,63.00
2017-11-04T03:23:09.889Z,65.50
2017-11-04T03:24:09.948Z,66.00
2017-11-04T03:25:10.564Z,66.00
2017-11-04T03:26:10.449Z,63.90
2017-11-04T03:27:10.177Z,63.40
2017-11-04T03:28:10.120Z,65.30
2017-11-04T03:29:10.479Z,65.50
2017-11-04T03:30:11.079Z,63.00
2017-11-04T03:31:10.309Z,64.50
2017-11-04T03:32:10.324Z,65.70
2017-11-04T03:33:11.052Z,64.70
2017-11-04T03:34:10.397Z,66.50
2017-11-04T03:35:10.766Z,66.20
2017-11-04T03:36:11.326Z,66.10
2017-11-04T03:37:10.540Z,62.80
2017-11-04T03:38:11.110Z,64.90
2017-11-04T03:39:09.975Z,65.80
2017-11-04T03:40:10.996Z,65.60
2017-11-04T03:41:11.554Z,65.50
2017-11-04T03:42:10.640Z,65.10
2017-11-04T03:43:10.743Z,64.90
2017-11-04T03:44:10.897Z,65.90
2017-11-04T03:45:10.011Z,65.60
2017-11-04T03:46:10.112Z,66.00
2017-11-04T03:47:10.681Z,66.30
2017-11-04T03:48:10.529Z,68.30
2017-11-04T03:49:10.817Z,67.10
2017-11-04T03:50:10.715Z,66.40
2017-11-04T03:51:10.728Z,69.20
2017-11-04T03:52:11.286Z,67.10
2017-11-04T03:53:10.097Z,67.00
2017-11-04T03:54:10.037Z,66.30
2017-11-04T03:55:10.179Z,68.30
2017-11-04T03:56:10.515Z,68.00
2017-11-04T03:57:10.266Z,67.10
2017-11-04T03:58:10.885Z,65.60
2017-11-04T03:59:10.994Z,67.80
2017-11-04T04:00:09.901Z,66.90
2017-11-04T04:01:10.284Z,66.40
2017-11-04T04:02:10.030Z,67.10
2017-11-04T04:03:10.813Z,66.80
2017-11-04T04:04:11.097Z,65.80
2017-11-04T04:05:10.156Z,64.70
2017-11-04T04:06:10.353Z,63.10
2017-11-04T04:07:10.284Z,66.10
2017-11-04T04:08:10.655Z,65.50
2017-11-04T04:09:10.566Z,64.60
2017-11-04T04:10:10.475Z,63.50
2017-11-04T04:11:10.802Z,63.40
2017-11-04T04:12:10.845Z,62.60
2017-11-04T04:13:11.162Z,62.00
2017-11-04T04:14:10.880Z,62.30
2017-11-04T04:15:11.362Z,62.60
2017-11-04T04:16:10.251Z,61.60
2017-11-04T04:17:10.182Z,60.90
2017-11-04T04:18:10.522Z,61.90
2017-11-04T04:19:10.917Z,60.80
2017-11-04T04:20:10.716Z,60.50
2017-11-04T04:21:10.662Z,61.10
2017-11-04T04:22:10.573Z,61.90
2017-11-04T04:23:11.201Z,61.50
2017-11-04T04:24:10.322Z,61.10
2017-11-04T04:25:11.122Z,64.00
2017-11-04T04:26:10.448Z,63.60
2017-11-04T04:27:11.038Z,61.60
2017-11-04T04:28:09.844Z,64.70
2017-11-04T04:29:10.895Z,64.50
2017-11-04T04:30:11.519Z,64.20
2017-11-04T04:31:10.423Z,67.30
2017-11-04T04:32:10.689Z,62.80
2017-11-04T04:33:10.492Z,65.30
2017-11-04T04:34:10.284Z,64.30
2017-11-04T04:35:10.538Z,63.20
2017-11-04T04:36:11.445Z,66.00
2017-11-04T04:37:10.453Z,65.20
2017-11-04T04:38:10.690Z,67.50
2017-11-04T04:39:11.108Z,68.40
2017-11-04T04:40:10.330Z,67.80
2017-11-04T04:41:10.072Z,69.80
2017-11-04T04:42:11.161Z,69.60
2017-11-04T04:43:10.025Z,69.40
2017-11-04T04:44:11.143Z,66.90
2017-11-04T04:45:10.040Z,68.70
2017-11-04T04:46:10.136Z,69.50
2017-11-04T04:47:10.259Z,71.40
2017-11-04T04:48:11.251Z,69.80
2017-11-04T04:49:10.244Z,69.00
2017-11-04T04:50:11.169Z,68.70
2017-11-04T04:51:10.022Z,69.80
2017-11-04T04:52:10.710Z,67.70
2017-11-04T04:53:11.232Z,68.80
2017-11-04T04:54:10.033Z,67.80
2017-11-04T04:55:10.834Z,67.90
2017-11-04T04:56:10.562Z,69.30
2017-11-04T04:57:10.211Z,67.10
2017-11-04T04:58:10.315Z,70.20
2017-11-04T04:59:10.808Z,69.40
2017-11-04T05:00:10.526Z,68.20
2017-11-04T05:01:10.176Z,72.30
2017-11-04T05:02:09.834Z,70.00
2017-11-04T05:03:10.585Z,69.00
2017-11-04T05:04:10.748Z,70.70
2017-11-04T05:05:10.950Z,72.20
2017-11-04T05:06:11.025Z,73.40
2017-11-04T05:07:10.532Z,72.10
2017-11-04T05:08:10.629Z,73.30
2017-11-04T05:09:10.377Z,73.60
2017-11-04T05:10:10.308Z,72.30
2017-11-04T05:11:10.065Z,73.00
2017-11-04T05:12:10.821Z,71.10
2017-11-04T05:13:10.847Z,68.80
2017-11-04T05:14:10.607Z,71.40
2017-11-04T05:15:11.029Z,69.70
2017-11-04T05:16:09.913Z,71.60
2017-11-04T05:17:10.479Z,70.90
2017-11-04T05:18:10.146Z,70.50
2017-11-04T05:19:10.351Z,71.80
2017-11-04T05:20:10.152Z,71.60
2017-11-04T05:21:10.799Z,72.80
2017-11-04T05:22:10.914Z,73.50
2017-11-04T05:23:10.582Z,73.80
2017-11-04T05:24:10.330Z,77.00
2017-11-04T05:25:10.550Z,78.30
2017-11-04T05:26:10.710Z,77.00
2017-11-04T05:27:10.415Z,78.20
2017-11-04T05:28:10.144Z,76.60
2017-11-04T05:29:09.788Z,77.30
2017-11-04T05:30:10.655Z,74.80
2017-11-04T05:31:10.428Z,76.50
2017-11-04T05:32:11.089Z,76.30
2017-11-04T05:33:10.727Z,74.10
2017-11-04T05:34:10.875Z,75.10
2017-11-04T05:35:10.979Z,77.60
2017-11-04T05:36:11.015Z,77.60
2017-11-04T05:37:11.414Z,75.30
2017-11-04T05:38:10.184Z,79.30
2017-11-04T05:39:09.763Z,74.90
2017-11-04T05:40:10.975Z,75.70
2017-11-04T05:41:11.063Z,75.20
2017-11-04T05:42:10.984Z,76.40
2017-11-04T05:43:10.799Z,76.30
2017-11-04T05:44:10.803Z,73.60
2017-11-04T05:45:10.522Z,73.70
2017-11-04T05:46:10.279Z,75.90
2017-11-04T05:47:09.960Z,71.60
2017-11-04T05:48:11.090Z,76.10
2017-11-04T05:49:10.765Z,77.20
2017-11-04T05:50:10.952Z,76.20
2017-11-04T05:51:11.108Z,77.10
2017-11-04T05:52:10.881Z,77.60
2017-11-04T05:53:10.579Z,78.70
2017-11-04T05:54:11.149Z,78.40
2017-11-04T05:55:09.797Z,78.90
2017-11-04T05:56:10.879Z,83.10
2017-11-04T05:57:10.758Z,81.90
2017-11-04T05:58:10.743Z,81.70
2017-11-04T05:59:10.094Z,82.00
2017-11-04T06:00:10.638Z,79.20
2017-11-04T06:01:10.707Z,81.50
2017-11-04T06:02:10.452Z,81.90
2017-11-04T06:03:10.132Z,81.40
2017-11-04T06:04:10.437Z,80.40
2017-11-04T06:05:10.870Z,84.80
2017-11-04T06:06:11.084Z,81.60
2017-11-04T06:07:11.066Z,83.10
2017-11-04T06:08:10.411Z,82.10
2017-11-04T06:09:10.629Z,81.60
2017-11-04T06:10:10.997Z,80.70
2017-11-04T06:11:10.733Z,83.60
2017-11-04T06:12:10.501Z,82.20
2017-11-04T06:13:10.382Z,83.70
2017-11-04T06:14:10.131Z,81.80
2017-11-04T06:15:10.266Z,84.20
2017-11-04T06:16:10.366Z,82.70
2017-11-04T06:17:10.581Z,85.40
2017-11-04T06:18:10.361Z,84.20
2017-11-04T06:19:09.952Z,79.80
2017-11-04T06:20:10.442Z,80.40
2017-11-04T06:21:10.504Z,81.50
2017-11-04T06:22:10.802Z,82.00
2017-11-04T06:23:10.825Z,83.70
2017-11-04T06:24:10.975Z,83.20
2017-11-04T06:25:11.169Z,80.10
2017-11-04T06:26:10.757Z,79.80
2017-11-04T06:27:10.811Z,80.90
2017-11-04T06:28:10.676Z,78.50
2017-11-04T06:29:10.842Z,79.50
2017-11-04T06:30:10.750Z,78.60
2017-11-04T06:31:10.847Z,81.90
2017-11-04T06:32:11.216Z,80.80
2017-11-04T06:33:10.231Z,79.80
2017-11-04T06:34:10.414Z,78.20
2017-11-04T06:35:10.084Z,79.90
2017-11-04T06:36:10.032Z,76.90
2017-11-04T06:37:11.153Z,79.70
2017-11-04T06:38:10.326Z,77.10
2017-11-04T06:39:10.788Z,77.90
2017-11-04T06:40:11.020Z,78.70
2017-11-04T06:41:11.306Z,75.10
2017-11-04T06:42:10.653Z,76.70
2017-11-04T06:43:10.837Z,76.90
2017-11-04T06:44:10.409Z,75.60
2017-11-04T06:45:10.706Z,71.30
2017-11-04T06:46:10.820Z,71.30
2017-11-04T06:47:10.605Z,71.20
2017-11-04T06:48:10.494Z,72.10
2017-11-04T06:49:10.857Z,71.10
2017-11-04T06:50:10.291Z,69.50
2017-11-04T06:51:10.891Z,67.70
2017-11-04T06:52:11.246Z,68.90
2017-11-04T06:53:10.192Z,67.00
2017-11-04T06:54:10.573Z,66.60
2017-11-04T06:55:10.919Z,66.80
2017-11-04T06:56:11.329Z,65.50
2017-11-04T06:57:10.235Z,63.40
2017-11-04T06:58:10.478Z,62.90
2017-11-04T06:59:11.133Z,62.10
2017-11-04T07:00:10.877Z,63.30
2017-11-04T07:01:11.970Z,61.50
2017-11-04T07:02:11.545Z,62.70
2017-11-04T07:03:10.368Z,62.40
2017-11-04T07:04:11.054Z,64.70
2017-11-04T07:05:09.968Z,63.30
2017-11-04T07:06:11.417Z,63.50
2017-11-04T07:07:10.275Z,61.50
2017-11-04T07:08:10.093Z,60.60
2017-11-04T07:09:10.799Z,61.30
2017-11-04T07:10:10.740Z,61.60
2017-11-04T07:11:10.630Z,61.70
2017-11-04T07:12:11.160Z,62.40
2017-11-04T07:13:10.210Z,59.70
2017-11-04T07:14:10.590Z,61.30
2017-11-04T07:15:10.473Z,61.70
2017-11-04T07:16:10.845Z,61.70
2017-11-04T07:17:11.221Z,59.70
2017-11-04T07:18:10.133Z,60.70
2017-11-04T07:19:10.926Z,59.50
2017-11-04T07:20:10.721Z,61.00
2017-11-04T07:21:11.130Z,59.10
2017-11-04T07:22:10.095Z,58.60
2017-11-04T07:23:11.382Z,57.10
2017-11-04T07:24:10.806Z,55.90
2017-11-04T07:25:11.505Z,55.50
2017-11-04T07:26:10.401Z,55.00
2017-11-04T07:27:10.370Z,57.00
2017-11-04T07:28:10.299Z,56.00
2017-11-04T07:29:11.027Z,55.50
2017-11-04T07:30:10.875Z,54.20
2017-11-04T07:31:10.910Z,55.90
2017-11-04T07:32:10.844Z,55.20
2017-11-04T07:33:11.523Z,55.00
2017-11-04T07:34:11.067Z,54.20
2017-11-04T07:35:10.107Z,53.20
2017-11-04T07:36:10.105Z,54.40
2017-11-04T07:37:10.374Z,52.40
2017-11-04T07:38:10.068Z,53.60
2017-11-04T07:39:11.310Z,52.40
2017-11-04T07:40:10.709Z,53.50
2017-11-04T07:41:10.934Z,51.60
2017-11-04T07:42:10.925Z,50.00
2017-11-04T07:43:10.874Z,54.10
2017-11-04T07:44:10.255Z,53.10
2017-11-04T07:45:11.129Z,50.90
2017-11-04T07:46:10.929Z,50.60
2017-11-04T07:47:10.904Z,52.40
2017-11-04T07:48:10.084Z,51.90
2017-11-04T07:49:10.783Z,51.20
2017-11-04T07:50:10.387Z,52.50
2017-11-04T07:51:10.209Z,52.90
2017-11-04T07:52:10.536Z,52.80
2017-11-04T07:53:10.981Z,52.20
2017-11-04T07:54:11.357Z,53.00
2017-11-04T07:55:10.514Z,50.20
2017-11-04T07:56:11.016Z,52.90
2017-11-04T07:57:10.556Z,51.80
2017-11-04T07:58:11.135Z,50.80
2017-11-04T07:59:10.919Z,51.30
2017-11-04T08:00:10.555Z,50.70
2017-11-04T08:01:11.179Z,49.50
2017-11-04T08:02:10.228Z,51.00
2017-11-04T08:03:10.208Z,53.10
2017-11-04T08:04:10.497Z,48.50
2017-11-04T08:05:11.575Z,45.10
2017-11-04T08:06:10.246Z,43.90
2017-11-04T08:07:10.582Z,44.40
2017-11-04T08:08:10.439Z,43.20
2017-11-04T08:09:10.314Z,42.10
2017-11-04T08:10:10.770Z,43.10
2017-11-04T08:11:11.257Z,43.90
2017-11-04T08:12:10.259Z,43.90
2017-11-04T08:13:10.155Z,40.80
2017-11-04T08:14:10.500Z,41.70
2017-11-04T08:15:10.374Z,42.30
2017-11-04T08:16:10.285Z,41.70
2017-11-04T08:17:11.604Z,40.60
2017-11-04T08:18:10.852Z,46.80
2017-11-04T08:19:10.777Z,44.20
2017-11-04T08:20:11.223Z,41.00
2017-11-04T08:21:10.698Z,39.20
2017-11-04T08:22:11.397Z,38.80
2017-11-04T08:23:10.296Z,37.70
2017-11-04T08:24:10.879Z,39.20
2017-11-04T08:25:10.832Z,39.10
2017-11-04T08:26:11.257Z,39.40
2017-11-04T08:27:10.793Z,40.70
2017-11-04T08:28:11.580Z,39.30
2017-11-04T08:29:11.107Z,37.40
2017-11-04T08:30:10.428Z,40.10
2017-11-04T08:31:10.695Z,40.50
2017-11-04T08:32:11.069Z,39.10
2017-11-04T08:33:12.387Z,38.40
2017-11-04T08:34:10.900Z,41.10
2017-11-04T08:35:11.397Z,41.80
2017-11-04T08:36:10.828Z,39.00
2017-11-04T08:37:10.882Z,39.20
2017-11-04T08:38:10.215Z,37.60
2017-11-04T08:39:11.045Z,36.10
2017-11-04T08:40:11.007Z,37.10
2017-11-04T08:41:10.557Z,38.00
2017-11-04T08:42:10.615Z,35.50
2017-11-04T08:43:11.476Z,36.50
2017-11-04T08:44:11.371Z,36.20
2017-11-04T08:45:10.850Z,35.10
2017-11-04T08:46:11.344Z,35.20
2017-11-04T08:47:10.746Z,35.40
2017-11-04T08:48:11.138Z,35.40
2017-11-04T08:49:11.023Z,40.20
2017-11-04T08:50:11.616Z,36.20
2017-11-04T08:51:10.686Z,35.50
2017-11-04T08:52:10.763Z,36.00
2017-11-04T08:53:10.748Z,38.60
2017-11-04T08:54:13.156Z,34.40
2017-11-04T08:55:10.416Z,34.90
2017-11-04T08:56:10.943Z,34.30
2017-11-04T08:57:10.931Z,35.30
2017-11-04T08:58:11.363Z,33.60
2017-11-04T08:59:11.062Z,32.60
2017-11-04T09:00:11.920Z,33.80
2017-11-04T09:01:11.541Z,33.90
2017-11-04T09:02:10.542Z,33.90
2017-11-04T09:03:10.342Z,34.00
2017-11-04T09:04:11.377Z,33.20
2017-11-04T09:05:10.872Z,33.30
2017-11-04T09:06:11.733Z,32.30
2017-11-04T09:07:10.760Z,33.20
2017-11-04T09:08:11.238Z,32.00
2017-11-04T09:09:10.713Z,33.20
2017-11-04T09:10:11.231Z,31.40
2017-11-04T09:11:10.789Z,30.80
2017-11-04T09:12:11.075Z,31.90
2017-11-04T09:13:11.498Z,32.40
2017-11-04T09:14:10.666Z,33.10
2017-11-04T09:15:11.925Z,33.10
2017-11-04T09:16:10.905Z,32.70
2017-11-04T09:17:11.937Z,32.20
2017-11-04T09:18:11.370Z,32.40
2017-11-04T09:19:11.132Z,32.10
2017-11-04T09:20:10.511Z,33.40
2017-11-04T09:21:12.148Z,33.10
2017-11-04T09:22:10.820Z,31.50
2017-11-04T09:23:10.344Z,32.00
2017-11-04T09:24:10.344Z,30.10
2017-11-04T09:25:10.771Z,32.10
2017-11-04T09:26:10.863Z,29.90
2017-11-04T09:27:11.042Z,30.00
2017-11-04T09:28:10.968Z,31.60
2017-11-04T09:29:10.592Z,32.60
2017-11-04T09:30:10.855Z,29.80
2017-11-04T09:31:12.078Z,28.40
2017-11-04T09:32:10.426Z,27.00
2017-11-04T09:33:10.719Z,25.60
2017-11-04T09:34:10.762Z,27.10
2017-11-04T09:35:11.239Z,25.80
2017-11-04T09:36:10.903Z,26.50
2017-11-04T09:37:11.706Z,24.80
2017-11-04T09:38:11.718Z,26.10
2017-11-04T09:39:10.851Z,25.20
2017-11-04T09:40:10.741Z,26.20
2017-11-04T09:41:10.933Z,25.30
2017-11-04T09:42:11.471Z,24.40
2017-11-04T09:43:11.082Z,25.00
2017-11-04T09:44:11.915Z,27.00
2017-11-04T09:45:11.103Z,25.70
2017-11-04T09:46:10.688Z,24.70
2017-11-04T09:47:11.278Z,25.60
2017-11-04T09:48:10.535Z,25.50
2017-11-04T09:49:10.671Z,26.70
2017-11-04T09:50:11.308Z,25.00
2017-11-04T09:51:11.328Z,24.40
2017-11-04T09:52:10.407Z,25.60
2017-11-04T09:53:12.013Z,25.60
2017-11-04T09:54:10.856Z,24.80
2017-11-04T09:55:13.283Z,24.50
2017-11-04T09:56:11.111Z,24.70
2017-11-04T09:57:11.502Z,25.10
2017-11-04T09:58:11.486Z,24.20
2017-11-04T09:59:12.050Z,25.10
2017-11-04T10:00:10.835Z,23.40
2017-11-04T10:01:11.861Z,23.30
2017-11-04T10:02:12.587Z,24.90
2017-11-04T10:03:11.685Z,24.90
2017-11-04T10:04:11.129Z,23.40
2017-11-04T10:05:11.631Z,23.60
2017-11-04T10:06:11.692Z,24.40
2017-11-04T10:07:11.628Z,24.90
2017-11-04T10:08:10.743Z,25.40
2017-11-04T10:09:11.217Z,25.40
2017-11-04T10:10:10.417Z,24.90
2017-11-04T10:11:10.449Z,25.10
2017-11-04T10:12:10.515Z,26.30
2017-11-04T10:13:11.024Z,25.60
2017-11-04T10:14:11.106Z,27.00
2017-11-04T10:15:10.938Z,25.20
2017-11-04T10:16:12.089Z,26.00
2017-11-04T10:17:12.167Z,26.10
2017-11-04T10:18:10.909Z,24.10
2017-11-04T10:19:11.697Z,26.00
2017-11-04T10:20:11.177Z,25.20
2017-11-04T10:21:10.436Z,24.80
2017-11-04T10:22:10.558Z,24.40
2017-11-04T10:23:10.871Z,23.60
2017-11-04T10:24:12.207Z,25.50
2017-11-04T10:25:11.766Z,24.20
2017-11-04T10:26:11.302Z,28.00
2017-11-04T10:27:10.871Z,26.70
2017-11-04T10:28:16.259Z,25.00
2017-11-04T10:29:13.078Z,24.20
2017-11-04T10:30:10.710Z,24.70
2017-11-04T10:31:10.871Z,24.10
2017-11-04T10:32:12.523Z,24.60
2017-11-04T10:33:11.257Z,25.60
2017-11-04T10:34:12.374Z,24.60
2017-11-04T10:35:12.142Z,24.50
2017-11-04T10:36:11.762Z,24.80
2017-11-04T10:37:11.105Z,25.10
2017-11-04T10:38:10.591Z,23.60
2017-11-04T10:39:10.761Z,24.30
2017-11-04T10:40:11.367Z,24.50
2017-11-04T10:41:10.993Z,24.40
2017-11-04T10:42:11.640Z,23.40
2017-11-04T10:43:11.796Z,25.00
2017-11-04T10:44:11.130Z,23.60
2017-11-04T10:45:10.861Z,24.40
2017-11-04T10:46:11.622Z,24.30
2017-11-04T10:47:11.305Z,23.00
2017-11-04T10:48:11.024Z,24.00
2017-11-04T10:49:11.642Z,23.60
2017-11-04T10:50:11.653Z,23.30
2017-11-04T10:51:11.100Z,23.60
2017-11-04T10:52:11.139Z,22.90
2017-11-04T10:53:10.244Z,24.00
2017-11-04T10:54:10.974Z,23.20
2017-11-04T10:55:11.685Z,23.40
2017-11-04T10:56:11.023Z,23.10
2017-11-04T10:57:10.957Z,23.80
2017-11-04T10:58:11.115Z,23.00
2017-11-04T10:59:10.815Z,22.60
2017-11-04T11:00:11.376Z,24.20
2017-11-04T11:01:10.690Z,23.20
2017-11-04T11:02:12.244Z,23.00
2017-11-04T11:03:10.920Z,24.60
2017-11-04T11:04:11.824Z,24.10
2017-11-04T11:05:11.542Z,24.50
2017-11-04T11:06:11.841Z,24.80
2017-11-04T11:07:11.399Z,24.40
2017-11-04T11:08:10.799Z,26.10
2017-11-04T11:09:11.402Z,26.70
2017-11-04T11:10:11.862Z,27.40
2017-11-04T11:11:11.460Z,27.90
2017-11-04T11:12:11.733Z,27.80
2017-11-04T11:13:11.711Z,25.40
2017-11-04T11:14:11.011Z,26.20
2017-11-04T11:15:11.044Z,25.40
2017-11-04T11:16:10.620Z,25.00
2017-11-04T11:17:10.319Z,25.50
2017-11-04T11:18:11.553Z,24.90
2017-11-04T11:19:11.053Z,24.50
2017-11-04T11:20:10.254Z,24.90
2017-11-04T11:21:10.362Z,24.50
2017-11-04T11:22:10.627Z,25.30
2017-11-04T11:23:11.995Z,26.00
2017-11-04T11:24:12.607Z,25.50
2017-11-04T11:25:11.362Z,25.00
2017-11-04T11:26:10.517Z,26.30
2017-11-04T11:27:12.045Z,25.40
2017-11-04T11:28:10.538Z,26.50
2017-11-04T11:29:11.141Z,26.10
2017-11-04T11:30:11.165Z,25.70
2017-11-04T11:31:10.656Z,27.50
2017-11-04T11:32:11.095Z,26.10
2017-11-04T11:33:10.521Z,25.10
2017-11-04T11:34:11.071Z,26.40
2017-11-04T11:35:11.795Z,26.30
2017-11-04T11:36:10.844Z,26.50
2017-11-04T11:37:11.278Z,25.90
2017-11-04T11:38:10.590Z,26.70
2017-11-04T11:39:10.960Z,26.50
2017-11-04T11:40:11.945Z,25.70
2017-11-04T11:41:12.160Z,27.70
2017-11-04T11:42:10.757Z,25.30
2017-11-04T11:43:10.879Z,25.40
2017-11-04T11:44:11.165Z,26.40
2017-11-04T11:45:10.971Z,26.80
2017-11-04T11:46:11.592Z,29.70
2017-11-04T11:47:10.738Z,27.20
2017-11-04T11:48:11.273Z,29.60
2017-11-04T11:49:10.839Z,24.90
2017-11-04T11:50:11.380Z,26.40
2017-11-04T11:51:10.981Z,25.50
2017-11-04T11:52:13.001Z,26.60
2017-11-04T11:53:12.099Z,25.50
2017-11-04T11:54:12.346Z,24.50
2017-11-04T11:55:11.134Z,27.40
2017-11-04T11:56:10.968Z,26.80
2017-11-04T11:57:10.770Z,25.10
2017-11-04T11:58:11.860Z,28.80
2017-11-04T11:59:10.939Z,24.70
2017-11-04T12:00:10.773Z,24.80
2017-11-04T12:01:10.724Z,25.40
2017-11-04T12:02:10.718Z,26.40
2017-11-04T12:03:10.856Z,25.10
2017-11-04T12:04:11.730Z,26.20
2017-11-04T12:05:11.498Z,26.00
2017-11-04T12:06:10.848Z,26.00
2017-11-04T12:07:11.514Z,25.80
2017-11-04T12:08:10.687Z,25.70
2017-11-04T12:09:11.122Z,26.80
2017-11-04T12:10:11.113Z,26.30
2017-11-04T12:11:10.893Z,24.80
2017-11-04T12:12:11.582Z,27.50
2017-11-04T12:13:11.686Z,26.30
2017-11-04T12:14:11.894Z,25.80
2017-11-04T12:15:11.246Z,26.20
2017-11-04T12:16:10.778Z,28.00
2017-11-04T12:17:12.891Z,25.50
2017-11-04T12:18:11.273Z,26.70
2017-11-04T12:19:10.611Z,27.50
2017-11-04T12:20:11.562Z,27.20
2017-11-04T12:21:11.217Z,27.90
2017-11-04T12:22:10.812Z,29.10
2017-11-04T12:23:10.995Z,28.00
2017-11-04T12:24:10.285Z,27.70
2017-11-04T12:25:11.201Z,27.00
2017-11-04T12:26:12.593Z,28.00
2017-11-04T12:27:10.733Z,27.50
2017-11-04T12:28:12.039Z,26.80
2017-11-04T12:29:11.461Z,27.20
2017-11-04T12:30:11.103Z,28.50
2017-11-04T12:31:10.236Z,27.50
2017-11-04T12:32:10.873Z,26.50
2017-11-04T12:33:10.913Z,28.40
2017-11-04T12:34:11.208Z,26.00
2017-11-04T12:35:11.826Z,26.80
2017-11-04T12:36:11.353Z,27.70
2017-11-04T12:37:11.674Z,28.70
2017-11-04T12:38:10.901Z,27.40
2017-11-04T12:39:13.132Z,28.60
2017-11-04T12:40:10.790Z,27.80
2017-11-04T12:41:12.366Z,27.20
2017-11-04T12:42:11.032Z,27.30
2017-11-04T12:43:11.631Z,27.40
2017-11-04T12:44:11.043Z,26.90
2017-11-04T12:45:10.768Z,27.80
2017-11-04T12:46:10.923Z,27.00
2017-11-04T12:47:12.191Z,26.50
2017-11-04T12:48:11.493Z,26.10
2017-11-04T12:49:11.242Z,24.40
2017-11-04T12:50:10.819Z,26.50
2017-11-04T12:51:10.868Z,27.20
2017-11-04T12:52:10.991Z,26.80