createdAt,value
2019-03-29T00:00:21.676Z,80.70
2019-03-29T00:02:50.582Z,80.80
2019-03-29T00:05:19.157Z,80.90
2019-03-29T00:07:47.904Z,81.10
2019-03-29T00:10:16.835Z,81.10
2019-03-29T00:12:45.534Z,81.20
2019-03-29T00:15:14.118Z,81.30
2019-03-29T00:17:43.982Z,81.20
2019-03-29T00:20:12.908Z,81.30
2019-03-29T00:22:41.495Z,81.40
2019-03-29T00:25:10.192Z,81.40
2019-03-29T00:27:38.936Z,81.40
2019-03-29T00:30:08.148Z,81.20
2019-03-29T00:32:36.753Z,81.50
2019-03-29T00:35:07.880Z,81.60
2019-03-29T00:37:37.080Z,82.10
2019-03-29T00:40:07.943Z,82.40
2019-03-29T00:42:36.592Z,82.40
2019-03-29T00:45:07.923Z,82.30
2019-03-29T00:47:36.711Z,82.20
2019-03-29T00:50:08.527Z,82.50
2019-03-29T00:52:37.748Z,82.70
2019-03-29T00:55:07.588Z,82.90
2019-03-29T00:57:36.218Z,82.80
2019-03-29T01:00:07.497Z,82.90
2019-03-29T01:02:36.100Z,82.90
2019-03-29T01:05:06.642Z,83.10
2019-03-29T01:07:35.241Z,83.20
2019-03-29T01:10:06.168Z,83.10
2019-03-29T01:12:34.763Z,82.80
2019-03-29T01:15:04.460Z,82.80
2019-03-29T01:17:52.652Z,82.70
2019-03-29T01:20:21.874Z,82.70
2019-03-29T01:22:50.735Z,82.90
2019-03-29T01:25:19.315Z,83.20
2019-03-29T01:27:48.967Z,83.30
2019-03-29T01:30:17.695Z,83.50
2019-03-29T01:32:46.277Z,83.50
2019-03-29T01:35:15.048Z,83.70
2019-03-29T01:37:43.742Z,83.50
2019-03-29T01:40:12.651Z,83.30
2019-03-29T01:42:41.211Z,83.50
2019-03-29T01:45:10.828Z,83.40
2019-03-29T01:47:39.578Z,83.70
2019-03-29T01:50:09.426Z,83.60
2019-03-29T01:52:38.299Z,83.60
2019-03-29T01:55:07.692Z,83.50
2019-03-29T01:57:36.470Z,83.50
2019-03-29T02:00:07.310Z,83.60
2019-03-29T02:02:55.336Z,83.40
2019-03-29T02:05:24.007Z,83.40
2019-03-29T02:07:52.688Z,83.70
2019-03-29T02:10:22.152Z,84.00
2019-03-29T02:12:50.960Z,83.90
2019-03-29T02:15:19.547Z,83.70
2019-03-29T02:17:48.250Z,83.80
2019-03-29T02:20:16.866Z,83.80
2019-03-29T02:22:45.521Z,84.00
2019-03-29T02:25:15.330Z,84.40
2019-03-29T02:27:44.878Z,84.50
2019-03-29T02:30:14.083Z,84.50
2019-03-29T02:32:42.671Z,84.50
2019-03-29T02:35:11.909Z,84.40
2019-03-29T02:37:41.079Z,84.30
2019-03-29T02:40:10.876Z,84.30
2019-03-29T02:42:39.471Z,84.30
2019-03-29T02:45:08.745Z,84.30
2019-03-29T02:47:37.799Z,84.10
2019-03-29T02:50:08.662Z,83.90
2019-03-29T02:52:39.228Z,84.10
2019-03-29T02:55:09.877Z,84.30
2019-03-29T02:57:38.435Z,84.40
2019-03-29T03:00:10.956Z,84.50
2019-03-29T03:02:39.681Z,84.50
2019-03-29T03:05:10.203Z,84.90
2019-03-29T03:07:38.815Z,85.00
2019-03-29T03:10:09.740Z,85.40
2019-03-29T03:12:38.378Z,85.50
2019-03-29T03:15:08.979Z,85.50
2019-03-29T03:17:38.686Z,85.30
2019-03-29T03:20:14.615Z,85.70
2019-03-29T03:22:40.172Z,85.80
2019-03-29T03:25:09.793Z,86.00
2019-03-29T03:27:38.446Z,85.90
2019-03-29T03:30:10.125Z,85.90
2019-03-29T03:32:38.784Z,86.10
2019-03-29T03:35:09.637Z,85.90
2019-03-29T03:37:38.319Z,85.60
2019-03-29T03:40:08.451Z,85.60
2019-03-29T03:42:37.273Z,85.60
2019-03-29T03:45:08.756Z,85.60
2019-03-29T03:47:58.222Z,85.30
2019-03-29T03:50:40.701Z,85.40
2019-03-29T03:53:10.178Z,85.20
2019-03-29T03:55:39.899Z,85.20
2019-03-29T03:58:10.138Z,85.30
2019-03-29T04:00:44.644Z,85.30
2019-03-29T04:03:13.364Z,85.20
2019-03-29T04:05:42.001Z,85.00
2019-03-29T04:08:10.650Z,84.80
2019-03-29T04:10:42.176Z,84.90
2019-03-29T04:13:09.458Z,85.20
2019-03-29T04:15:38.175Z,85.40
2019-03-29T04:18:06.931Z,85.20
2019-03-29T04:20:35.480Z,85.00
2019-03-29T04:23:04.091Z,85.30
2019-03-29T04:25:32.787Z,85.10
2019-03-29T04:28:03.450Z,85.00
2019-03-29T04:30:31.732Z,84.90
2019-03-29T04:33:00.395Z,85.00
2019-03-29T04:35:29.018Z,85.00
2019-03-29T04:37:57.630Z,85.40
2019-03-29T04:40:26.237Z,85.30
2019-03-29T04:42:54.828Z,85.30
2019-03-29T04:45:23.542Z,85.00
2019-03-29T04:47:52.371Z,84.90
2019-03-29T04:50:21.042Z,84.80
2019-03-29T04:52:49.783Z,84.70
2019-03-29T04:55:18.462Z,84.40
2019-03-29T04:57:47.284Z,84.30
2019-03-29T05:00:16.831Z,84.80
2019-03-29T05:02:45.364Z,85.00
2019-03-29T05:05:14.114Z,85.00
2019-03-29T05:07:42.760Z,85.20
2019-03-29T05:10:21.196Z,85.30
2019-03-29T05:12:42.269Z,85.30
2019-03-29T05:15:11.197Z,85.50
2019-03-29T05:17:40.142Z,85.30
2019-03-29T05:20:09.256Z,85.70
2019-03-29T05:22:57.282Z,85.80
2019-03-29T05:25:25.912Z,85.50
2019-03-29T05:27:54.533Z,86.50
2019-03-29T05:30:23.135Z,86.10
2019-03-29T05:32:51.703Z,86.20
2019-03-29T05:35:20.402Z,86.00
2019-03-29T05:37:49.071Z,85.90
2019-03-29T05:40:17.773Z,85.80
2019-03-29T05:42:46.509Z,86.00
2019-03-29T05:45:15.277Z,86.00
2019-03-29T05:47:44.039Z,86.00
2019-03-29T05:50:13.203Z,86.00
2019-03-29T05:52:42.073Z,86.20
2019-03-29T05:55:11.017Z,86.20
2019-03-29T05:57:39.517Z,86.30
2019-03-29T06:00:27.431Z,86.50
2019-03-29T06:02:55.993Z,86.20
2019-03-29T06:05:24.658Z,86.20
2019-03-29T06:07:53.292Z,86.30
2019-03-29T06:10:21.962Z,86.50
2019-03-29T06:12:50.515Z,86.40
2019-03-29T06:15:19.222Z,86.50
2019-03-29T06:17:49.149Z,86.20
2019-03-29T06:20:18.079Z,86.20
2019-03-29T06:22:46.705Z,86.40
2019-03-29T06:25:15.556Z,86.40
2019-03-29T06:27:44.216Z,86.30
2019-03-29T06:30:14.719Z,86.10
2019-03-29T06:32:43.352Z,85.70
2019-03-29T06:35:12.127Z,85.60
2019-03-29T06:38:00.266Z,85.60
2019-03-29T06:40:28.901Z,85.40
2019-03-29T06:42:57.506Z,85.50
2019-03-29T06:45:26.350Z,85.60
2019-03-29T06:47:55.032Z,85.70
2019-03-29T06:50:23.944Z,85.80
2019-03-29T06:52:54.036Z,85.70
2019-03-29T06:55:24.230Z,85.80
2019-03-29T06:57:54.099Z,85.70
2019-03-29T07:00:22.703Z,85.80
2019-03-29T07:02:51.353Z,85.70
2019-03-29T07:05:19.937Z,85.90
2019-03-29T07:07:48.662Z,85.30
2019-03-29T07:10:17.460Z,85.00
2019-03-29T07:12:46.242Z,84.90
2019-03-29T07:15:14.903Z,85.00
2019-03-29T07:17:43.578Z,84.80
2019-03-29T07:20:12.313Z,84.60
2019-03-29T07:22:41.098Z,84.40
2019-03-29T07:25:09.962Z,84.20
2019-03-29T07:27:44.982Z,84.10
2019-03-29T07:30:09.536Z,83.80
2019-03-29T07:32:38.302Z,83.50
2019-03-29T07:35:08.118Z,83.00
2019-03-29T07:37:36.751Z,82.70
2019-03-29T07:40:06.102Z,82.40
2019-03-29T07:42:34.864Z,82.20
2019-03-29T07:45:09.875Z,81.60
2019-03-29T07:47:36.425Z,81.00
2019-03-29T07:50:07.298Z,80.50
2019-03-29T07:52:35.971Z,79.90
2019-03-29T07:55:06.949Z,79.40
2019-03-29T07:57:36.194Z,78.80
2019-03-29T08:00:10.678Z,78.40
2019-03-29T08:02:39.301Z,77.90
2019-03-29T08:05:27.269Z,77.70
2019-03-29T08:07:56.108Z,77.20
2019-03-29T08:10:30.232Z,77.20
2019-03-29T08:12:55.411Z,77.10
2019-03-29T08:15:32.918Z,77.10
2019-03-29T08:18:02.083Z,76.50
2019-03-29T08:20:43.617Z,76.50
2019-03-29T08:23:01.527Z,76.10
2019-03-29T08:25:33.266Z,76.00
2019-03-29T08:28:01.907Z,75.40
2019-03-29T08:30:31.515Z,75.00
2019-03-29T08:33:00.548Z,74.50
2019-03-29T08:35:29.261Z,74.60
2019-03-29T08:37:58.019Z,74.20
2019-03-29T08:40:26.827Z,73.80
2019-03-29T08:42:55.486Z,72.90
2019-03-29T08:45:25.588Z,73.00
2019-03-29T08:47:54.279Z,73.00
2019-03-29T08:50:28.292Z,73.30
2019-03-29T08:52:56.861Z,72.80
2019-03-29T08:55:25.571Z,72.70
2019-03-29T08:57:54.306Z,72.30
2019-03-29T09:00:33.263Z,71.90
2019-03-29T09:03:02.434Z,71.80
2019-03-29T09:05:31.120Z,72.00
2019-03-29T09:08:00.001Z,72.40
2019-03-29T09:10:29.161Z,72.20
2019-03-29T09:12:57.818Z,71.40
2019-03-29T09:15:26.636Z,71.20
2019-03-29T09:17:59.540Z,71.30
2019-03-29T09:20:25.902Z,70.60
2019-03-29T09:22:54.852Z,70.00
2019-03-29T09:25:23.568Z,69.60
2019-03-29T09:27:54.795Z,69.20
2019-03-29T09:30:25.444Z,69.00
2019-03-29T09:32:55.577Z,69.60
2019-03-29T09:35:24.464Z,69.40
2019-03-29T09:37:56.519Z,69.60
2019-03-29T09:40:27.074Z,69.70
2019-03-29T09:43:07.235Z,69.80
2019-03-29T09:45:28.325Z,69.80
2019-03-29T09:47:57.331Z,69.30
2019-03-29T09:50:31.308Z,69.80
2019-03-29T09:53:01.370Z,68.80
2019-03-29T09:55:30.631Z,68.70
2019-03-29T09:58:00.108Z,68.60
2019-03-29T10:00:29.103Z,68.60
2019-03-29T10:02:57.838Z,68.60
2019-03-29T10:05:31.103Z,68.40
2019-03-29T10:07:58.339Z,68.20
2019-03-29T10:10:27.032Z,68.10
2019-03-29T10:12:57.395Z,67.60
2019-03-29T10:15:26.330Z,67.10
2019-03-29T10:17:55.077Z,67.10
2019-03-29T10:20:23.697Z,65.70
2019-03-29T10:22:52.872Z,65.40
2019-03-29T10:25:21.769Z,65.20
2019-03-29T10:27:50.593Z,65.10
2019-03-29T10:30:40.317Z,64.10
2019-03-29T10:33:09.208Z,63.20
2019-03-29T10:35:50.681Z,63.50
2019-03-29T10:38:08.778Z,63.70
2019-03-29T10:40:37.555Z,63.90
2019-03-29T10:43:06.650Z,62.90
2019-03-29T10:45:39.804Z,64.10
2019-03-29T10:48:05.736Z,63.50
2019-03-29T10:50:34.596Z,63.00
2019-03-29T10:53:03.283Z,63.30
2019-03-29T10:55:32.128Z,62.80
2019-03-29T10:58:00.815Z,62.90
2019-03-29T11:00:37.814Z,62.80
2019-03-29T11:03:07.268Z,63.20
2019-03-29T11:05:35.910Z,62.90
2019-03-29T11:08:04.858Z,62.20
2019-03-29T11:10:35.498Z,62.40
2019-03-29T11:13:12.619Z,61.00
2019-03-29T11:15:35.279Z,60.80
2019-03-29T11:18:05.972Z,60.90
2019-03-29T11:20:34.691Z,60.00
2019-03-29T11:23:04.006Z,60.20
2019-03-29T11:25:52.070Z,60.90
2019-03-29T11:28:20.832Z,60.80
2019-03-29T11:30:49.762Z,61.40
2019-03-29T11:33:18.315Z,61.10
2019-03-29T11:35:47.036Z,60.70
2019-03-29T11:38:16.307Z,60.60
2019-03-29T11:40:45.000Z,59.40
2019-03-29T11:43:25.988Z,59.80
2019-03-29T11:45:44.054Z,59.50
2019-03-29T11:48:12.846Z,60.10
2019-03-29T11:50:41.479Z,61.20
2019-03-29T11:53:10.132Z,59.90
2019-03-29T11:55:38.741Z,59.60
2019-03-29T11:58:07.546Z,59.90
2019-03-29T12:00:37.583Z,60.00
2019-03-29T12:03:09.172Z,60.30
2019-03-29T12:05:56.363Z,60.40
2019-03-29T12:08:25.354Z,61.60
2019-03-29T12:10:54.010Z,60.50
2019-03-29T12:13:42.171Z,60.10
2019-03-29T12:16:10.832Z,60.40
2019-03-29T12:18:39.532Z,60.50
2019-03-29T12:21:08.170Z,59.70
2019-03-29T12:23:36.791Z,60.00
2019-03-29T12:26:05.451Z,59.00
2019-03-29T12:28:34.259Z,59.70
2019-03-29T12:31:03.121Z,59.10
2019-03-29T12:33:31.732Z,58.70
2019-03-29T12:36:00.389Z,59.30
2019-03-29T12:38:28.959Z,59.60
2019-03-29T12:40:58.142Z,59.50
2019-03-29T12:43:26.674Z,59.60
2019-03-29T12:45:55.270Z,58.80
2019-03-29T12:48:23.893Z,59.30
2019-03-29T12:50:52.630Z,59.20
2019-03-29T12:53:21.123Z,58.90
2019-03-29T12:55:49.856Z,57.80
2019-03-29T12:58:18.472Z,58.30
2019-03-29T13:00:47.444Z,58.20
2019-03-29T13:03:18.308Z,58.60
2019-03-29T13:05:46.915Z,58.50
2019-03-29T13:08:15.634Z,58.50
2019-03-29T13:10:44.287Z,58.00
2019-03-29T13:13:13.037Z,59.20
2019-03-29T13:15:41.868Z,59.00
2019-03-29T13:18:10.450Z,59.30
2019-03-29T13:20:39.375Z,58.90
2019-03-29T13:23:08.141Z,57.50
2019-03-29T13:25:36.758Z,57.60
2019-03-29T13:28:05.426Z,57.50
2019-03-29T13:30:34.046Z,57.50
2019-03-29T13:33:02.888Z,57.70
2019-03-29T13:35:32.122Z,57.90
2019-03-29T13:38:02.035Z,58.00
2019-03-29T13:40:30.902Z,58.10
2019-03-29T13:42:59.797Z,58.40
2019-03-29T13:45:28.514Z,58.40
2019-03-29T13:47:57.256Z,58.80
2019-03-29T13:50:26.081Z,58.50
2019-03-29T13:52:54.751Z,58.70
2019-03-29T13:55:23.313Z,58.90
2019-03-29T13:57:52.071Z,58.40
2019-03-29T14:00:20.878Z,58.30
2019-03-29T14:02:49.888Z,57.90
2019-03-29T14:05:18.531Z,57.80
2019-03-29T14:07:47.190Z,57.70
2019-03-29T14:10:16.238Z,57.90
2019-03-29T14:12:44.866Z,58.00
2019-03-29T14:15:14.416Z,58.10
2019-03-29T14:17:43.058Z,58.10
2019-03-29T14:20:11.954Z,58.10
2019-03-29T14:22:40.675Z,58.20
2019-03-29T14:25:09.365Z,58.20
2019-03-29T14:27:38.202Z,58.30
2019-03-29T14:30:08.301Z,58.50
2019-03-29T14:32:36.856Z,58.40
2019-03-29T14:35:08.064Z,57.20
2019-03-29T14:37:36.684Z,57.80
2019-03-29T14:40:09.747Z,58.30
2019-03-29T14:42:38.490Z,58.20
2019-03-29T14:45:07.989Z,57.50
2019-03-29T14:47:43.514Z,57.70
2019-03-29T14:50:10.362Z,57.50
2019-03-29T14:52:40.226Z,58.00
2019-03-29T14:55:10.858Z,56.80
2019-03-29T14:57:39.543Z,57.40
2019-03-29T15:00:11.147Z,58.10
2019-03-29T15:02:51.801Z,57.70
2019-03-29T15:05:20.881Z,57.60
2019-03-29T15:07:49.550Z,57.40
2019-03-29T15:10:28.116Z,57.40
2019-03-29T15:12:57.162Z,57.40
2019-03-29T15:15:26.020Z,57.60
2019-03-29T15:17:54.697Z,57.60
2019-03-29T15:20:23.353Z,57.20
2019-03-29T15:22:52.173Z,57.00
2019-03-29T15:25:40.707Z,57.00
2019-03-29T15:28:11.136Z,56.40
2019-03-29T15:30:39.793Z,56.50
2019-03-29T15:33:08.543Z,56.10
2019-03-29T15:35:37.230Z,56.30
2019-03-29T15:38:05.871Z,56.20
2019-03-29T15:40:34.659Z,55.80
2019-03-29T15:43:03.282Z,55.60
2019-03-29T15:45:31.966Z,55.00
2019-03-29T15:48:00.879Z,55.10
2019-03-29T15:50:29.479Z,55.10
2019-03-29T15:52:58.120Z,54.70
2019-03-29T15:55:26.765Z,55.00
2019-03-29T15:57:57.110Z,55.40
2019-03-29T16:00:25.744Z,55.20
2019-03-29T16:02:54.426Z,55.10
2019-03-29T16:05:23.114Z,55.30
2019-03-29T16:07:51.897Z,55.50
2019-03-29T16:10:20.456Z,55.70
2019-03-29T16:12:49.044Z,55.80
2019-03-29T16:15:33.242Z,55.70
2019-03-29T16:17:49.629Z,56.00
2019-03-29T16:20:18.441Z,56.00
2019-03-29T16:22:47.001Z,55.70
2019-03-29T16:25:17.561Z,56.10
2019-03-29T16:27:46.247Z,56.10
2019-03-29T16:30:15.714Z,56.10
2019-03-29T16:32:44.472Z,57.20
2019-03-29T16:35:14.323Z,56.70
2019-03-29T16:37:56.326Z,56.30
2019-03-29T16:40:13.486Z,56.50
2019-03-29T16:42:42.163Z,56.60
2019-03-29T16:45:11.218Z,56.10
2019-03-29T16:47:39.905Z,56.30
2019-03-29T16:50:09.809Z,56.30
2019-03-29T16:52:38.422Z,56.20
2019-03-29T16:55:13.583Z,56.40
2019-03-29T16:57:38.407Z,56.20
2019-03-29T17:00:12.184Z,56.60
2019-03-29T17:02:39.875Z,56.60
2019-03-29T17:05:09.025Z,56.30
2019-03-29T17:07:37.721Z,56.40
2019-03-29T17:10:07.114Z,56.30
2019-03-29T17:12:35.848Z,56.80
2019-03-29T17:15:05.663Z,57.00
2019-03-29T17:17:35.197Z,56.70
2019-03-29T17:20:06.414Z,56.40
2019-03-29T17:22:36.269Z,56.40
2019-03-29T17:25:06.936Z,56.60
2019-03-29T17:27:35.574Z,56.40
2019-03-29T17:30:06.768Z,56.50
2019-03-29T17:32:36.505Z,56.70
2019-03-29T17:35:06.926Z,56.70
2019-03-29T17:37:35.720Z,56.80
2019-03-29T17:40:07.555Z,57.10
2019-03-29T17:42:36.546Z,57.00
2019-03-29T17:45:07.314Z,57.00
2019-03-29T17:47:36.179Z,57.20
2019-03-29T17:50:06.601Z,57.10
2019-03-29T17:52:35.336Z,57.20
2019-03-29T17:55:06.198Z,57.50
2019-03-29T17:57:34.958Z,57.40
2019-03-29T18:00:06.346Z,57.50
2019-03-29T18:02:35.129Z,57.70
2019-03-29T18:05:05.870Z,57.70
2019-03-29T18:07:34.542Z,58.00
2019-03-29T18:10:03.906Z,58.20
2019-03-29T18:12:32.464Z,58.40
2019-03-29T18:15:01.299Z,58.60
2019-03-29T18:17:29.966Z,58.90
2019-03-29T18:19:58.591Z,59.20
2019-03-29T18:22:27.249Z,59.50
2019-03-29T18:24:55.870Z,59.80
2019-03-29T18:27:24.620Z,60.00
2019-03-29T18:29:55.038Z,60.60
2019-03-29T18:32:25.158Z,60.90
2019-03-29T18:34:53.752Z,61.10
2019-03-29T18:37:23.017Z,61.70
2019-03-29T18:39:54.852Z,62.50
2019-03-29T18:42:23.946Z,62.80
2019-03-29T18:45:12.003Z,63.10
2019-03-29T18:47:40.567Z,63.30
2019-03-29T18:50:09.327Z,64.20
2019-03-29T18:52:38.036Z,64.30
2019-03-29T18:55:08.057Z,64.30
2019-03-29T18:57:36.683Z,64.30
2019-03-29T19:00:09.769Z,63.80
2019-03-29T19:02:41.017Z,63.90
2019-03-29T19:05:12.641Z,63.90
2019-03-29T19:08:00.640Z,64.10
2019-03-29T19:10:29.301Z,64.10
2019-03-29T19:12:58.047Z,64.60
2019-03-29T19:15:26.672Z,64.80
2019-03-29T19:17:55.904Z,65.00
2019-03-29T19:20:27.932Z,65.20
2019-03-29T19:22:55.500Z,65.40
2019-03-29T19:25:24.215Z,65.60
2019-03-29T19:27:53.002Z,66.00
2019-03-29T19:30:22.277Z,66.10
2019-03-29T19:32:50.860Z,66.30
2019-03-29T19:35:19.682Z,66.40
2019-03-29T19:37:53.867Z,66.60
2019-03-29T19:40:22.962Z,66.40
2019-03-29T19:43:10.872Z,66.90
2019-03-29T19:45:39.571Z,66.70
2019-03-29T19:48:08.172Z,66.60
2019-03-29T19:50:36.757Z,66.90
2019-03-29T19:53:05.618Z,67.10
2019-03-29T19:55:34.464Z,67.40
2019-03-29T19:58:03.178Z,67.50
2019-03-29T20:00:37.167Z,67.50
2019-03-29T20:03:06.036Z,67.60
2019-03-29T20:05:54.127Z,67.80
2019-03-29T20:08:22.709Z,67.30
2019-03-29T20:10:51.615Z,67.60
2019-03-29T20:13:20.214Z,67.90
2019-03-29T20:15:49.144Z,68.10
2019-03-29T20:18:17.855Z,68.40
2019-03-29T20:20:47.410Z,68.50
2019-03-29T20:23:16.101Z,68.20
2019-03-29T20:25:45.127Z,68.10
2019-03-29T20:28:13.726Z,68.50
2019-03-29T20:30:42.464Z,68.60
2019-03-29T20:33:13.288Z,68.80
2019-03-29T20:35:43.109Z,69.20
2019-03-29T20:38:11.777Z,69.40
2019-03-29T20:40:40.438Z,69.50
2019-03-29T20:43:09.155Z,69.60
2019-03-29T20:45:37.750Z,69.50
2019-03-29T20:48:06.442Z,69.90
2019-03-29T20:50:35.114Z,70.10
2019-03-29T20:53:04.026Z,70.30
2019-03-29T20:55:32.705Z,70.20
2019-03-29T20:58:01.384Z,70.20
2019-03-29T21:00:30.071Z,70.30
2019-03-29T21:02:58.672Z,70.50
2019-03-29T21:05:27.339Z,70.60
2019-03-29T21:07:55.930Z,71.30
2019-03-29T21:10:24.722Z,70.80
2019-03-29T21:12:55.461Z,70.80
2019-03-29T21:15:24.550Z,71.00
2019-03-29T21:17:57.031Z,71.80
2019-03-29T21:20:23.462Z,71.10
2019-03-29T21:22:52.078Z,71.10
2019-03-29T21:25:20.794Z,71.30
2019-03-29T21:27:49.370Z,71.30
2019-03-29T21:30:19.438Z,71.70
2019-03-29T21:32:48.840Z,71.50
2019-03-29T21:35:17.497Z,72.00
2019-03-29T21:37:46.111Z,72.30
2019-03-29T21:40:15.204Z,72.40
2019-03-29T21:42:43.794Z,72.20
2019-03-29T21:45:12.684Z,72.00
2019-03-29T21:47:41.274Z,72.10
2019-03-29T21:50:10.259Z,72.10
2019-03-29T21:52:39.039Z,71.90
2019-03-29T21:55:07.794Z,72.00
2019-03-29T21:57:36.483Z,71.80
2019-03-29T22:00:12.766Z,71.70
2019-03-29T22:02:41.447Z,71.80
2019-03-29T22:05:10.688Z,72.00
2019-03-29T22:07:39.575Z,72.10
2019-03-29T22:10:11.264Z,72.10
2019-03-29T22:12:42.843Z,72.50
2019-03-29T22:15:10.746Z,72.90
2019-03-29T22:17:39.314Z,72.80
2019-03-29T22:20:10.160Z,72.80
2019-03-29T22:22:38.783Z,72.70
2019-03-29T22:25:08.774Z,72.90
2019-03-29T22:27:37.531Z,72.80
2019-03-29T22:30:10.939Z,72.80
2019-03-29T22:32:39.622Z,73.10
2019-03-29T22:35:08.774Z,73.20
2019-03-29T22:37:37.361Z,73.10
2019-03-29T22:40:08.971Z,73.10
2019-03-29T22:42:37.734Z,72.80
2019-03-29T22:45:08.285Z,72.60
2019-03-29T22:47:36.839Z,72.60
2019-03-29T22:50:06.887Z,72.70
2019-03-29T22:52:35.439Z,72.80
2019-03-29T22:55:06.055Z,72.90
2019-03-29T22:57:34.667Z,73.00
2019-03-29T23:00:05.030Z,72.80
2019-03-29T23:02:33.716Z,73.00
2019-03-29T23:05:02.312Z,73.00
2019-03-29T23:07:30.896Z,73.20
2019-03-29T23:09:59.504Z,73.50
2019-03-29T23:12:28.096Z,73.40
2019-03-29T23:14:57.638Z,73.30
2019-03-29T23:17:26.386Z,73.30
2019-03-29T23:19:55.395Z,73.50
2019-03-29T23:22:24.212Z,73.80
2019-03-29T23:25:12.194Z,73.40
2019-03-29T23:27:40.839Z,73.30
2019-03-29T23:30:10.401Z,74.20
2019-03-29T23:32:39.108Z,74.70
2019-03-29T23:35:08.288Z,75.00
2019-03-29T23:37:37.255Z,75.40
2019-03-29T23:40:06.890Z,75.40
2019-03-29T23:42:35.448Z,75.30
2019-03-29T23:45:06.554Z,75.30
2019-03-29T23:47:37.867Z,75.40
2019-03-29T23:50:07.441Z,74.90
2019-03-29T23:52:36.096Z,75.50
2019-03-29T23:55:05.584Z,75.70
2019-03-29T23:57:34.362Z,75.60
