createdAt,value
2019-01-26T00:00:40.824Z,3.60
2019-01-26T00:03:11.950Z,3.60
2019-01-26T00:05:42.241Z,3.60
2019-01-26T00:08:12.415Z,3.60
2019-01-26T00:10:42.562Z,3.60
2019-01-26T00:13:12.738Z,3.60
2019-01-26T00:15:42.995Z,3.60
2019-01-26T00:18:13.296Z,3.60
2019-01-26T00:20:43.484Z,3.60
2019-01-26T00:23:13.651Z,3.60
2019-01-26T00:25:43.815Z,3.60
2019-01-26T00:28:14.000Z,3.60
2019-01-26T00:30:44.178Z,3.60
2019-01-26T00:33:14.547Z,3.70
2019-01-26T00:35:44.756Z,3.70
2019-01-26T00:38:14.921Z,3.70
2019-01-26T00:40:45.103Z,3.80
2019-01-26T00:43:15.352Z,3.80
2019-01-26T00:45:45.548Z,3.90
2019-01-26T00:48:15.742Z,3.80
2019-01-26T00:50:45.944Z,3.90
2019-01-26T00:53:16.107Z,3.90
2019-01-26T00:55:46.288Z,3.90
2019-01-26T00:58:16.447Z,3.90
2019-01-26T01:00:46.711Z,4.00
2019-01-26T01:03:16.848Z,4.00
2019-01-26T01:05:47.062Z,3.90
2019-01-26T01:08:17.211Z,4.00
2019-01-26T01:10:47.426Z,4.00
2019-01-26T01:13:17.599Z,4.00
2019-01-26T01:15:47.902Z,4.00
2019-01-26T01:18:18.071Z,4.00
2019-01-26T01:20:48.366Z,4.10
2019-01-26T01:23:18.696Z,4.10
2019-01-26T01:25:48.862Z,4.10
2019-01-26T01:28:19.040Z,4.20
2019-01-26T01:30:50.418Z,4.20
2019-01-26T01:33:20.599Z,4.20
2019-01-26T01:35:50.788Z,4.20
2019-01-26T01:38:20.967Z,4.20
2019-01-26T01:40:51.144Z,4.20
2019-01-26T01:43:21.400Z,4.30
2019-01-26T01:45:51.568Z,4.30
2019-01-26T01:48:21.703Z,4.30
2019-01-26T01:50:51.860Z,4.30
2019-01-26T01:53:22.043Z,4.30
2019-01-26T01:55:52.188Z,4.30
2019-01-26T01:58:22.366Z,4.30
2019-01-26T02:00:52.620Z,4.30
2019-01-26T02:03:22.795Z,4.40
2019-01-26T02:05:52.943Z,4.40
2019-01-26T02:08:23.125Z,4.40
2019-01-26T02:10:53.343Z,4.40
2019-01-26T02:13:23.543Z,4.30
2019-01-26T02:15:53.721Z,4.40
2019-01-26T02:18:23.871Z,4.40
2019-01-26T02:20:54.063Z,4.40
2019-01-26T02:23:24.244Z,4.40
2019-01-26T02:25:55.404Z,4.50
2019-01-26T02:28:25.687Z,4.50
2019-01-26T02:30:56.088Z,4.40
2019-01-26T02:33:26.240Z,4.50
2019-01-26T02:35:56.557Z,4.50
2019-01-26T02:38:26.698Z,4.50
2019-01-26T02:40:56.877Z,4.50
2019-01-26T02:43:27.131Z,4.50
2019-01-26T02:45:57.275Z,4.50
2019-01-26T02:48:27.453Z,4.60
2019-01-26T02:50:57.659Z,4.60
2019-01-26T02:53:27.821Z,4.60
2019-01-26T02:55:57.976Z,4.60
2019-01-26T02:58:29.105Z,4.70
2019-01-26T03:00:59.280Z,4.70
2019-01-26T03:03:29.457Z,4.70
2019-01-26T03:05:59.612Z,4.70
2019-01-26T03:08:29.779Z,4.70
2019-01-26T03:10:59.936Z,4.80
2019-01-26T03:13:30.221Z,4.80
2019-01-26T03:16:00.412Z,4.90
2019-01-26T03:18:30.587Z,4.90
2019-01-26T03:21:00.770Z,4.90
2019-01-26T03:23:30.918Z,4.90
2019-01-26T03:26:01.100Z,4.90
2019-01-26T03:28:31.237Z,4.90
2019-01-26T03:31:02.162Z,4.90
2019-01-26T03:33:32.317Z,5.00
2019-01-26T03:36:02.484Z,5.00
2019-01-26T03:38:32.647Z,5.00
2019-01-26T03:41:02.807Z,5.10
2019-01-26T03:43:33.070Z,5.10
2019-01-26T03:46:03.232Z,5.10
2019-01-26T03:48:33.423Z,5.00
2019-01-26T03:51:03.563Z,5.00
2019-01-26T03:53:33.760Z,5.10
2019-01-26T03:56:04.307Z,5.10
2019-01-26T03:58:34.671Z,5.10
2019-01-26T04:01:05.192Z,5.10
2019-01-26T04:03:35.340Z,5.00
2019-01-26T04:06:05.719Z,5.10
2019-01-26T04:08:35.957Z,5.10
2019-01-26T04:11:08.282Z,5.10
2019-01-26T04:13:38.435Z,5.10
2019-01-26T04:16:08.612Z,5.10
2019-01-26T04:18:38.756Z,5.20
2019-01-26T04:21:08.942Z,5.20
2019-01-26T04:23:39.085Z,5.20
2019-01-26T04:26:09.267Z,5.20
2019-01-26T04:28:39.444Z,5.20
2019-01-26T04:31:09.629Z,5.20
2019-01-26T04:33:39.773Z,5.20
2019-01-26T04:36:10.048Z,5.20
2019-01-26T04:38:40.215Z,5.30
2019-01-26T04:41:10.408Z,5.20
2019-01-26T04:43:40.596Z,5.20
2019-01-26T04:46:10.761Z,5.20
2019-01-26T04:48:40.951Z,5.20
2019-01-26T04:51:11.307Z,5.20
2019-01-26T04:53:41.497Z,5.30
2019-01-26T04:56:11.659Z,5.20
2019-01-26T04:58:41.923Z,5.30
2019-01-26T05:01:12.121Z,5.30
2019-01-26T05:03:42.286Z,5.30
2019-01-26T05:06:12.449Z,5.30
2019-01-26T05:08:42.641Z,5.30
2019-01-26T05:11:14.648Z,5.40
2019-01-26T05:13:44.812Z,5.30
2019-01-26T05:16:15.000Z,5.30
2019-01-26T05:18:45.156Z,5.30
2019-01-26T05:21:15.321Z,5.40
2019-01-26T05:23:45.539Z,5.40
2019-01-26T05:26:15.836Z,5.40
2019-01-26T05:28:45.986Z,5.40
2019-01-26T05:31:16.225Z,5.50
2019-01-26T05:33:48.011Z,5.40
2019-01-26T05:36:18.169Z,5.50
2019-01-26T05:38:48.368Z,5.50
2019-01-26T05:41:18.523Z,5.50
2019-01-26T05:43:49.682Z,5.50
2019-01-26T05:46:19.891Z,5.50
2019-01-26T05:48:50.069Z,5.60
2019-01-26T05:51:20.267Z,5.60
2019-01-26T05:53:50.413Z,5.60
2019-01-26T05:56:20.718Z,5.60
2019-01-26T05:58:50.871Z,5.60
2019-01-26T06:01:21.077Z,5.60
2019-01-26T06:03:51.240Z,5.60
2019-01-26T06:06:21.449Z,5.60
2019-01-26T06:08:51.592Z,5.70
2019-01-26T06:11:21.804Z,5.60
2019-01-26T06:13:51.961Z,5.70
2019-01-26T06:16:22.144Z,5.70
2019-01-26T06:18:52.311Z,5.70
2019-01-26T06:21:23.576Z,5.60
2019-01-26T06:23:53.750Z,5.60
2019-01-26T06:26:23.904Z,5.60
2019-01-26T06:28:54.875Z,5.60
2019-01-26T06:31:25.152Z,5.70
2019-01-26T06:33:55.340Z,5.70
2019-01-26T06:36:25.489Z,5.60
2019-01-26T06:38:55.770Z,5.70
2019-01-26T06:41:25.927Z,5.70
2019-01-26T06:43:57.292Z,5.60
2019-01-26T06:46:27.459Z,5.60
2019-01-26T06:49:00.139Z,5.70
2019-01-26T06:51:30.307Z,5.70
2019-01-26T06:54:00.596Z,5.70
2019-01-26T06:56:31.885Z,5.70
2019-01-26T06:59:02.080Z,5.70
2019-01-26T07:01:32.245Z,5.60
2019-01-26T07:04:02.425Z,5.60
2019-01-26T07:07:00.380Z,5.70
2019-01-26T07:09:30.557Z,5.70
2019-01-26T07:12:00.781Z,5.70
2019-01-26T07:14:31.039Z,5.70
2019-01-26T07:17:01.232Z,5.70
2019-01-26T07:19:31.516Z,5.70
2019-01-26T07:22:01.808Z,5.70
2019-01-26T07:24:32.015Z,5.70
2019-01-26T07:27:05.439Z,5.70
2019-01-26T07:29:35.596Z,5.70
2019-01-26T07:32:05.928Z,5.70
2019-01-26T07:34:36.108Z,5.70
2019-01-26T07:37:06.292Z,5.70
2019-01-26T07:39:36.451Z,5.60
2019-01-26T07:42:06.950Z,5.60
2019-01-26T07:44:37.117Z,5.60
2019-01-26T07:47:07.275Z,5.60
2019-01-26T07:49:38.964Z,5.60
2019-01-26T07:52:09.199Z,5.60
2019-01-26T07:54:39.366Z,5.60
2019-01-26T07:57:09.515Z,5.60
2019-01-26T07:59:42.939Z,5.60
2019-01-26T08:02:14.183Z,5.60
2019-01-26T08:04:45.822Z,5.60
2019-01-26T08:07:16.091Z,5.60
2019-01-26T08:09:46.293Z,5.60
2019-01-26T08:12:16.465Z,5.60
2019-01-26T08:14:46.775Z,5.60
2019-01-26T08:17:16.996Z,5.60
2019-01-26T08:19:47.183Z,5.60
2019-01-26T08:22:17.362Z,5.60
2019-01-26T08:24:47.559Z,5.60
2019-01-26T08:27:17.718Z,5.60
2019-01-26T08:29:47.945Z,5.60
2019-01-26T08:32:20.592Z,5.60
2019-01-26T08:34:50.782Z,5.60
2019-01-26T08:37:20.995Z,5.70
2019-01-26T08:39:51.180Z,5.60
2019-01-26T08:42:22.466Z,5.60
2019-01-26T08:44:52.760Z,5.60
2019-01-26T08:47:22.953Z,5.60
2019-01-26T08:49:53.154Z,5.70
2019-01-26T08:52:23.370Z,5.70
2019-01-26T08:54:53.653Z,5.70
2019-01-26T08:57:23.836Z,5.70
2019-01-26T08:59:54.034Z,5.70
2019-01-26T09:02:49.035Z,5.70
2019-01-26T09:05:21.003Z,5.70
2019-01-26T09:07:52.251Z,5.80
2019-01-26T09:10:22.560Z,5.80
2019-01-26T09:12:52.780Z,5.80
2019-01-26T09:15:23.730Z,5.80
2019-01-26T09:17:57.439Z,5.80
2019-01-26T09:20:27.622Z,5.80
2019-01-26T09:22:57.830Z,5.90
2019-01-26T09:25:28.015Z,5.90
2019-01-26T09:27:58.280Z,5.80
2019-01-26T09:30:28.473Z,5.80
2019-01-26T09:33:00.256Z,5.90
2019-01-26T09:35:30.488Z,5.90
2019-01-26T09:38:00.699Z,5.90
2019-01-26T09:40:30.859Z,5.90
2019-01-26T09:43:01.162Z,6.00
2019-01-26T09:45:31.384Z,6.00
2019-01-26T09:48:01.703Z,6.00
2019-01-26T09:50:31.903Z,6.00
2019-01-26T09:53:02.109Z,6.10
2019-01-26T09:55:32.260Z,6.10
2019-01-26T09:58:05.338Z,6.10
2019-01-26T10:00:35.646Z,6.10
2019-01-26T10:03:06.492Z,6.10
2019-01-26T10:05:36.640Z,6.10
2019-01-26T10:08:09.753Z,6.10
2019-01-26T10:10:39.900Z,6.10
2019-01-26T10:13:10.070Z,6.10
2019-01-26T10:15:40.255Z,6.10
2019-01-26T10:18:10.540Z,6.20
2019-01-26T10:20:40.987Z,6.20
2019-01-26T10:23:11.266Z,6.20
2019-01-26T10:25:48.395Z,6.20
2019-01-26T10:28:13.327Z,6.20
2019-01-26T10:30:50.012Z,6.30
2019-01-26T10:33:20.215Z,6.30
2019-01-26T10:36:18.620Z,6.40
2019-01-26T10:38:53.121Z,6.40
2019-01-26T10:41:29.838Z,6.40
2019-01-26T10:43:59.999Z,6.50
2019-01-26T10:46:30.184Z,6.60
2019-01-26T10:49:01.421Z,6.60
2019-01-26T10:51:31.595Z,6.70
2019-01-26T10:54:01.745Z,6.80
2019-01-26T10:56:31.895Z,6.90
2019-01-26T10:59:02.215Z,6.90
2019-01-26T11:01:32.363Z,7.00
2019-01-26T11:04:02.588Z,7.00
2019-01-26T11:06:32.768Z,7.10
2019-01-26T11:09:03.383Z,7.00
2019-01-26T11:11:33.562Z,7.00
2019-01-26T11:14:04.927Z,7.10
2019-01-26T11:16:35.088Z,7.20
2019-01-26T11:19:08.003Z,7.20
2019-01-26T11:21:37.361Z,7.20
2019-01-26T11:24:07.608Z,7.20
2019-01-26T11:26:37.774Z,7.20
2019-01-26T11:29:07.919Z,7.20
2019-01-26T11:31:38.492Z,7.40
2019-01-26T11:34:08.672Z,7.50
2019-01-26T11:36:57.899Z,7.50
2019-01-26T11:39:28.071Z,7.50
2019-01-26T11:41:58.262Z,7.50
2019-01-26T11:44:28.421Z,7.40
2019-01-26T11:47:11.324Z,7.50
2019-01-26T11:49:47.367Z,7.60
2019-01-26T11:52:17.675Z,7.60
2019-01-26T11:55:03.573Z,7.60
2019-01-26T11:57:36.132Z,7.50
2019-01-26T12:00:31.050Z,7.70
2019-01-26T12:03:07.293Z,7.80
2019-01-26T12:05:42.517Z,8.00
2019-01-26T12:08:12.725Z,9.10
2019-01-26T12:10:42.975Z,9.10
2019-01-26T12:13:13.179Z,9.00
2019-01-26T12:15:43.329Z,8.80
2019-01-26T12:18:13.476Z,8.40
2019-01-26T12:20:43.684Z,8.50
2019-01-26T12:23:14.939Z,8.60
2019-01-26T12:25:45.220Z,8.60
2019-01-26T12:28:15.391Z,8.50
2019-01-26T12:30:45.576Z,8.40
2019-01-26T12:33:16.098Z,8.50
2019-01-26T12:35:46.259Z,8.30
2019-01-26T12:38:16.531Z,8.20
2019-01-26T12:40:46.696Z,8.10
2019-01-26T12:43:16.887Z,8.00
2019-01-26T12:45:47.074Z,8.00
2019-01-26T12:48:17.211Z,8.00
2019-01-26T12:50:47.577Z,8.00
2019-01-26T12:53:20.949Z,8.10
2019-01-26T12:55:53.061Z,8.00
2019-01-26T12:58:23.408Z,7.80
2019-01-26T13:00:53.599Z,7.70
2019-01-26T13:03:23.885Z,7.70
2019-01-26T13:05:54.072Z,7.70
2019-01-26T13:08:24.229Z,7.60
2019-01-26T13:10:57.920Z,7.70
2019-01-26T13:13:31.045Z,7.60
2019-01-26T13:16:01.220Z,7.60
2019-01-26T13:18:31.440Z,7.60
2019-01-26T13:21:01.645Z,7.70
2019-01-26T13:23:31.851Z,7.70
2019-01-26T13:26:01.999Z,7.80
2019-01-26T13:28:33.431Z,7.80
2019-01-26T13:31:04.719Z,7.90
2019-01-26T13:33:34.951Z,7.80
2019-01-26T13:36:06.062Z,7.70
2019-01-26T13:38:36.335Z,7.60
2019-01-26T13:41:06.583Z,7.60
2019-01-26T13:43:37.742Z,7.60
2019-01-26T13:46:07.915Z,7.60
2019-01-26T13:48:39.299Z,7.50
2019-01-26T13:51:13.051Z,7.50
2019-01-26T13:53:41.380Z,7.50
2019-01-26T13:56:11.655Z,7.40
2019-01-26T13:58:41.795Z,7.40
2019-01-26T14:01:12.000Z,7.40
2019-01-26T14:03:42.168Z,7.40
2019-01-26T14:06:12.353Z,7.30
2019-01-26T14:08:42.540Z,7.30
2019-01-26T14:11:12.711Z,7.30
2019-01-26T14:13:44.084Z,7.30
2019-01-26T14:16:14.614Z,7.30
2019-01-26T14:18:44.784Z,7.30
2019-01-26T14:21:14.949Z,7.30
2019-01-26T14:23:45.122Z,7.20
2019-01-26T14:26:15.283Z,7.20
2019-01-26T14:28:45.473Z,7.10
2019-01-26T14:31:15.696Z,7.10
2019-01-26T14:33:45.893Z,7.10
2019-01-26T14:36:16.399Z,7.00
2019-01-26T14:38:46.741Z,6.90
2019-01-26T14:41:16.954Z,6.90
2019-01-26T14:43:47.115Z,6.90
2019-01-26T14:46:17.344Z,6.80
2019-01-26T14:48:47.583Z,6.90
2019-01-26T14:51:17.764Z,6.90
2019-01-26T14:53:48.013Z,6.90
2019-01-26T14:56:18.325Z,6.90
2019-01-26T14:58:48.551Z,7.00
2019-01-26T15:01:18.740Z,7.00
2019-01-26T15:03:48.956Z,7.10
2019-01-26T15:06:19.220Z,7.00
2019-01-26T15:08:49.428Z,7.00
2019-01-26T15:11:19.614Z,7.00
2019-01-26T15:13:49.839Z,7.10
2019-01-26T15:16:20.025Z,7.00
2019-01-26T15:18:51.276Z,7.00
2019-01-26T15:21:21.480Z,6.90
2019-01-26T15:23:51.637Z,6.90
2019-01-26T15:26:21.846Z,7.00
2019-01-26T15:28:52.024Z,7.00
2019-01-26T15:31:22.223Z,6.90
2019-01-26T15:33:52.441Z,6.90
2019-01-26T15:36:22.611Z,6.90
2019-01-26T15:38:52.752Z,6.90
2019-01-26T15:41:23.061Z,6.90
2019-01-26T15:43:53.230Z,6.90
2019-01-26T15:46:23.532Z,6.90
2019-01-26T15:48:53.731Z,6.90
2019-01-26T15:51:23.893Z,6.90
2019-01-26T15:53:54.089Z,7.00
2019-01-26T15:56:24.382Z,6.90
2019-01-26T15:58:54.679Z,6.90
2019-01-26T16:01:24.988Z,6.90
2019-01-26T16:03:55.172Z,6.90
2019-01-26T16:06:25.321Z,6.80
2019-01-26T16:08:55.637Z,6.80
2019-01-26T16:11:26.944Z,6.80
2019-01-26T16:13:57.212Z,6.70
2019-01-26T16:16:27.423Z,6.70
2019-01-26T16:18:57.609Z,6.70
2019-01-26T16:21:27.838Z,6.60
2019-01-26T16:23:58.024Z,6.60
2019-01-26T16:26:28.219Z,6.70
2019-01-26T16:28:58.480Z,6.70
2019-01-26T16:31:28.700Z,6.60
2019-01-26T16:33:58.927Z,6.60
2019-01-26T16:36:29.097Z,6.60
2019-01-26T16:38:59.386Z,6.60
2019-01-26T16:41:29.595Z,6.50
2019-01-26T16:43:59.797Z,6.50
2019-01-26T16:46:30.003Z,6.50
2019-01-26T16:49:00.252Z,6.50
2019-01-26T16:51:30.453Z,6.50
2019-01-26T16:54:00.649Z,6.50
2019-01-26T16:56:30.880Z,6.40
2019-01-26T16:59:01.110Z,6.40
2019-01-26T17:01:31.247Z,6.40
2019-01-26T17:04:01.475Z,6.40
2019-01-26T17:06:31.816Z,6.30
2019-01-26T17:09:02.025Z,6.30
2019-01-26T17:11:33.798Z,6.40
2019-01-26T17:14:04.270Z,6.30
2019-01-26T17:16:34.445Z,6.40
2019-01-26T17:19:04.769Z,6.40
2019-01-26T17:21:34.943Z,6.40
2019-01-26T17:24:05.300Z,6.30
2019-01-26T17:26:35.467Z,6.30
2019-01-26T17:29:05.737Z,6.40
2019-01-26T17:31:38.042Z,6.40
2019-01-26T17:34:08.223Z,6.40
2019-01-26T17:36:38.407Z,6.40
2019-01-26T17:39:09.821Z,6.40
2019-01-26T17:41:40.008Z,6.30
2019-01-26T17:44:10.174Z,6.30
2019-01-26T17:46:40.472Z,6.30
2019-01-26T17:49:12.582Z,6.30
2019-01-26T17:51:42.777Z,6.30
2019-01-26T17:54:14.120Z,6.20
2019-01-26T17:56:44.464Z,6.20
2019-01-26T17:59:14.720Z,6.20
2019-01-26T18:01:45.005Z,6.20
2019-01-26T18:04:15.203Z,6.20
2019-01-26T18:06:45.379Z,6.20
2019-01-26T18:09:15.615Z,6.20
2019-01-26T18:11:45.812Z,6.20
2019-01-26T18:14:16.091Z,6.20
2019-01-26T18:16:46.306Z,6.20
2019-01-26T18:19:16.590Z,6.20
2019-01-26T18:21:46.804Z,6.30
2019-01-26T18:24:18.255Z,6.30
2019-01-26T18:26:48.577Z,6.30
2019-01-26T18:29:18.741Z,6.30
2019-01-26T18:31:48.945Z,6.30
2019-01-26T18:34:19.333Z,6.30
2019-01-26T18:36:50.664Z,6.30
2019-01-26T18:39:20.969Z,6.30
2019-01-26T18:41:51.222Z,6.30
2019-01-26T18:44:22.931Z,6.20
2019-01-26T18:46:53.089Z,6.30
2019-01-26T18:49:23.361Z,6.30
2019-01-26T18:51:54.687Z,6.40
2019-01-26T18:54:24.903Z,6.30
2019-01-26T18:56:55.216Z,6.40
2019-01-26T18:59:25.458Z,6.40
2019-01-26T19:01:55.747Z,6.40
2019-01-26T19:04:46.914Z,6.40
2019-01-26T19:07:17.096Z,6.50
2019-01-26T19:09:47.407Z,6.50
2019-01-26T19:12:17.967Z,6.50
2019-01-26T19:14:48.181Z,6.50
2019-01-26T19:17:18.414Z,6.50
2019-01-26T19:19:48.579Z,6.50
2019-01-26T19:22:18.907Z,6.60
2019-01-26T19:24:49.089Z,6.60
2019-01-26T19:27:19.498Z,6.60
2019-01-26T19:29:49.619Z,6.70
2019-01-26T19:32:19.800Z,6.70
2019-01-26T19:34:50.068Z,6.70
2019-01-26T19:37:20.394Z,6.70
2019-01-26T19:39:50.633Z,6.70
2019-01-26T19:42:21.889Z,6.70
2019-01-26T19:44:52.129Z,6.60
2019-01-26T19:47:22.332Z,6.60
2019-01-26T19:49:52.530Z,6.60
2019-01-26T19:52:22.704Z,6.60
2019-01-26T19:54:52.879Z,6.60
2019-01-26T19:57:23.094Z,6.70
2019-01-26T19:59:53.585Z,6.70
2019-01-26T20:02:23.992Z,6.70
2019-01-26T20:04:55.387Z,6.70
2019-01-26T20:07:25.803Z,6.70
2019-01-26T20:09:56.017Z,6.70
2019-01-26T20:12:26.357Z,6.60
2019-01-26T20:14:56.547Z,6.60
2019-01-26T20:17:26.783Z,6.60
2019-01-26T20:19:57.153Z,6.60
2019-01-26T20:22:28.495Z,6.60
2019-01-26T20:24:58.772Z,6.60
2019-01-26T20:27:28.934Z,6.70
2019-01-26T20:30:00.297Z,6.70
2019-01-26T20:32:30.534Z,6.70
2019-01-26T20:35:01.825Z,6.80
2019-01-26T20:37:32.291Z,6.80
2019-01-26T20:40:02.465Z,6.70
2019-01-26T20:42:32.763Z,6.70
2019-01-26T20:45:03.013Z,6.70
2019-01-26T20:47:33.259Z,6.60
2019-01-26T20:50:04.018Z,6.70
2019-01-26T20:52:34.320Z,6.70
2019-01-26T20:55:04.694Z,6.70
2019-01-26T20:57:34.967Z,6.80
2019-01-26T21:00:08.591Z,6.80
2019-01-26T21:02:38.919Z,6.80
2019-01-26T21:05:10.639Z,6.70
2019-01-26T21:07:40.985Z,6.60
2019-01-26T21:10:20.507Z,6.60
2019-01-26T21:12:51.299Z,6.60
2019-01-26T21:15:21.638Z,6.60
2019-01-26T21:17:53.016Z,6.60
2019-01-26T21:20:24.075Z,6.70
2019-01-26T21:22:54.273Z,6.70
2019-01-26T21:25:25.530Z,6.70
2019-01-26T21:27:55.786Z,6.60
2019-01-26T21:30:27.614Z,6.60
2019-01-26T21:32:58.418Z,6.60
2019-01-26T21:35:28.628Z,6.60
2019-01-26T21:37:58.836Z,6.60
2019-01-26T21:40:32.639Z,6.70
2019-01-26T21:43:03.071Z,6.70
2019-01-26T21:45:33.607Z,6.60
2019-01-26T21:48:04.105Z,6.60
2019-01-26T21:50:34.756Z,6.60
2019-01-26T21:53:05.323Z,6.50
2019-01-26T21:55:35.531Z,6.60
2019-01-26T21:58:05.998Z,6.50
2019-01-26T22:00:36.229Z,6.60
2019-01-26T22:03:06.508Z,6.60
2019-01-26T22:05:36.684Z,6.60
2019-01-26T22:08:06.972Z,6.60
2019-01-26T22:10:38.249Z,6.80
2019-01-26T22:13:09.671Z,6.80
2019-01-26T22:15:41.188Z,6.80
2019-01-26T22:18:11.403Z,6.80
2019-01-26T22:20:41.595Z,6.80
2019-01-26T22:23:11.856Z,6.80
2019-01-26T22:25:42.083Z,6.80
2019-01-26T22:28:12.392Z,6.90
2019-01-26T22:30:42.742Z,6.90
2019-01-26T22:33:12.955Z,6.90
2019-01-26T22:35:43.152Z,6.90
2019-01-26T22:38:13.340Z,6.80
2019-01-26T22:40:43.590Z,6.90
2019-01-26T22:43:13.796Z,6.80
2019-01-26T22:45:43.999Z,6.90
2019-01-26T22:48:14.217Z,6.90
2019-01-26T22:50:44.659Z,6.80
2019-01-26T22:53:15.035Z,6.80
2019-01-26T22:55:45.232Z,6.70
2019-01-26T22:58:16.516Z,6.70
2019-01-26T23:01:01.555Z,6.70
2019-01-26T23:04:08.769Z,6.70
2019-01-26T23:07:07.843Z,6.70
2019-01-26T23:10:01.956Z,6.70
2019-01-26T23:12:50.325Z,6.60
2019-01-26T23:16:09.543Z,6.60
2019-01-26T23:19:29.083Z,6.60
2019-01-26T23:22:51.469Z,6.50
2019-01-26T23:26:09.235Z,6.50
2019-01-26T23:29:11.116Z,6.50
2019-01-26T23:31:41.364Z,6.60
2019-01-26T23:34:11.596Z,6.50
2019-01-26T23:36:42.835Z,6.50
2019-01-26T23:39:13.074Z,6.50
2019-01-26T23:41:43.235Z,6.50
2019-01-26T23:44:13.495Z,6.50
2019-01-26T23:46:43.701Z,6.60
2019-01-26T23:49:13.940Z,6.60
2019-01-26T23:51:44.209Z,6.60
2019-01-26T23:54:14.490Z,6.60
2019-01-26T23:56:46.139Z,6.70
2019-01-26T23:59:16.430Z,6.70
