createdAt,value
2023-05-08T00:03:03.781Z,8.90
2023-05-08T00:08:07.008Z,10.10
2023-05-08T00:13:09.868Z,11.30
2023-05-08T00:18:12.715Z,11.73
2023-05-08T00:23:15.571Z,12.02
2023-05-08T00:28:18.256Z,13.38
2023-05-08T00:33:21.072Z,10.77
2023-05-08T00:38:23.807Z,10.30
2023-05-08T00:43:28.554Z,10.00
2023-05-08T00:48:34.599Z,10.27
2023-05-08T00:53:41.065Z,10.35
2023-05-08T00:58:45.834Z,11.05
2023-05-08T01:03:49.202Z,9.88
2023-05-08T01:08:52.020Z,9.73
2023-05-08T01:14:17.569Z,10.55
2023-05-08T01:19:35.680Z,9.77
2023-05-08T01:24:47.113Z,9.50
2023-05-08T01:30:08.140Z,10.55
2023-05-08T01:35:21.733Z,10.27
2023-05-08T01:41:01.697Z,10.35
2023-05-08T01:46:10.031Z,10.82
2023-05-08T01:51:19.908Z,10.18
2023-05-08T01:56:25.517Z,10.23
2023-05-08T02:01:29.614Z,10.90
2023-05-08T02:06:32.596Z,10.70
2023-05-08T02:11:37.747Z,9.80
2023-05-08T02:16:42.377Z,9.82
2023-05-08T02:21:46.637Z,9.55
2023-05-08T02:26:50.587Z,9.43
2023-05-08T02:31:54.931Z,9.38
2023-05-08T02:36:59.771Z,9.35
2023-05-08T02:42:04.043Z,9.15
2023-05-08T02:47:20.383Z,9.52
2023-05-08T02:52:29.059Z,9.00
2023-05-08T02:57:51.134Z,9.57
2023-05-08T03:03:00.256Z,9.68
2023-05-08T03:08:06.616Z,10.48
2023-05-08T03:13:11.315Z,9.23
2023-05-08T03:18:18.019Z,8.48
2023-05-08T03:23:23.785Z,9.48
2023-05-08T03:28:27.965Z,8.27
2023-05-08T03:33:37.365Z,8.50
2023-05-08T03:38:40.696Z,8.02
2023-05-08T03:43:44.228Z,8.57
2023-05-08T03:48:48.178Z,9.75
2023-05-08T03:53:51.751Z,8.70
2023-05-08T03:59:13.977Z,8.30
2023-05-08T04:04:30.712Z,8.95
2023-05-08T04:09:39.523Z,8.00
2023-05-08T04:15:06.707Z,7.55
2023-05-08T04:20:15.752Z,8.02
2023-05-08T04:25:20.377Z,7.95
2023-05-08T04:30:25.169Z,7.63
2023-05-08T04:35:28.170Z,6.47
2023-05-08T04:40:32.121Z,6.30
2023-05-08T04:45:35.142Z,5.60
2023-05-08T04:50:37.995Z,5.38
2023-05-08T04:55:40.900Z,4.07
2023-05-08T05:00:43.632Z,4.15
2023-05-08T05:05:46.558Z,3.90
2023-05-08T05:10:49.770Z,4.63
2023-05-08T05:15:54.578Z,4.75
2023-05-08T05:20:59.468Z,2.70
2023-05-08T05:26:04.944Z,3.47
2023-05-08T05:31:08.079Z,2.97
2023-05-08T05:36:11.669Z,1.92
2023-05-08T05:41:14.524Z,2.83
2023-05-08T05:46:18.269Z,2.05
2023-05-08T05:51:21.777Z,2.30
2023-05-08T05:56:24.909Z,1.88
2023-05-08T06:01:29.271Z,1.40
2023-05-08T06:06:32.715Z,1.90
2023-05-08T06:11:35.816Z,2.17
2023-05-08T06:16:38.793Z,1.45
2023-05-08T06:21:41.958Z,1.60
2023-05-08T06:26:46.854Z,1.60
2023-05-08T06:31:49.531Z,1.30
2023-05-08T06:36:52.181Z,1.30
2023-05-08T06:41:55.000Z,1.10
2023-05-08T06:47:05.766Z,1.13
2023-05-08T06:52:08.398Z,1.33
2023-05-08T06:57:13.761Z,0.90
2023-05-08T07:02:17.045Z,0.95
2023-05-08T07:07:19.649Z,0.75
2023-05-08T07:12:22.298Z,1.00
2023-05-08T07:17:25.049Z,0.90
2023-05-08T07:22:27.806Z,0.88
2023-05-08T07:27:30.605Z,0.98
2023-05-08T07:32:33.288Z,1.10
2023-05-08T07:37:36.146Z,1.80
2023-05-08T07:42:42.575Z,0.90
2023-05-08T07:47:52.829Z,0.82
2023-05-08T07:52:55.481Z,0.80
2023-05-08T07:57:58.452Z,0.93
2023-05-08T08:03:01.276Z,0.63
2023-05-08T08:08:04.510Z,0.80
2023-05-08T08:13:07.289Z,1.05
2023-05-08T08:18:10.077Z,1.00
2023-05-08T08:23:12.717Z,0.60
2023-05-08T08:28:15.496Z,1.30
2023-05-08T08:33:19.151Z,1.80
2023-05-08T08:38:22.092Z,1.70
2023-05-08T08:43:24.816Z,1.00
2023-05-08T08:48:29.727Z,1.02
2023-05-08T08:53:37.842Z,0.80
2023-05-08T08:58:53.843Z,0.98
2023-05-08T09:04:00.060Z,1.10
2023-05-08T09:09:03.707Z,1.50
2023-05-08T09:14:06.543Z,1.08
2023-05-08T09:19:09.406Z,0.98
2023-05-08T09:24:12.102Z,0.80
2023-05-08T09:29:16.171Z,1.17
2023-05-08T09:34:30.777Z,1.00
2023-05-08T09:39:33.627Z,1.45
2023-05-08T09:44:52.498Z,1.02
2023-05-08T09:49:58.226Z,0.80
2023-05-08T09:55:03.781Z,1.98
2023-05-08T10:00:10.480Z,1.10
2023-05-08T10:05:30.155Z,1.02
2023-05-08T10:10:33.789Z,0.90
2023-05-08T10:15:39.770Z,1.00
2023-05-08T10:20:45.255Z,1.00
2023-05-08T10:25:54.734Z,1.10
2023-05-08T10:31:03.956Z,1.10
2023-05-08T10:36:07.592Z,1.20
2023-05-08T10:41:11.542Z,1.00
2023-05-08T10:46:27.208Z,1.17
2023-05-08T10:51:54.955Z,0.63
2023-05-08T10:57:13.175Z,1.33
2023-05-08T11:02:16.755Z,1.08
2023-05-08T11:07:19.394Z,1.30
2023-05-08T11:12:33.931Z,0.95
2023-05-08T11:17:36.773Z,0.93
2023-05-08T11:22:47.985Z,2.10
2023-05-08T11:27:50.641Z,1.20
2023-05-08T11:33:09.115Z,0.90
2023-05-08T11:38:39.865Z,1.55
2023-05-08T11:44:14.982Z,1.35
2023-05-08T11:49:23.801Z,1.15
2023-05-08T11:54:30.880Z,1.90
2023-05-08T11:59:37.650Z,1.27
2023-05-08T12:04:47.268Z,1.80
2023-05-08T12:09:50.352Z,1.48
2023-05-08T12:14:53.155Z,1.77
2023-05-08T12:19:56.742Z,1.58
2023-05-08T12:24:59.419Z,2.13
2023-05-08T12:30:07.779Z,2.63
2023-05-08T12:35:12.960Z,1.60
2023-05-08T12:40:31.803Z,1.25
2023-05-08T12:45:38.692Z,1.30
2023-05-08T12:50:43.711Z,2.50
2023-05-08T12:55:57.566Z,1.92
2023-05-08T13:01:13.403Z,1.73
2023-05-08T13:06:21.495Z,1.25
2023-05-08T13:11:31.820Z,1.63
2023-05-08T13:16:43.433Z,2.05
2023-05-08T13:21:47.811Z,1.60
2023-05-08T13:26:50.491Z,1.63
2023-05-08T13:31:53.423Z,1.40
2023-05-08T13:36:56.179Z,1.20
2023-05-08T13:41:58.968Z,3.67
2023-05-08T13:47:01.750Z,1.88
2023-05-08T13:52:04.735Z,1.42
2023-05-08T13:57:08.385Z,2.15
2023-05-08T14:02:11.465Z,1.20
2023-05-08T14:07:14.249Z,1.58
2023-05-08T14:12:16.908Z,1.48
2023-05-08T14:17:19.698Z,1.92
2023-05-08T14:22:22.380Z,2.85
2023-05-08T14:27:24.927Z,2.30
2023-05-08T14:32:27.876Z,1.70
2023-05-08T14:37:31.328Z,1.80
2023-05-08T14:42:34.403Z,1.58
2023-05-08T14:47:37.175Z,1.77
2023-05-08T14:52:39.805Z,1.60
2023-05-08T14:57:43.435Z,1.55
2023-05-08T15:02:46.221Z,1.80
2023-05-08T15:07:50.364Z,1.77
2023-05-08T15:12:53.196Z,2.15
2023-05-08T15:17:56.131Z,1.73
2023-05-08T15:22:58.726Z,2.55
2023-05-08T15:28:01.404Z,4.07
2023-05-08T15:33:04.205Z,1.50
2023-05-08T15:38:07.672Z,1.63
2023-05-08T15:43:10.482Z,1.50
2023-05-08T15:48:13.161Z,1.50
2023-05-08T15:53:15.911Z,1.58
2023-05-08T15:58:18.881Z,2.47
2023-05-08T16:03:21.893Z,2.10
2023-05-08T16:08:25.037Z,3.70
2023-05-08T16:13:28.398Z,3.10
2023-05-08T16:18:31.079Z,1.60
2023-05-08T16:23:33.727Z,2.40
2023-05-08T16:28:36.387Z,3.58
2023-05-08T16:33:40.547Z,6.82
2023-05-08T16:38:43.202Z,11.55
2023-05-08T16:43:46.065Z,51.42
2023-05-08T16:48:48.838Z,41.72
2023-05-08T16:53:53.996Z,17.05
2023-05-08T16:58:58.398Z,10.60
2023-05-08T17:04:03.838Z,9.45
2023-05-08T17:09:07.152Z,13.32
2023-05-08T17:14:09.977Z,18.83
2023-05-08T17:19:12.682Z,9.70
2023-05-08T17:24:15.486Z,24.23
2023-05-08T17:29:18.162Z,14.80
2023-05-08T17:34:22.827Z,12.02
2023-05-08T17:39:25.726Z,8.05
2023-05-08T17:44:28.383Z,6.75
2023-05-08T17:49:31.172Z,6.35
2023-05-08T17:54:33.818Z,5.70
2023-05-08T17:59:36.435Z,5.47
2023-05-08T18:04:38.973Z,5.30
2023-05-08T18:09:41.647Z,5.70
2023-05-08T18:14:45.280Z,7.70
2023-05-08T18:19:48.873Z,9.32
2023-05-08T18:24:53.161Z,27.88
2023-05-08T18:29:56.009Z,16.63
2023-05-08T18:34:58.852Z,14.38
2023-05-08T18:40:01.732Z,14.35
2023-05-08T18:45:06.029Z,9.23
2023-05-08T18:50:09.741Z,11.88
2023-05-08T18:55:12.576Z,11.35
2023-05-08T19:00:16.393Z,11.75
2023-05-08T19:05:21.618Z,12.35
2023-05-08T19:10:25.270Z,11.43
2023-05-08T19:15:28.623Z,6.60
2023-05-08T19:20:31.317Z,8.30
2023-05-08T19:25:33.969Z,8.13
2023-05-08T19:30:36.852Z,7.78
2023-05-08T19:35:39.627Z,8.10
2023-05-08T19:40:55.632Z,8.25
2023-05-08T19:45:59.976Z,8.88
2023-05-08T19:51:09.764Z,7.28
2023-05-08T19:56:12.499Z,10.57
2023-05-08T20:01:15.197Z,7.30
2023-05-08T20:06:18.152Z,11.27
2023-05-08T20:11:20.946Z,8.48
2023-05-08T20:16:23.693Z,7.95
2023-05-08T20:21:26.735Z,8.05
2023-05-08T20:26:29.862Z,6.78
2023-05-08T20:31:32.789Z,6.38
2023-05-08T20:36:35.528Z,8.45
2023-05-08T20:41:38.447Z,6.80
2023-05-08T20:46:41.714Z,7.82
2023-05-08T20:51:44.296Z,8.60
2023-05-08T20:56:47.114Z,9.15
2023-05-08T21:01:50.031Z,8.77
2023-05-08T21:06:52.849Z,7.28
2023-05-08T21:11:55.538Z,9.68
2023-05-08T21:16:58.293Z,9.82
2023-05-08T21:22:01.115Z,10.80
2023-05-08T21:27:03.776Z,9.95
2023-05-08T21:32:08.726Z,7.70
2023-05-08T21:37:12.711Z,6.70
2023-05-08T21:42:15.796Z,10.25
2023-05-08T21:47:19.490Z,8.88
2023-05-08T21:52:23.087Z,7.68
2023-05-08T21:57:25.775Z,7.82
2023-05-08T22:02:28.487Z,7.50
2023-05-08T22:07:31.173Z,8.07
2023-05-08T22:12:33.879Z,7.97
2023-05-08T22:17:36.774Z,8.10
2023-05-08T22:22:39.404Z,8.98
2023-05-08T22:27:42.035Z,8.60
2023-05-08T22:32:48.648Z,7.30
2023-05-08T22:37:52.524Z,6.53
2023-05-08T22:42:56.342Z,6.18
2023-05-08T22:47:59.485Z,6.13
2023-05-08T22:53:04.085Z,6.75
2023-05-08T22:58:06.668Z,6.53
2023-05-08T23:03:09.408Z,6.13
2023-05-08T23:08:12.228Z,6.55
2023-05-08T23:13:14.874Z,7.35
2023-05-08T23:18:17.642Z,7.28
2023-05-08T23:23:20.286Z,6.97
2023-05-08T23:28:23.084Z,6.88
2023-05-08T23:33:25.949Z,7.15
2023-05-08T23:38:28.752Z,7.43
2023-05-08T23:43:31.520Z,7.63
2023-05-08T23:48:34.206Z,7.70
2023-05-08T23:53:36.828Z,6.90
2023-05-08T23:58:39.413Z,6.82
