createdAt,value
2019-06-20T00:00:40.348Z,6.05
2019-06-20T00:03:09.711Z,6.25
2019-06-20T00:05:39.124Z,5.20
2019-06-20T00:08:09.472Z,5.33
2019-06-20T00:10:38.828Z,6.12
2019-06-20T00:13:08.232Z,7.43
2019-06-20T00:15:40.332Z,4.53
2019-06-20T00:18:10.089Z,6.77
2019-06-20T00:20:39.463Z,5.83
2019-06-20T00:23:08.856Z,7.25
2019-06-20T00:25:38.213Z,4.60
2019-06-20T00:28:07.595Z,5.47
2019-06-20T00:30:37.004Z,5.53
2019-06-20T00:33:06.400Z,5.47
2019-06-20T00:35:35.771Z,6.72
2019-06-20T00:38:05.173Z,8.05
2019-06-20T00:40:34.543Z,5.63
2019-06-20T00:43:17.101Z,7.50
2019-06-20T00:45:35.053Z,6.50
2019-06-20T00:48:05.506Z,8.07
2019-06-20T00:50:34.836Z,6.70
2019-06-20T00:53:04.217Z,7.30
2019-06-20T00:55:33.607Z,8.28
2019-06-20T00:58:02.978Z,8.10
2019-06-20T01:00:32.343Z,8.85
2019-06-20T01:03:01.850Z,8.43
2019-06-20T01:05:31.290Z,8.85
2019-06-20T01:08:00.685Z,9.07
2019-06-20T01:10:30.164Z,9.13
2019-06-20T01:12:59.528Z,14.07
2019-06-20T01:15:28.939Z,11.20
2019-06-20T01:17:58.336Z,12.35
2019-06-20T01:20:27.732Z,12.40
2019-06-20T01:22:57.183Z,12.63
2019-06-20T01:25:35.899Z,14.80
2019-06-20T01:28:05.418Z,15.90
2019-06-20T01:30:34.868Z,16.17
2019-06-20T01:33:06.042Z,18.80
2019-06-20T01:35:35.485Z,21.80
2019-06-20T01:38:05.339Z,21.60
2019-06-20T01:40:34.740Z,26.03
2019-06-20T01:43:05.663Z,24.12
2019-06-20T01:45:35.047Z,23.70
2019-06-20T01:48:04.586Z,27.90
2019-06-20T01:50:34.055Z,23.20
2019-06-20T01:53:04.443Z,23.80
2019-06-20T01:55:33.820Z,25.07
2019-06-20T01:58:03.234Z,25.03
2019-06-20T02:00:38.494Z,23.97
2019-06-20T02:03:07.957Z,25.27
2019-06-20T02:05:37.343Z,23.97
2019-06-20T02:08:06.728Z,24.70
2019-06-20T02:10:36.396Z,25.30
2019-06-20T02:13:05.859Z,25.35
2019-06-20T02:15:35.246Z,25.03
2019-06-20T02:18:05.454Z,34.67
2019-06-20T02:20:41.457Z,28.30
2019-06-20T02:23:11.219Z,24.20
2019-06-20T02:25:40.588Z,24.80
2019-06-20T02:28:09.991Z,27.47
2019-06-20T02:30:39.442Z,28.55
2019-06-20T02:33:08.822Z,28.73
2019-06-20T02:35:38.228Z,27.52
2019-06-20T02:38:07.674Z,26.90
2019-06-20T02:40:37.181Z,27.20
2019-06-20T02:43:06.799Z,28.62
2019-06-20T02:45:36.370Z,29.35
2019-06-20T02:48:06.544Z,30.00
2019-06-20T02:50:36.053Z,31.50
2019-06-20T02:53:06.158Z,29.77
2019-06-20T02:55:35.557Z,29.97
2019-06-20T02:58:05.086Z,31.70
2019-06-20T03:00:43.523Z,32.73
2019-06-20T03:03:12.887Z,34.50
2019-06-20T03:05:42.269Z,31.80
2019-06-20T03:08:12.319Z,37.10
2019-06-20T03:10:41.726Z,32.07
2019-06-20T03:13:11.111Z,38.97
2019-06-20T03:15:40.495Z,39.83
2019-06-20T03:18:09.883Z,38.83
2019-06-20T03:20:39.242Z,38.50
2019-06-20T03:23:08.771Z,37.67
2019-06-20T03:25:38.127Z,37.53
2019-06-20T03:28:07.506Z,40.12
2019-06-20T03:30:36.911Z,38.75
2019-06-20T03:33:06.299Z,38.07
2019-06-20T03:35:35.659Z,37.87
2019-06-20T03:38:05.120Z,38.73
2019-06-20T03:40:34.502Z,40.50
2019-06-20T03:43:03.888Z,38.17
2019-06-20T03:45:34.149Z,38.10
2019-06-20T03:48:03.527Z,40.40
2019-06-20T03:50:32.980Z,41.43
2019-06-20T03:53:02.332Z,36.73
2019-06-20T03:55:32.999Z,41.25
2019-06-20T03:58:03.544Z,40.58
2019-06-20T04:00:35.271Z,43.00
2019-06-20T04:03:05.769Z,42.17
2019-06-20T04:05:35.934Z,40.03
2019-06-20T04:08:05.296Z,45.57
2019-06-20T04:10:34.756Z,41.47
2019-06-20T04:13:04.304Z,41.53
2019-06-20T04:15:33.740Z,41.23
2019-06-20T04:18:03.095Z,41.15
2019-06-20T04:20:32.554Z,39.98
2019-06-20T04:23:01.996Z,38.92
2019-06-20T04:25:31.384Z,38.78
2019-06-20T04:28:00.746Z,36.43
2019-06-20T04:30:30.123Z,40.80
2019-06-20T04:32:59.581Z,39.70
2019-06-20T04:35:28.956Z,43.28
2019-06-20T04:37:58.323Z,37.73
2019-06-20T04:40:27.687Z,38.88
2019-06-20T04:42:57.049Z,41.30
2019-06-20T04:45:35.267Z,38.42
2019-06-20T04:47:59.152Z,39.67
2019-06-20T04:50:28.515Z,37.17
2019-06-20T04:52:57.898Z,40.03
2019-06-20T04:55:27.307Z,38.88
2019-06-20T04:57:56.675Z,40.30
2019-06-20T05:00:26.148Z,39.40
2019-06-20T05:02:55.536Z,43.02
2019-06-20T05:05:24.919Z,45.43
2019-06-20T05:07:54.326Z,40.78
2019-06-20T05:10:23.744Z,38.88
2019-06-20T05:12:56.000Z,42.45
2019-06-20T05:15:24.204Z,41.35
2019-06-20T05:17:53.832Z,38.78
2019-06-20T05:20:23.224Z,39.95
2019-06-20T05:22:52.595Z,43.78
2019-06-20T05:25:21.970Z,38.28
2019-06-20T05:27:51.369Z,37.28
2019-06-20T05:30:20.765Z,42.08
2019-06-20T05:32:50.164Z,37.42
2019-06-20T05:35:19.533Z,36.63
2019-06-20T05:37:50.520Z,40.10
2019-06-20T05:40:19.909Z,33.80
2019-06-20T05:42:49.301Z,37.75
2019-06-20T05:45:18.940Z,35.08
2019-06-20T05:47:49.930Z,35.38
2019-06-20T05:50:19.466Z,34.60
2019-06-20T05:52:48.835Z,34.70
2019-06-20T05:55:18.288Z,31.00
2019-06-20T05:57:47.698Z,28.95
2019-06-20T06:00:18.460Z,29.32
2019-06-20T06:02:47.932Z,29.95
2019-06-20T06:05:17.378Z,28.25
2019-06-20T06:07:46.752Z,28.00
2019-06-20T06:10:16.428Z,27.80
2019-06-20T06:12:45.804Z,26.70
2019-06-20T06:15:16.471Z,26.25
2019-06-20T06:17:45.860Z,26.52
2019-06-20T06:20:15.570Z,26.40
2019-06-20T06:22:45.039Z,23.85
2019-06-20T06:25:15.561Z,22.73
2019-06-20T06:27:44.939Z,21.55
2019-06-20T06:30:16.051Z,20.57
2019-06-20T06:32:45.487Z,20.32
2019-06-20T06:35:15.373Z,20.00
2019-06-20T06:37:44.752Z,19.00
2019-06-20T06:40:15.922Z,18.02
2019-06-20T06:42:45.305Z,19.42
2019-06-20T06:45:17.445Z,19.17
2019-06-20T06:47:46.819Z,18.50
2019-06-20T06:50:17.528Z,19.73
2019-06-20T06:52:47.861Z,18.35
2019-06-20T06:55:17.398Z,15.40
2019-06-20T06:57:46.761Z,16.00
2019-06-20T07:00:21.287Z,19.73
2019-06-20T07:02:50.780Z,16.65
2019-06-20T07:05:20.209Z,16.65
2019-06-20T07:07:49.719Z,17.27
2019-06-20T07:10:21.242Z,18.40
2019-06-20T07:12:50.693Z,18.42
2019-06-20T07:15:20.511Z,18.87
2019-06-20T07:17:49.948Z,21.45
2019-06-20T07:20:19.679Z,19.80
2019-06-20T07:22:50.675Z,20.62
2019-06-20T07:25:21.603Z,22.20
2019-06-20T07:27:50.981Z,21.62
2019-06-20T07:30:21.099Z,22.77
2019-06-20T07:32:50.644Z,23.92
2019-06-20T07:35:20.431Z,24.72
2019-06-20T07:37:50.364Z,20.88
2019-06-20T07:40:19.883Z,22.02
2019-06-20T07:42:49.249Z,27.67
2019-06-20T07:45:21.689Z,21.17
2019-06-20T07:47:51.065Z,20.23
2019-06-20T07:50:20.500Z,17.00
2019-06-20T07:53:01.513Z,17.23
2019-06-20T07:55:20.954Z,16.23
2019-06-20T07:57:50.347Z,16.45
2019-06-20T08:00:19.971Z,15.53
2019-06-20T08:02:49.339Z,16.75
2019-06-20T08:05:19.081Z,15.08
2019-06-20T08:07:48.513Z,14.93
2019-06-20T08:10:20.970Z,18.67
2019-06-20T08:12:50.365Z,14.13
2019-06-20T08:15:20.116Z,13.45
2019-06-20T08:17:49.611Z,12.73
2019-06-20T08:20:19.324Z,12.45
2019-06-20T08:22:48.719Z,12.37
2019-06-20T08:25:18.713Z,14.03
2019-06-20T08:27:54.057Z,13.62
2019-06-20T08:30:29.356Z,14.20
2019-06-20T08:33:01.173Z,12.75
2019-06-20T08:35:31.779Z,16.37
2019-06-20T08:38:03.789Z,14.63
2019-06-20T08:40:36.296Z,12.93
2019-06-20T08:43:06.248Z,12.37
2019-06-20T08:45:36.888Z,13.85
2019-06-20T08:48:07.442Z,13.10
2019-06-20T08:50:37.135Z,12.35
2019-06-20T08:53:06.757Z,15.35
2019-06-20T08:55:36.794Z,12.00
2019-06-20T08:58:06.888Z,11.80
2019-06-20T09:00:38.722Z,13.70
2019-06-20T09:03:08.170Z,13.13
2019-06-20T09:05:38.690Z,11.10
2019-06-20T09:08:11.341Z,12.53
2019-06-20T09:10:41.003Z,12.60
2019-06-20T09:13:12.123Z,11.18
2019-06-20T09:15:42.880Z,10.32
2019-06-20T09:18:12.491Z,11.50
2019-06-20T09:20:41.991Z,11.63
2019-06-20T09:23:11.428Z,11.22
2019-06-20T09:25:40.908Z,10.90
2019-06-20T09:28:10.510Z,10.18
2019-06-20T09:30:40.417Z,11.73
2019-06-20T09:33:09.922Z,14.33
2019-06-20T09:35:39.316Z,11.20
2019-06-20T09:38:08.777Z,11.70
2019-06-20T09:40:38.206Z,11.30
2019-06-20T09:43:07.614Z,11.50
2019-06-20T09:45:37.163Z,12.45
2019-06-20T09:48:06.629Z,11.22
2019-06-20T09:50:36.747Z,12.33
2019-06-20T09:53:06.236Z,12.05
2019-06-20T09:55:35.760Z,13.13
2019-06-20T09:58:05.522Z,11.28
2019-06-20T10:00:37.019Z,14.50
2019-06-20T10:03:06.689Z,11.68
2019-06-20T10:05:36.895Z,11.68
2019-06-20T10:08:06.281Z,10.78
2019-06-20T10:10:36.511Z,10.80
2019-06-20T10:13:05.962Z,11.50
2019-06-20T10:15:37.569Z,11.48
2019-06-20T10:18:07.489Z,12.00
2019-06-20T10:20:39.032Z,11.93
2019-06-20T10:23:08.305Z,10.90
2019-06-20T10:25:38.022Z,11.00
2019-06-20T10:28:08.514Z,12.28
2019-06-20T10:30:37.930Z,11.93
2019-06-20T10:33:07.344Z,13.85
2019-06-20T10:35:37.781Z,11.55
2019-06-20T10:38:07.943Z,12.43
2019-06-20T10:40:37.398Z,10.82
2019-06-20T10:43:07.017Z,10.98
2019-06-20T10:45:38.136Z,10.98
2019-06-20T10:48:07.633Z,10.90
2019-06-20T10:50:37.211Z,10.15
2019-06-20T10:53:06.723Z,12.47
2019-06-20T10:55:37.217Z,11.20
2019-06-20T10:58:06.765Z,13.50
2019-06-20T11:00:36.130Z,12.95
2019-06-20T11:03:06.030Z,9.33
2019-06-20T11:05:35.420Z,9.03
2019-06-20T11:08:05.220Z,9.95
2019-06-20T11:10:35.026Z,9.55
2019-06-20T11:13:04.470Z,10.55
2019-06-20T11:15:34.083Z,11.57
2019-06-20T11:18:03.440Z,10.98
2019-06-20T11:20:32.815Z,11.65
2019-06-20T11:23:02.309Z,13.48
2019-06-20T11:25:31.783Z,11.85
2019-06-20T11:28:01.181Z,11.05
2019-06-20T11:30:45.010Z,11.78
2019-06-20T11:33:02.972Z,11.83
2019-06-20T11:35:32.719Z,9.88
2019-06-20T11:38:02.076Z,10.00
2019-06-20T11:40:31.446Z,10.53
2019-06-20T11:43:00.822Z,13.68
2019-06-20T11:45:30.294Z,9.70
2019-06-20T11:48:00.058Z,10.70
2019-06-20T11:50:29.455Z,10.53
2019-06-20T11:52:58.845Z,10.43
2019-06-20T11:55:28.213Z,8.88
2019-06-20T11:57:57.569Z,8.33
2019-06-20T12:00:27.861Z,8.50
2019-06-20T12:02:57.204Z,8.93
2019-06-20T12:05:26.577Z,8.60
2019-06-20T12:07:55.905Z,9.33
2019-06-20T12:10:25.284Z,8.00
2019-06-20T12:12:54.649Z,10.10
2019-06-20T12:15:24.962Z,11.25
2019-06-20T12:17:54.383Z,10.18
2019-06-20T12:20:24.199Z,8.25
2019-06-20T12:22:53.562Z,7.80
2019-06-20T12:25:23.276Z,7.03
2019-06-20T12:27:52.758Z,6.60
2019-06-20T12:30:23.146Z,6.12
2019-06-20T12:32:52.507Z,7.33
2019-06-20T12:35:21.860Z,5.08
2019-06-20T12:37:52.141Z,5.50
2019-06-20T12:40:22.828Z,5.47
2019-06-20T12:42:53.179Z,7.37
2019-06-20T12:45:22.538Z,5.75
2019-06-20T12:47:51.918Z,5.12
2019-06-20T12:50:21.391Z,6.25
2019-06-20T12:52:50.747Z,4.92
2019-06-20T12:55:20.153Z,6.10
2019-06-20T12:57:49.682Z,6.72
2019-06-20T13:00:20.785Z,6.12
2019-06-20T13:02:50.179Z,6.08
2019-06-20T13:05:21.093Z,6.33
2019-06-20T13:07:50.963Z,5.97
2019-06-20T13:10:20.822Z,6.45
2019-06-20T13:12:50.170Z,7.30
2019-06-20T13:15:20.681Z,8.38
2019-06-20T13:17:50.153Z,6.30
2019-06-20T13:20:20.535Z,8.15
2019-06-20T13:22:49.900Z,8.18
2019-06-20T13:25:19.349Z,6.42
2019-06-20T13:27:50.445Z,6.03
2019-06-20T13:30:19.910Z,6.55
2019-06-20T13:32:49.261Z,6.08
2019-06-20T13:35:18.975Z,5.72
2019-06-20T13:37:49.833Z,9.63
2019-06-20T13:40:19.784Z,10.88
2019-06-20T13:42:50.301Z,7.65
2019-06-20T13:45:22.794Z,8.13
2019-06-20T13:47:52.698Z,7.35
2019-06-20T13:50:22.333Z,7.67
2019-06-20T13:52:51.657Z,8.45
2019-06-20T13:55:20.981Z,8.13
2019-06-20T13:57:50.545Z,7.00
2019-06-20T14:00:22.082Z,6.85
2019-06-20T14:02:51.881Z,7.15
2019-06-20T14:05:21.276Z,6.72
2019-06-20T14:07:53.510Z,6.70
2019-06-20T14:10:22.641Z,7.17
2019-06-20T14:12:52.004Z,6.97
2019-06-20T14:15:21.634Z,7.85
2019-06-20T14:17:51.183Z,9.63
2019-06-20T14:20:21.335Z,7.47
2019-06-20T14:22:52.246Z,7.12
2019-06-20T14:25:21.751Z,7.47
2019-06-20T14:27:51.700Z,7.42
2019-06-20T14:30:21.604Z,7.62
2019-06-20T14:32:51.418Z,7.10
2019-06-20T14:35:21.169Z,7.03
2019-06-20T14:37:51.699Z,7.22
2019-06-20T14:40:22.439Z,7.70
2019-06-20T14:42:52.326Z,8.80
2019-06-20T14:45:22.752Z,8.20
2019-06-20T14:47:52.678Z,12.30
2019-06-20T14:50:22.321Z,10.05
2019-06-20T14:52:52.365Z,8.65
2019-06-20T14:55:22.262Z,8.50
2019-06-20T14:57:52.521Z,10.10
2019-06-20T15:00:22.732Z,8.60
2019-06-20T15:02:56.669Z,7.80
2019-06-20T15:05:23.310Z,7.97
2019-06-20T15:07:53.836Z,8.20
2019-06-20T15:10:23.741Z,7.87
2019-06-20T15:12:53.867Z,7.00
2019-06-20T15:15:25.150Z,10.30
2019-06-20T15:17:57.857Z,8.15
2019-06-20T15:20:26.549Z,6.80
2019-06-20T15:22:56.595Z,9.60
2019-06-20T15:25:27.252Z,6.53
2019-06-20T15:27:57.301Z,7.05
2019-06-20T15:30:26.806Z,6.92
2019-06-20T15:33:07.897Z,6.30
2019-06-20T15:35:27.562Z,6.80
2019-06-20T15:37:57.662Z,6.28
2019-06-20T15:40:27.404Z,8.43
2019-06-20T15:42:58.708Z,8.48
2019-06-20T15:45:28.001Z,8.45
2019-06-20T15:47:57.356Z,9.35
2019-06-20T15:50:26.774Z,8.13
2019-06-20T15:52:56.108Z,9.90
2019-06-20T15:55:25.474Z,9.45
2019-06-20T15:57:54.865Z,7.85
2019-06-20T16:00:24.525Z,8.45
2019-06-20T16:03:05.897Z,9.50
2019-06-20T16:05:24.913Z,8.93
2019-06-20T16:07:54.280Z,7.78
2019-06-20T16:10:23.632Z,9.25
2019-06-20T16:12:53.032Z,7.97
2019-06-20T16:15:23.248Z,9.53
2019-06-20T16:17:52.816Z,7.12
2019-06-20T16:20:22.339Z,8.33
2019-06-20T16:22:51.710Z,8.38
2019-06-20T16:25:21.533Z,8.78
2019-06-20T16:27:51.350Z,8.28
2019-06-20T16:30:21.246Z,11.40
2019-06-20T16:32:50.625Z,9.33
2019-06-20T16:35:20.130Z,10.93
2019-06-20T16:37:49.521Z,12.58
2019-06-20T16:40:24.546Z,13.05
2019-06-20T16:42:53.897Z,13.08
2019-06-20T16:45:23.375Z,15.15
2019-06-20T16:47:52.787Z,16.35
2019-06-20T16:50:23.713Z,14.70
2019-06-20T16:52:53.143Z,13.13
2019-06-20T16:55:22.601Z,14.33
2019-06-20T16:57:51.982Z,12.03
2019-06-20T17:00:21.517Z,12.10
2019-06-20T17:02:50.888Z,11.83
2019-06-20T17:05:20.505Z,19.90
2019-06-20T17:07:49.904Z,11.97
2019-06-20T17:10:19.387Z,11.80
2019-06-20T17:12:48.755Z,12.73
2019-06-20T17:15:18.423Z,10.40
2019-06-20T17:17:47.902Z,10.30
2019-06-20T17:20:17.931Z,10.98
2019-06-20T17:22:47.322Z,10.60
2019-06-20T17:25:16.858Z,10.58
2019-06-20T17:27:46.256Z,12.07
2019-06-20T17:30:18.098Z,11.20
2019-06-20T17:32:47.463Z,43.25
2019-06-20T17:35:19.079Z,13.90
2019-06-20T17:37:48.460Z,10.93
2019-06-20T17:40:18.778Z,9.63
2019-06-20T17:42:48.156Z,11.68
2019-06-20T17:45:17.966Z,14.15
2019-06-20T17:47:47.476Z,12.13
2019-06-20T17:50:17.185Z,13.60
2019-06-20T17:52:46.553Z,14.73
2019-06-20T17:55:16.367Z,14.58
2019-06-20T17:57:46.025Z,15.58
2019-06-20T18:00:17.938Z,14.98
2019-06-20T18:02:47.315Z,16.15
2019-06-20T18:05:17.319Z,16.32
2019-06-20T18:07:47.680Z,20.55
2019-06-20T18:10:18.000Z,25.80
2019-06-20T18:12:47.386Z,21.68
2019-06-20T18:15:17.596Z,25.32
2019-06-20T18:17:47.010Z,20.62
2019-06-20T18:20:17.156Z,18.45
2019-06-20T18:22:46.527Z,18.30
2019-06-20T18:25:17.043Z,19.32
2019-06-20T18:27:46.502Z,19.82
2019-06-20T18:30:16.032Z,21.12
2019-06-20T18:32:45.451Z,21.10
2019-06-20T18:35:14.876Z,19.35
2019-06-20T18:37:44.248Z,21.45
2019-06-20T18:40:13.998Z,21.77
2019-06-20T18:42:43.400Z,21.05
2019-06-20T18:45:13.489Z,22.00
2019-06-20T18:47:42.889Z,23.75
2019-06-20T18:50:12.539Z,23.40
2019-06-20T18:52:51.616Z,22.95
2019-06-20T18:55:13.251Z,21.33
2019-06-20T18:57:42.715Z,21.57
2019-06-20T19:00:14.076Z,19.98
2019-06-20T19:02:43.448Z,19.62
2019-06-20T19:05:13.858Z,21.20
2019-06-20T19:07:43.350Z,21.12
2019-06-20T19:10:13.151Z,20.95
2019-06-20T19:12:42.530Z,19.70
2019-06-20T19:15:12.961Z,21.40
2019-06-20T19:17:42.339Z,22.67
2019-06-20T19:20:12.070Z,24.02
2019-06-20T19:22:41.440Z,22.85
2019-06-20T19:25:11.869Z,24.98
2019-06-20T19:27:46.790Z,24.55
2019-06-20T19:30:16.383Z,23.35
2019-06-20T19:32:45.764Z,23.47
2019-06-20T19:35:15.622Z,23.18
2019-06-20T19:37:45.017Z,25.10
2019-06-20T19:40:14.953Z,25.68
2019-06-20T19:42:44.327Z,28.07
2019-06-20T19:45:14.158Z,23.60
2019-06-20T19:47:43.538Z,25.10
2019-06-20T19:50:13.813Z,23.67
2019-06-20T19:52:43.208Z,22.70
2019-06-20T19:55:13.151Z,24.55
2019-06-20T19:57:42.532Z,23.32
2019-06-20T20:00:12.441Z,24.72
2019-06-20T20:02:41.946Z,22.95
2019-06-20T20:05:19.077Z,25.17
2019-06-20T20:07:42.741Z,25.97
2019-06-20T20:10:12.260Z,24.27
2019-06-20T20:12:41.643Z,25.27
2019-06-20T20:15:11.639Z,24.65
2019-06-20T20:17:41.016Z,23.55
2019-06-20T20:20:10.598Z,22.95
2019-06-20T20:22:39.985Z,24.35
2019-06-20T20:25:09.612Z,25.30
2019-06-20T20:27:38.997Z,24.70
2019-06-20T20:30:12.017Z,23.90
2019-06-20T20:32:41.489Z,23.10
2019-06-20T20:35:10.860Z,24.87
2019-06-20T20:37:40.239Z,24.57
2019-06-20T20:40:10.342Z,23.70
2019-06-20T20:42:39.716Z,25.32
2019-06-20T20:45:10.763Z,24.50
2019-06-20T20:47:40.104Z,24.53
2019-06-20T20:50:11.317Z,24.23
2019-06-20T20:52:40.688Z,25.07
2019-06-20T20:55:11.007Z,25.00
2019-06-20T20:57:40.469Z,25.67
2019-06-20T21:00:12.585Z,25.82
2019-06-20T21:02:41.966Z,25.57
2019-06-20T21:05:11.357Z,24.50
2019-06-20T21:07:40.719Z,26.93
2019-06-20T21:10:11.851Z,26.33
2019-06-20T21:12:41.411Z,26.23
2019-06-20T21:15:11.129Z,26.83
2019-06-20T21:17:40.511Z,24.85
2019-06-20T21:20:10.635Z,27.90
2019-06-20T21:22:41.051Z,27.40
2019-06-20T21:25:10.682Z,25.35
2019-06-20T21:27:40.059Z,24.20
2019-06-20T21:30:11.468Z,24.83
2019-06-20T21:32:40.852Z,23.23
2019-06-20T21:35:10.947Z,24.17
2019-06-20T21:37:40.330Z,23.62
2019-06-20T21:40:11.337Z,24.27
2019-06-20T21:42:40.726Z,24.98
2019-06-20T21:45:10.732Z,23.30
2019-06-20T21:47:40.210Z,22.97
2019-06-20T21:50:10.206Z,23.30
2019-06-20T21:52:40.641Z,23.27
2019-06-20T21:55:10.230Z,22.35
2019-06-20T21:57:39.824Z,22.73
2019-06-20T22:00:30.634Z,22.73
2019-06-20T22:03:01.636Z,22.87
2019-06-20T22:05:31.013Z,22.50
2019-06-20T22:08:00.532Z,22.93
2019-06-20T22:10:29.961Z,21.77
2019-06-20T22:12:59.343Z,23.27
2019-06-20T22:15:28.890Z,23.37
2019-06-20T22:17:58.434Z,24.20
2019-06-20T22:20:28.460Z,22.67
2019-06-20T22:22:58.586Z,23.73
2019-06-20T22:25:28.029Z,24.70
2019-06-20T22:27:57.453Z,25.97
2019-06-20T22:30:46.675Z,25.93
2019-06-20T22:33:16.112Z,24.20
2019-06-20T22:35:46.214Z,24.47
2019-06-20T22:38:15.826Z,22.57
2019-06-20T22:40:45.744Z,25.47
2019-06-20T22:43:15.150Z,23.73
2019-06-20T22:45:44.805Z,24.03
2019-06-20T22:48:14.323Z,23.80
2019-06-20T22:50:43.862Z,24.77
2019-06-20T22:53:13.261Z,23.80
2019-06-20T22:55:42.676Z,23.67
2019-06-20T22:58:12.035Z,23.67
2019-06-20T23:00:41.434Z,23.53
2019-06-20T23:03:10.795Z,22.57
2019-06-20T23:05:40.187Z,24.90
2019-06-20T23:08:09.587Z,23.57
2019-06-20T23:10:38.954Z,22.43
2019-06-20T23:13:08.335Z,23.20
2019-06-20T23:15:37.732Z,22.63
2019-06-20T23:18:07.095Z,23.07
2019-06-20T23:20:36.476Z,21.30
2019-06-20T23:23:05.941Z,21.63
2019-06-20T23:25:36.803Z,21.97
2019-06-20T23:28:06.258Z,24.80
2019-06-20T23:30:35.600Z,23.73
2019-06-20T23:33:05.156Z,23.57
2019-06-20T23:35:34.725Z,23.00
2019-06-20T23:38:04.308Z,23.17
2019-06-20T23:40:33.659Z,23.47
2019-06-20T23:43:03.071Z,22.00
2019-06-20T23:45:32.469Z,23.03
2019-06-20T23:48:01.844Z,24.10
2019-06-20T23:50:31.259Z,23.07
2019-06-20T23:53:14.313Z,21.93
2019-06-20T23:55:43.787Z,23.13
2019-06-20T23:58:13.140Z,22.00
