createdAt,value
2023-03-22T00:02:48.829Z,7.52
2023-03-22T00:05:57.192Z,7.49
2023-03-22T00:08:59.201Z,7.47
2023-03-22T00:12:01.001Z,7.46
2023-03-22T00:15:02.858Z,7.43
2023-03-22T00:18:05.852Z,7.19
2023-03-22T00:21:12.443Z,7.40
2023-03-22T00:24:14.282Z,7.30
2023-03-22T00:27:15.955Z,7.34
2023-03-22T00:30:18.027Z,7.41
2023-03-22T00:33:19.894Z,7.54
2023-03-22T00:36:21.727Z,7.53
2023-03-22T00:39:27.083Z,7.55
2023-03-22T00:42:28.832Z,7.54
2023-03-22T00:45:30.676Z,7.59
2023-03-22T00:48:32.864Z,7.56
2023-03-22T00:51:34.533Z,7.64
2023-03-22T00:54:36.326Z,7.63
2023-03-22T00:57:38.232Z,7.59
2023-03-22T01:00:40.282Z,7.55
2023-03-22T01:03:43.752Z,7.48
2023-03-22T01:06:49.014Z,7.45
2023-03-22T01:09:51.969Z,7.36
2023-03-22T01:12:54.154Z,7.33
2023-03-22T01:15:56.328Z,7.25
2023-03-22T01:18:58.392Z,7.32
2023-03-22T01:22:00.671Z,7.28
2023-03-22T01:25:03.167Z,7.27
2023-03-22T01:28:06.900Z,7.12
2023-03-22T01:31:08.888Z,7.16
2023-03-22T01:34:10.738Z,7.04
2023-03-22T01:37:13.080Z,6.93
2023-03-22T01:40:19.547Z,7.08
2023-03-22T01:43:21.862Z,7.07
2023-03-22T01:46:23.604Z,7.10
2023-03-22T01:49:33.758Z,7.16
2023-03-22T01:52:37.756Z,7.17
2023-03-22T01:55:47.308Z,7.27
2023-03-22T01:58:56.700Z,7.17
2023-03-22T02:02:07.770Z,7.20
2023-03-22T02:05:12.375Z,7.18
2023-03-22T02:08:15.053Z,7.28
2023-03-22T02:11:42.880Z,7.31
2023-03-22T02:15:10.494Z,7.32
2023-03-22T02:18:51.897Z,7.28
2023-03-22T02:21:56.330Z,7.22
2023-03-22T02:25:31.227Z,7.19
2023-03-22T02:28:46.244Z,7.10
2023-03-22T02:32:06.741Z,6.99
2023-03-22T02:35:27.131Z,6.92
2023-03-22T02:38:52.581Z,6.87
2023-03-22T02:42:12.574Z,6.83
2023-03-22T02:45:21.702Z,6.80
2023-03-22T02:48:39.523Z,6.79
2023-03-22T02:51:48.022Z,6.77
2023-03-22T02:55:08.056Z,6.85
2023-03-22T02:58:15.704Z,6.71
2023-03-22T03:01:29.313Z,6.76
2023-03-22T03:04:35.607Z,6.57
2023-03-22T03:07:38.691Z,6.52
2023-03-22T03:10:42.546Z,6.37
2023-03-22T03:13:47.855Z,6.32
2023-03-22T03:17:06.422Z,6.36
2023-03-22T03:21:03.330Z,6.49
2023-03-22T03:24:30.568Z,6.57
2023-03-22T03:27:49.862Z,6.60
2023-03-22T03:31:06.662Z,6.76
2023-03-22T03:34:22.215Z,6.82
2023-03-22T03:37:31.693Z,6.75
2023-03-22T03:40:37.757Z,6.86
2023-03-22T03:43:42.097Z,6.83
2023-03-22T03:46:46.072Z,6.89
2023-03-22T03:49:47.930Z,6.94
2023-03-22T03:52:49.834Z,6.97
2023-03-22T03:55:51.607Z,6.96
2023-03-22T03:58:53.392Z,7.04
2023-03-22T04:01:55.676Z,7.09
2023-03-22T04:05:04.083Z,7.11
2023-03-22T04:08:05.825Z,7.20
2023-03-22T04:11:08.095Z,7.25
2023-03-22T04:14:10.431Z,7.28
2023-03-22T04:17:13.024Z,7.17
2023-03-22T04:20:15.248Z,7.22
2023-03-22T04:23:17.397Z,7.29
2023-03-22T04:26:21.841Z,7.28
2023-03-22T04:29:48.237Z,7.36
2023-03-22T04:33:07.945Z,7.41
2023-03-22T04:36:48.080Z,7.42
2023-03-22T04:40:01.345Z,7.41
2023-03-22T04:43:26.050Z,7.42
2023-03-22T04:46:36.874Z,7.43
2023-03-22T04:49:41.867Z,7.33
2023-03-22T04:52:44.174Z,7.41
2023-03-22T04:55:46.199Z,7.43
2023-03-22T04:58:48.205Z,7.42
2023-03-22T05:01:51.659Z,7.29
2023-03-22T05:04:56.956Z,7.34
2023-03-22T05:08:14.419Z,7.53
2023-03-22T05:11:20.271Z,7.59
2023-03-22T05:14:34.004Z,7.43
2023-03-22T05:17:36.070Z,7.49
2023-03-22T05:20:38.579Z,7.52
2023-03-22T05:23:58.195Z,7.62
2023-03-22T05:27:03.990Z,7.60
2023-03-22T05:30:08.044Z,7.68
2023-03-22T05:33:22.016Z,7.94
2023-03-22T05:36:29.687Z,8.09
2023-03-22T05:39:54.580Z,8.12
2023-03-22T05:43:01.668Z,8.34
2023-03-22T05:46:06.553Z,8.39
2023-03-22T05:49:19.819Z,8.70
2023-03-22T05:52:21.781Z,8.82
2023-03-22T05:55:44.892Z,9.02
2023-03-22T05:58:47.265Z,9.22
2023-03-22T06:01:52.136Z,9.35
2023-03-22T06:04:57.808Z,9.51
2023-03-22T06:08:00.267Z,9.60
2023-03-22T06:11:02.169Z,9.84
2023-03-22T06:14:04.690Z,11.09
2023-03-22T06:17:21.348Z,12.23
2023-03-22T06:20:25.848Z,12.96
2023-03-22T06:23:34.234Z,13.93
2023-03-22T06:26:36.150Z,14.19
2023-03-22T06:29:38.134Z,13.72
2023-03-22T06:32:41.556Z,13.08
2023-03-22T06:35:44.429Z,12.60
2023-03-22T06:38:50.873Z,12.22
2023-03-22T06:41:52.600Z,11.95
2023-03-22T06:44:54.267Z,11.56
2023-03-22T06:48:06.116Z,11.12
2023-03-22T06:51:32.173Z,10.77
2023-03-22T06:54:34.265Z,10.53
2023-03-22T06:57:36.119Z,10.25
2023-03-22T07:00:39.012Z,10.20
2023-03-22T07:03:42.418Z,10.17
2023-03-22T07:06:48.439Z,10.22
2023-03-22T07:09:51.268Z,10.05
2023-03-22T07:12:53.163Z,10.08
2023-03-22T07:16:00.175Z,10.08
2023-03-22T07:19:10.146Z,10.20
2023-03-22T07:22:12.081Z,10.22
2023-03-22T07:25:13.893Z,10.24
2023-03-22T07:28:16.479Z,10.26
2023-03-22T07:31:18.760Z,10.35
2023-03-22T07:34:27.210Z,10.37
2023-03-22T07:37:49.262Z,10.52
2023-03-22T07:40:57.231Z,10.73
2023-03-22T07:44:17.438Z,10.86
2023-03-22T07:47:39.866Z,11.01
2023-03-22T07:51:03.047Z,11.20
2023-03-22T07:54:07.597Z,11.65
2023-03-22T07:57:09.916Z,12.12
2023-03-22T08:00:18.595Z,12.48
2023-03-22T08:03:30.458Z,12.95
2023-03-22T08:06:42.722Z,13.27
2023-03-22T08:09:49.656Z,13.10
2023-03-22T08:12:51.392Z,13.41
2023-03-22T08:15:59.130Z,13.79
2023-03-22T08:19:01.918Z,14.01
2023-03-22T08:22:56.837Z,14.47
2023-03-22T08:26:02.135Z,14.94
2023-03-22T08:29:04.971Z,14.85
2023-03-22T08:32:10.669Z,14.84
2023-03-22T08:35:12.985Z,14.87
2023-03-22T08:38:16.868Z,14.79
2023-03-22T08:41:23.674Z,14.82
2023-03-22T08:44:26.945Z,14.81
2023-03-22T08:47:30.349Z,14.93
2023-03-22T08:50:37.670Z,15.31
2023-03-22T08:53:51.447Z,15.41
2023-03-22T08:57:15.481Z,15.34
2023-03-22T09:00:48.714Z,15.15
2023-03-22T09:04:02.343Z,15.09
2023-03-22T09:07:05.303Z,15.23
2023-03-22T09:10:09.367Z,15.28
2023-03-22T09:13:16.858Z,15.14
2023-03-22T09:16:26.131Z,14.87
2023-03-22T09:19:30.494Z,14.73
2023-03-22T09:22:33.037Z,14.75
2023-03-22T09:25:37.278Z,14.74
2023-03-22T09:28:40.137Z,14.75
2023-03-22T09:31:44.660Z,14.74
2023-03-22T09:34:57.632Z,14.73
2023-03-22T09:38:06.128Z,14.83
2023-03-22T09:41:16.821Z,14.86
2023-03-22T09:44:31.944Z,14.91
2023-03-22T09:47:44.876Z,14.89
2023-03-22T09:50:51.988Z,14.84
2023-03-22T09:53:54.196Z,14.96
2023-03-22T09:57:00.084Z,14.96
2023-03-22T10:00:46.790Z,14.98
2023-03-22T10:04:10.068Z,15.03
2023-03-22T10:07:20.416Z,15.09
2023-03-22T10:10:24.271Z,15.09
2023-03-22T10:13:48.951Z,15.08
2023-03-22T10:16:56.542Z,15.12
2023-03-22T10:20:09.091Z,15.23
2023-03-22T10:23:17.236Z,15.25
2023-03-22T10:26:20.067Z,15.42
2023-03-22T10:29:30.658Z,15.39
2023-03-22T10:32:57.837Z,15.49
2023-03-22T10:36:02.941Z,15.47
2023-03-22T10:39:17.229Z,15.50
2023-03-22T10:42:26.942Z,15.51
2023-03-22T10:45:34.489Z,15.56
2023-03-22T10:48:42.089Z,15.69
2023-03-22T10:51:49.808Z,15.87
2023-03-22T10:54:52.083Z,15.86
2023-03-22T10:58:18.359Z,15.99
2023-03-22T11:01:33.507Z,15.97
2023-03-22T11:04:38.038Z,15.93
2023-03-22T11:07:44.590Z,15.82
2023-03-22T11:10:52.063Z,16.06
2023-03-22T11:14:00.675Z,16.09
2023-03-22T11:17:06.159Z,16.11
2023-03-22T11:20:16.172Z,15.93
2023-03-22T11:23:20.781Z,15.88
2023-03-22T11:26:35.690Z,15.79
2023-03-22T11:29:48.458Z,16.02
2023-03-22T11:33:03.877Z,16.08
2023-03-22T11:36:17.171Z,16.01
2023-03-22T11:39:21.891Z,15.97
2023-03-22T11:42:24.146Z,15.97
2023-03-22T11:45:36.144Z,16.02
2023-03-22T11:48:42.255Z,16.06
2023-03-22T11:51:46.205Z,16.15
2023-03-22T11:54:49.869Z,16.26
2023-03-22T11:57:55.975Z,16.34
2023-03-22T12:01:02.836Z,16.38
2023-03-22T12:04:10.418Z,16.35
2023-03-22T12:07:17.179Z,16.37
2023-03-22T12:10:41.053Z,16.38
2023-03-22T12:14:00.579Z,16.32
2023-03-22T12:17:11.477Z,16.21
2023-03-22T12:20:33.096Z,16.16
2023-03-22T12:23:35.357Z,16.30
2023-03-22T12:26:37.768Z,16.31
2023-03-22T12:29:46.805Z,16.41
2023-03-22T12:33:21.326Z,16.42
2023-03-22T12:36:33.025Z,16.51
2023-03-22T12:39:46.757Z,16.38
2023-03-22T12:43:00.240Z,16.35
2023-03-22T12:46:05.857Z,16.48
2023-03-22T12:49:20.710Z,16.58
2023-03-22T12:52:44.676Z,16.64
2023-03-22T12:55:50.000Z,16.77
2023-03-22T12:59:03.561Z,16.77
2023-03-22T13:02:19.125Z,16.94
2023-03-22T13:05:22.058Z,16.96
2023-03-22T13:08:24.857Z,16.95
2023-03-22T13:11:27.780Z,17.04
2023-03-22T13:15:28.256Z,16.97
2023-03-22T13:18:38.152Z,17.00
2023-03-22T13:21:41.403Z,16.99
2023-03-22T13:25:13.158Z,16.94
2023-03-22T13:28:26.429Z,16.98
2023-03-22T13:31:42.755Z,16.97
2023-03-22T13:34:48.618Z,16.97
2023-03-22T13:37:51.925Z,16.93
2023-03-22T13:41:04.059Z,16.83
2023-03-22T13:44:27.555Z,17.06
2023-03-22T13:47:31.713Z,17.07
2023-03-22T13:50:35.308Z,17.02
2023-03-22T13:53:41.410Z,16.82
2023-03-22T13:56:57.777Z,16.77
2023-03-22T14:00:21.007Z,16.82
2023-03-22T14:03:30.617Z,16.99
2023-03-22T14:06:39.559Z,17.05
2023-03-22T14:10:00.560Z,17.08
2023-03-22T14:13:17.354Z,16.98
2023-03-22T14:16:41.820Z,16.81
2023-03-22T14:19:44.279Z,16.73
