createdAt,value
2023-02-04T00:00:23.690Z,99210.63
2023-02-04T00:02:51.306Z,99210.63
2023-02-04T00:05:19.409Z,99213.22
2023-02-04T00:07:46.787Z,99210.63
2023-02-04T00:10:14.206Z,99208.94
2023-02-04T00:12:41.440Z,99199.38
2023-02-04T00:15:08.977Z,99203.72
2023-02-04T00:17:36.320Z,99202.00
2023-02-04T00:20:03.508Z,99204.59
2023-02-04T00:22:31.182Z,99206.31
2023-02-04T00:24:58.522Z,99204.59
2023-02-04T00:27:25.619Z,99201.13
2023-02-04T00:29:52.767Z,99206.31
2023-02-04T00:32:20.115Z,99206.31
2023-02-04T00:34:47.497Z,99204.59
2023-02-04T00:37:15.180Z,99202.00
2023-02-04T00:39:42.325Z,99209.78
2023-02-04T00:42:09.641Z,99208.03
2023-02-04T00:44:37.487Z,99214.13
2023-02-04T00:47:05.492Z,99204.56
2023-02-04T00:49:35.057Z,99214.13
2023-02-04T00:52:02.924Z,99206.34
2023-02-04T00:54:30.339Z,99208.97
2023-02-04T00:56:57.614Z,99209.78
2023-02-04T00:59:25.149Z,99211.53
2023-02-04T01:01:52.881Z,99210.69
2023-02-04T01:04:21.477Z,99213.28
2023-02-04T01:06:48.761Z,99207.19
2023-02-04T01:09:16.314Z,99208.09
2023-02-04T01:11:43.392Z,99205.44
2023-02-04T01:14:10.454Z,99196.78
2023-02-04T01:16:40.121Z,99198.56
2023-02-04T01:19:07.376Z,99204.63
2023-02-04T01:21:34.794Z,99191.59
2023-02-04T01:24:02.163Z,99195.97
2023-02-04T01:26:29.247Z,99189.94
2023-02-04T01:28:56.657Z,99198.56
2023-02-04T01:31:25.375Z,99206.38
2023-02-04T01:33:53.201Z,99199.44
2023-02-04T01:36:22.054Z,99191.63
2023-02-04T01:38:50.409Z,99199.44
2023-02-04T01:41:19.054Z,99190.78
2023-02-04T01:43:49.593Z,99193.38
2023-02-04T01:46:18.401Z,99189.91
2023-02-04T01:48:46.929Z,99195.13
2023-02-04T01:51:17.571Z,99198.56
2023-02-04T01:53:44.861Z,99198.56
2023-02-04T01:56:21.565Z,99193.34
2023-02-04T01:58:49.623Z,99196.81
2023-02-04T02:01:44.955Z,99197.69
2023-02-04T02:04:16.537Z,99196.81
2023-02-04T02:06:54.025Z,99194.19
2023-02-04T02:09:21.705Z,99197.66
2023-02-04T02:11:48.793Z,99202.84
2023-02-04T02:14:16.287Z,99202.00
2023-02-04T02:16:44.106Z,99195.94
2023-02-04T02:19:18.040Z,99194.19
2023-02-04T02:22:03.987Z,99203.72
2023-02-04T02:24:34.746Z,99198.53
2023-02-04T02:27:07.479Z,99205.41
2023-02-04T02:29:35.241Z,99208.91
2023-02-04T02:32:02.904Z,99201.97
2023-02-04T02:34:31.115Z,99209.78
2023-02-04T02:37:00.225Z,99207.16
2023-02-04T02:39:28.406Z,99209.75
2023-02-04T02:41:57.685Z,99205.44
2023-02-04T02:44:25.803Z,99206.31
2023-02-04T02:46:54.826Z,99206.31
2023-02-04T02:49:23.088Z,99210.59
2023-02-04T02:51:50.281Z,99211.50
2023-02-04T02:54:29.392Z,99223.63
2023-02-04T02:57:00.069Z,99214.09
2023-02-04T02:59:28.023Z,99221.00
2023-02-04T03:02:02.944Z,99214.97
2023-02-04T03:04:38.767Z,99205.41
2023-02-04T03:07:08.073Z,99220.19
2023-02-04T03:09:36.687Z,99214.13
2023-02-04T03:12:05.665Z,99215.84
2023-02-04T03:14:36.182Z,99215.81
2023-02-04T03:17:05.576Z,99211.53
2023-02-04T03:19:33.662Z,99211.53
2023-02-04T03:22:01.153Z,99206.31
2023-02-04T03:24:28.563Z,99216.72
2023-02-04T03:26:57.341Z,99214.13
2023-02-04T03:29:24.591Z,99216.72
2023-02-04T03:31:52.511Z,99214.13
2023-02-04T03:34:19.930Z,99209.78
2023-02-04T03:36:47.660Z,99214.97
2023-02-04T03:39:14.976Z,99214.13
2023-02-04T03:41:42.327Z,99215.00
2023-02-04T03:44:10.027Z,99215.00
2023-02-04T03:46:37.182Z,99216.75
2023-02-04T03:49:04.480Z,99216.72
2023-02-04T03:51:31.885Z,99215.00
2023-02-04T03:53:59.118Z,99216.75
2023-02-04T03:56:26.307Z,99216.75
2023-02-04T03:58:53.388Z,99212.41
2023-02-04T04:01:20.470Z,99214.13
2023-02-04T04:03:47.947Z,99221.94
2023-02-04T04:06:15.028Z,99228.88
2023-02-04T04:08:42.229Z,99225.41
2023-02-04T04:11:09.726Z,99236.69
2023-02-04T04:13:36.849Z,99239.22
2023-02-04T04:16:05.134Z,99246.19
2023-02-04T04:18:33.225Z,99242.72
2023-02-04T04:21:00.466Z,99248.78
2023-02-04T04:23:27.883Z,99247.94
2023-02-04T04:25:55.124Z,99253.13
2023-02-04T04:28:22.594Z,99260.09
2023-02-04T04:30:49.857Z,99255.75
2023-02-04T04:33:16.944Z,99260.97
2023-02-04T04:35:44.386Z,99262.69
2023-02-04T04:38:11.744Z,99275.69
2023-02-04T04:40:38.854Z,99273.94
2023-02-04T04:43:06.346Z,99272.22
2023-02-04T04:45:33.522Z,99272.22
2023-02-04T04:48:00.638Z,99274.00
2023-02-04T04:50:27.918Z,99273.16
2023-02-04T04:52:55.474Z,99275.72
2023-02-04T04:55:22.799Z,99282.72
2023-02-04T04:57:50.468Z,99288.75
2023-02-04T05:00:21.796Z,99283.53
2023-02-04T05:02:49.200Z,99291.34
2023-02-04T05:05:16.625Z,99286.16
2023-02-04T05:07:44.275Z,99284.41
2023-02-04T05:10:11.924Z,99293.94
2023-02-04T05:12:39.125Z,99290.50
2023-02-04T05:15:10.447Z,99302.69
2023-02-04T05:17:38.568Z,99309.63
2023-02-04T05:20:07.017Z,99305.28
2023-02-04T05:22:35.437Z,99302.69
2023-02-04T05:25:03.820Z,99299.25
2023-02-04T05:27:31.789Z,99315.69
2023-02-04T05:29:59.356Z,99323.50
2023-02-04T05:32:27.771Z,99320.06
2023-02-04T05:34:56.899Z,99324.34
2023-02-04T05:37:28.389Z,99332.19
2023-02-04T05:39:57.028Z,99327.81
2023-02-04T05:42:25.335Z,99342.50
2023-02-04T05:44:55.269Z,99340.81
2023-02-04T05:47:23.894Z,99344.25
2023-02-04T05:49:52.414Z,99352.91
2023-02-04T05:52:21.107Z,99356.41
2023-02-04T05:54:49.115Z,99355.56
2023-02-04T05:57:17.676Z,99349.47
2023-02-04T05:59:46.518Z,99350.38
2023-02-04T06:02:14.522Z,99358.16
2023-02-04T06:04:44.834Z,99361.59
2023-02-04T06:07:12.524Z,99359.91
2023-02-04T06:09:40.421Z,99365.94
2023-02-04T06:12:08.103Z,99365.91
2023-02-04T06:14:36.514Z,99372.84
2023-02-04T06:17:04.989Z,99369.31
2023-02-04T06:19:32.370Z,99372.75
2023-02-04T06:22:00.746Z,99377.09
2023-02-04T06:24:32.329Z,99374.47
2023-02-04T06:26:59.892Z,99371.84
2023-02-04T06:29:28.249Z,99374.41
2023-02-04T06:31:57.091Z,99372.66
2023-02-04T06:34:26.447Z,99377.78
2023-02-04T06:39:54.946Z,99384.75
2023-02-04T06:42:22.649Z,99392.56
2023-02-04T06:44:50.363Z,99396.88
2023-02-04T06:47:22.032Z,99403.03
2023-02-04T06:49:49.667Z,99409.00
2023-02-04T06:52:17.305Z,99408.16
2023-02-04T06:54:45.821Z,99415.06
2023-02-04T06:57:14.147Z,99412.38
2023-02-04T06:59:48.284Z,99414.97
2023-02-04T07:02:18.962Z,99411.50
2023-02-04T07:04:51.254Z,99418.41
2023-02-04T07:07:21.173Z,99424.47
2023-02-04T07:09:50.493Z,99424.50
2023-02-04T07:12:20.601Z,99427.06
2023-02-04T07:14:50.634Z,99422.72
2023-02-04T07:17:19.103Z,99420.91
2023-02-04T07:19:47.580Z,99424.47
2023-02-04T07:22:16.226Z,99415.72
2023-02-04T07:24:44.860Z,99421.78
2023-02-04T07:27:14.162Z,99425.25
2023-02-04T07:29:42.336Z,99429.66
2023-02-04T07:32:10.898Z,99438.28
2023-02-04T07:34:38.741Z,99439.19
2023-02-04T07:37:08.423Z,99437.41
2023-02-04T07:39:37.031Z,99437.41
2023-02-04T07:42:04.428Z,99437.41
2023-02-04T07:44:38.581Z,99451.19
2023-02-04T07:47:06.699Z,99452.97
2023-02-04T07:49:34.274Z,99450.34
2023-02-04T07:52:02.691Z,99457.31
2023-02-04T07:54:30.935Z,99447.72
2023-02-04T07:56:58.598Z,99452.84
2023-02-04T07:59:26.349Z,99455.44
2023-02-04T08:01:54.492Z,99457.91
2023-02-04T08:04:22.248Z,99457.88
2023-02-04T08:06:50.293Z,99458.84
2023-02-04T08:09:18.622Z,99463.09
2023-02-04T08:11:46.501Z,99465.56
2023-02-04T08:14:13.826Z,99462.88
2023-02-04T08:16:41.715Z,99466.41
2023-02-04T08:19:10.806Z,99466.41
2023-02-04T08:21:38.543Z,99468.81
2023-02-04T08:24:06.168Z,99471.44
2023-02-04T08:26:33.145Z,99470.44
2023-02-04T08:29:00.284Z,99466.91
2023-02-04T08:31:28.259Z,99470.25
2023-02-04T08:33:56.030Z,99473.63
2023-02-04T08:36:24.191Z,99471.00
2023-02-04T08:38:51.823Z,99478.19
2023-02-04T08:41:19.307Z,99483.47
2023-02-04T08:43:47.189Z,99487.66
2023-02-04T08:46:15.926Z,99492.09
2023-02-04T08:48:44.452Z,99500.69
2023-02-04T08:51:12.328Z,99499.03
2023-02-04T08:53:41.305Z,99503.44
2023-02-04T08:56:10.721Z,99505.09
2023-02-04T08:58:38.786Z,99505.91
2023-02-04T09:01:07.618Z,99499.75
2023-02-04T09:03:35.971Z,99505.00
2023-02-04T09:06:06.088Z,99501.34
2023-02-04T09:08:34.464Z,99514.38
2023-02-04T09:11:02.610Z,99512.53
2023-02-04T09:13:31.617Z,99506.63
2023-02-04T09:16:00.466Z,99513.31
2023-02-04T09:18:28.556Z,99514.09
2023-02-04T09:20:57.114Z,99505.00
2023-02-04T09:23:25.576Z,99498.03
2023-02-04T09:25:53.890Z,99512.63
2023-02-04T09:28:21.390Z,99503.16
2023-02-04T09:30:50.283Z,99511.91
2023-02-04T09:33:19.046Z,99515.63
2023-02-04T09:35:47.162Z,99518.06
2023-02-04T09:38:15.395Z,99509.38
2023-02-04T09:40:49.895Z,99515.75
2023-02-04T09:43:25.261Z,99513.91
2023-02-04T09:45:54.578Z,99518.03
2023-02-04T09:48:23.347Z,99518.00
2023-02-04T09:50:52.463Z,99513.72
2023-02-04T09:53:23.685Z,99519.94
2023-02-04T09:55:53.696Z,99521.81
2023-02-04T09:58:24.334Z,99522.00
2023-02-04T10:01:22.186Z,99522.50
2023-02-04T10:03:52.061Z,99521.47
2023-02-04T10:06:22.106Z,99533.63
2023-02-04T10:08:51.863Z,99536.13
2023-02-04T10:11:21.424Z,99543.06
2023-02-04T10:13:54.855Z,99543.88
2023-02-04T10:16:38.207Z,99536.81
2023-02-04T10:19:12.118Z,99532.47
2023-02-04T10:21:40.760Z,99544.66
2023-02-04T10:24:21.998Z,99542.91
2023-02-04T10:26:49.620Z,99546.31
2023-02-04T10:29:19.329Z,99551.59
2023-02-04T10:31:50.104Z,99558.66
2023-02-04T10:34:37.993Z,99559.56
2023-02-04T10:37:25.845Z,99564.72
2023-02-04T10:39:53.941Z,99557.50
2023-02-04T10:42:28.053Z,99560.00
2023-02-04T10:44:55.726Z,99568.53
2023-02-04T10:47:31.559Z,99570.28
2023-02-04T10:50:03.383Z,99569.44
2023-02-04T10:52:40.444Z,99576.78
2023-02-04T10:55:16.995Z,99583.50
2023-02-04T10:57:46.847Z,99579.81
2023-02-04T11:00:25.808Z,99578.34
2023-02-04T11:03:02.489Z,99588.81
2023-02-04T11:05:31.958Z,99589.78
2023-02-04T11:08:00.161Z,99587.13
2023-02-04T11:10:35.587Z,99589.75
2023-02-04T11:13:07.965Z,99592.31
2023-02-04T11:16:09.472Z,99593.19
2023-02-04T11:18:48.821Z,99603.06
2023-02-04T11:21:29.051Z,99602.03
2023-02-04T11:24:12.543Z,99608.94
2023-02-04T11:26:46.580Z,99608.94
2023-02-04T11:29:18.161Z,99608.06
2023-02-04T11:31:49.166Z,99615.81
2023-02-04T11:34:17.925Z,99616.81
2023-02-04T11:37:14.051Z,99616.00
2023-02-04T11:39:48.376Z,99610.56
2023-02-04T11:42:27.611Z,99622.66
2023-02-04T11:45:00.044Z,99621.75
2023-02-04T13:42:04.365Z,99741.50
2023-02-04T13:44:32.576Z,99742.44
2023-02-04T13:47:00.527Z,99759.81
2023-02-04T13:49:34.931Z,99752.09
2023-02-04T13:52:07.812Z,99757.34
2023-02-04T13:54:40.230Z,99760.00
2023-02-04T13:57:11.555Z,99773.88
2023-02-04T13:59:40.654Z,99762.56
2023-02-04T14:02:16.560Z,99766.91
2023-02-04T14:04:45.949Z,99766.03
2023-02-04T14:07:22.983Z,99777.25
2023-02-04T14:09:52.964Z,99770.34
2023-02-04T14:12:24.025Z,99768.63
2023-02-04T14:14:58.512Z,99765.13
2023-02-04T14:17:31.326Z,99780.72
2023-02-04T14:20:08.487Z,99783.31
2023-02-04T14:22:39.150Z,99786.72
2023-02-04T14:25:11.126Z,99787.59
2023-02-04T14:27:47.991Z,99785.75
2023-02-04T14:30:32.618Z,99785.78
2023-02-04T14:33:09.469Z,99800.47
2023-02-04T14:35:38.386Z,99796.13
2023-02-04T14:38:06.200Z,99798.53
2023-02-04T14:40:36.685Z,99803.81
2023-02-04T14:43:05.238Z,99795.91
2023-02-04T14:45:33.547Z,99804.56
2023-02-04T14:48:05.557Z,99819.97
2023-02-04T14:50:35.347Z,99808.78
2023-02-04T14:53:05.477Z,99819.03
2023-02-04T14:55:36.205Z,99816.50
2023-02-04T14:58:07.200Z,99815.63
2023-02-04T15:00:36.383Z,99816.50
2023-02-04T15:03:04.480Z,99821.59
2023-02-04T15:05:35.336Z,99829.34
2023-02-04T15:08:03.326Z,99831.09
2023-02-04T15:10:32.331Z,99831.97
2023-02-04T15:13:02.309Z,99832.88
2023-02-04T15:15:31.269Z,99841.47
2023-02-04T15:18:01.675Z,99844.88
2023-02-04T15:20:29.491Z,99846.56
2023-02-04T15:22:58.602Z,99848.31
2023-02-04T15:25:29.045Z,99853.50
2023-02-04T15:27:56.652Z,99855.19
2023-02-04T15:30:24.914Z,99862.06
2023-02-04T15:32:52.668Z,99862.91
2023-02-04T15:35:22.051Z,99865.34
2023-02-04T15:37:49.965Z,99866.28
2023-02-04T15:40:17.719Z,99868.03
2023-02-04T15:42:45.263Z,99867.16
2023-02-04T15:45:12.384Z,99868.84
2023-02-04T15:47:39.501Z,99887.88
2023-02-04T15:50:09.417Z,99885.22
2023-02-04T15:52:36.575Z,99889.31
2023-02-04T15:55:04.366Z,99898.88
2023-02-04T15:57:31.717Z,99897.97
2023-02-04T15:59:59.100Z,99899.75
2023-02-04T16:02:26.324Z,99911.03
2023-02-04T16:04:53.658Z,99908.38
2023-02-04T16:07:20.768Z,99913.53
2023-02-04T16:09:48.074Z,99907.50
2023-02-04T16:12:15.054Z,99910.94
2023-02-04T16:14:42.483Z,99916.00
2023-02-04T16:17:10.137Z,99922.09
2023-02-04T16:19:37.523Z,99925.50
2023-02-04T16:22:06.224Z,99918.59
2023-02-04T16:24:34.236Z,99927.06
2023-02-04T16:27:01.824Z,99917.44
2023-02-04T16:29:30.669Z,99928.47
2023-02-04T16:31:58.194Z,99934.69
2023-02-04T16:34:25.786Z,99928.53
2023-02-04T16:36:53.452Z,99930.97
2023-02-04T16:39:21.562Z,99935.25
2023-02-04T16:41:48.950Z,99936.00
2023-02-04T16:44:16.572Z,99941.16
2023-02-04T16:46:44.208Z,99944.53
2023-02-04T16:49:11.183Z,99939.28
2023-02-04T16:51:40.100Z,99951.25
2023-02-04T16:54:07.452Z,99953.72
2023-02-04T16:56:36.191Z,99959.72
2023-02-04T16:59:04.277Z,99952.78
2023-02-04T17:01:32.319Z,99963.94
2023-02-04T17:03:59.528Z,99970.81
2023-02-04T17:06:32.897Z,99969.06
2023-02-04T17:09:00.773Z,99969.00
2023-02-04T17:11:31.890Z,99970.66
2023-02-04T17:14:01.648Z,99967.09
2023-02-04T17:16:29.879Z,99976.50
2023-02-04T17:18:57.758Z,99980.69
2023-02-04T17:21:26.403Z,99978.94
2023-02-04T17:23:55.826Z,99976.38
2023-02-04T17:26:24.302Z,99973.72
2023-02-04T17:28:52.289Z,99973.59
2023-02-04T17:31:19.775Z,99980.47
2023-02-04T17:33:47.640Z,99975.16
2023-02-04T17:36:15.717Z,99977.78
2023-02-04T17:38:42.892Z,99982.13
2023-02-04T17:41:09.989Z,99981.13
2023-02-04T17:43:37.633Z,99982.81
2023-02-04T17:46:05.381Z,99987.06
2023-02-04T17:48:33.119Z,99995.66
2023-02-04T17:51:00.606Z,99989.59
2023-02-04T17:53:28.276Z,99992.94
2023-02-04T17:55:56.033Z,99992.91
2023-02-04T17:58:35.331Z,99998.91
2023-02-04T18:01:17.338Z,100004.88
2023-02-04T18:03:50.163Z,100008.22
2023-02-04T18:06:28.497Z,100012.53
2023-02-04T18:09:02.601Z,100010.69
2023-02-04T18:11:39.600Z,100021.84
2023-02-04T18:14:18.568Z,100030.25
2023-02-04T18:16:46.752Z,100032.06
2023-02-04T18:19:21.646Z,100030.41
2023-02-04T18:21:49.846Z,100038.03
2023-02-04T18:24:30.521Z,100038.13
2023-02-04T18:27:01.953Z,100047.69
2023-02-04T18:29:32.427Z,100041.69
2023-02-04T18:32:06.668Z,100038.19
2023-02-04T18:34:42.699Z,100038.09
2023-02-04T18:37:31.326Z,100046.06
2023-02-04T18:40:11.264Z,100042.69
2023-02-04T18:42:44.232Z,100051.25
2023-02-04T18:45:14.203Z,100058.22
2023-02-04T18:47:41.856Z,100057.19
2023-02-04T18:50:32.004Z,100057.16
2023-02-04T18:53:02.306Z,100058.84
2023-02-04T18:55:36.744Z,100057.78
2023-02-04T18:58:28.135Z,100060.53
2023-02-04T19:01:12.713Z,100060.50
2023-02-04T19:04:06.957Z,100069.13
2023-02-04T19:06:44.041Z,100072.44
2023-02-04T19:09:17.140Z,100073.25
2023-02-04T19:11:50.651Z,100081.28
2023-02-04T19:14:31.356Z,100077.91
2023-02-04T19:17:18.315Z,100078.59
2023-02-04T19:20:05.699Z,100083.72
2023-02-04T19:22:53.299Z,100083.53
2023-02-04T19:25:30.977Z,100080.84
2023-02-04T19:28:30.259Z,100088.53
2023-02-04T19:31:05.872Z,100084.91
2023-02-04T19:33:43.253Z,100090.00
2023-02-04T19:36:34.303Z,100087.34
2023-02-04T19:39:26.015Z,100081.97
2023-02-04T19:41:58.361Z,100086.06
2023-02-04T19:44:46.053Z,100093.84
2023-02-04T19:47:30.511Z,100100.59
2023-02-04T19:50:10.882Z,100097.88
2023-02-04T19:52:39.462Z,100102.94
2023-02-04T19:55:17.861Z,100101.09
2023-02-04T19:57:55.565Z,100109.59
2023-02-04T20:00:40.093Z,100107.63
2023-02-04T20:03:40.451Z,100112.81
2023-02-04T20:06:31.149Z,100122.72
2023-02-04T20:09:05.378Z,100120.06
2023-02-04T20:11:33.893Z,100120.03
2023-02-04T20:14:24.396Z,100117.28
2023-02-04T20:17:01.318Z,100118.00
2023-02-04T20:19:33.713Z,100119.53
2023-02-04T20:22:36.477Z,100121.81
2023-02-04T20:25:32.185Z,100135.38
2023-02-04T20:28:32.202Z,100130.09
2023-02-04T20:31:02.238Z,100129.00
2023-02-04T20:33:56.577Z,100131.44
2023-02-04T20:36:27.993Z,100128.91
2023-02-04T20:39:42.278Z,100136.50
2023-02-04T20:42:24.394Z,100133.81
2023-02-04T20:44:54.564Z,100132.81
2023-02-04T20:47:26.798Z,100143.94
2023-02-04T20:50:03.300Z,100143.19
2023-02-04T20:52:47.570Z,100148.28
2023-02-04T20:55:32.427Z,100146.53
2023-02-04T20:58:17.759Z,100149.84
2023-02-04T21:00:55.977Z,100153.34
2023-02-04T21:03:40.142Z,100150.88
2023-02-04T21:06:37.331Z,100144.03
2023-02-04T21:09:12.138Z,100153.53
2023-02-04T21:11:40.456Z,100157.78
2023-02-04T21:14:08.594Z,100155.06
2023-02-04T21:16:40.213Z,100154.22
2023-02-04T21:19:11.693Z,100157.69
2023-02-04T21:21:43.703Z,100155.78
2023-02-04T21:24:12.611Z,100156.53
2023-02-04T21:26:42.280Z,100167.81
2023-02-04T21:29:11.712Z,100165.28
2023-02-04T21:31:39.185Z,100166.09
2023-02-04T21:34:07.406Z,100163.56
2023-02-04T21:36:34.766Z,100166.09
2023-02-04T21:39:02.037Z,100172.72
2023-02-04T21:41:29.196Z,100183.16
2023-02-04T21:43:56.587Z,100165.84
2023-02-04T21:46:23.668Z,100161.50
2023-02-04T21:48:51.604Z,100166.56
2023-02-04T21:51:18.887Z,100174.19
2023-02-04T21:53:46.834Z,100175.19
2023-02-04T21:56:14.787Z,100173.53
2023-02-04T21:58:42.351Z,100168.56
2023-02-04T22:01:10.607Z,100167.00
2023-02-04T22:03:37.912Z,100169.72
2023-02-04T22:06:05.543Z,100171.53
2023-02-04T22:08:33.098Z,100165.53
2023-02-04T22:11:00.616Z,100169.94
2023-02-04T22:13:28.320Z,100187.28
2023-02-04T22:15:55.642Z,100175.19
2023-02-04T22:18:23.560Z,100178.66
2023-02-04T22:20:50.921Z,100182.97
2023-02-04T22:23:18.334Z,100183.84
2023-02-04T22:25:45.572Z,100184.59
2023-02-04T22:28:13.175Z,100175.88
2023-02-04T22:30:40.880Z,100173.25
2023-02-04T22:33:08.420Z,100170.63
2023-02-04T22:35:36.938Z,100179.97
2023-02-04T22:38:04.571Z,100181.69
2023-02-04T22:40:31.968Z,100185.19
2023-02-04T22:43:00.527Z,100186.03
2023-02-04T22:45:27.997Z,100186.94
2023-02-04T22:47:55.321Z,100193.06
2023-02-04T22:50:22.520Z,100187.19
2023-02-04T22:52:49.817Z,100193.34
2023-02-04T22:55:17.138Z,100190.06
2023-02-04T22:57:45.022Z,100193.03
2023-02-04T23:00:13.493Z,100189.03
2023-02-04T23:02:40.892Z,100185.09
2023-02-04T23:05:10.026Z,100186.47
2023-02-04T23:07:37.485Z,100183.38
2023-02-04T23:10:05.248Z,100178.59
2023-02-04T23:12:32.624Z,100185.69
2023-02-04T23:14:59.706Z,100178.22
2023-02-04T23:17:26.779Z,100178.41
2023-02-04T23:19:53.766Z,100177.63
2023-02-04T23:22:21.296Z,100176.94
2023-02-04T23:24:49.868Z,100186.53
2023-02-04T23:27:17.232Z,100185.63
2023-02-04T23:29:44.636Z,100181.28
2023-02-04T23:32:11.842Z,100177.72
2023-02-04T23:34:38.894Z,100177.81
2023-02-04T23:37:06.842Z,100181.31
2023-02-04T23:39:34.210Z,100185.63
2023-02-04T23:42:02.215Z,100190.09
2023-02-04T23:44:29.515Z,100192.63
2023-02-04T23:46:57.196Z,100188.41
2023-02-04T23:49:24.599Z,100192.78
2023-02-04T23:51:52.007Z,100197.19
2023-02-04T23:54:19.313Z,100198.97
2023-02-04T23:56:48.814Z,100202.50
2023-02-04T23:59:16.762Z,100206.03
