createdAt,value
2019-02-12T00:01:32.747Z,99.90
2019-02-12T00:04:02.318Z,99.90
2019-02-12T00:06:31.912Z,99.90
2019-02-12T00:09:01.827Z,99.90
2019-02-12T00:11:33.046Z,99.90
2019-02-12T00:14:02.648Z,99.90
2019-02-12T00:16:32.227Z,99.90
2019-02-12T00:19:01.802Z,99.90
2019-02-12T00:21:31.399Z,99.90
2019-02-12T00:24:01.120Z,99.90
2019-02-12T00:26:31.259Z,99.90
2019-02-12T00:29:01.127Z,99.90
2019-02-12T00:31:30.715Z,99.90
2019-02-12T00:34:00.310Z,99.90
2019-02-12T00:36:29.919Z,99.90
2019-02-12T00:38:59.656Z,99.90
2019-02-12T00:41:29.250Z,99.90
2019-02-12T00:43:58.836Z,99.90
2019-02-12T00:46:28.503Z,99.90
2019-02-12T00:48:58.079Z,99.90
2019-02-12T00:51:28.013Z,99.90
2019-02-12T00:53:57.593Z,99.90
2019-02-12T00:56:27.173Z,99.90
2019-02-12T00:58:56.770Z,99.90
2019-02-12T01:01:26.354Z,99.90
2019-02-12T01:03:55.937Z,99.90
2019-02-12T01:06:25.535Z,99.90
2019-02-12T01:08:55.460Z,99.90
2019-02-12T01:11:25.387Z,99.90
2019-02-12T01:13:54.979Z,99.90
2019-02-12T01:16:24.585Z,99.90
2019-02-12T01:18:54.159Z,99.90
2019-02-12T01:21:26.267Z,99.90
2019-02-12T01:23:55.022Z,99.90
2019-02-12T01:26:24.684Z,99.90
2019-02-12T01:28:54.259Z,99.90
2019-02-12T01:31:23.871Z,99.90
2019-02-12T01:33:53.451Z,99.90
2019-02-12T01:36:23.305Z,99.90
2019-02-12T01:38:52.899Z,99.90
2019-02-12T01:41:22.479Z,99.90
2019-02-12T01:43:53.133Z,99.90
2019-02-12T01:46:22.739Z,99.90
2019-02-12T01:48:52.347Z,99.90
2019-02-12T01:51:21.955Z,99.90
2019-02-12T01:53:51.539Z,99.90
2019-02-12T01:56:21.138Z,99.90
2019-02-12T01:58:50.711Z,99.90
2019-02-12T02:01:20.311Z,99.90
2019-02-12T02:03:49.896Z,99.90
2019-02-12T02:06:19.495Z,99.90
2019-02-12T02:08:49.090Z,99.90
2019-02-12T02:11:18.695Z,99.90
2019-02-12T02:13:48.579Z,99.90
2019-02-12T02:16:18.171Z,99.90
2019-02-12T02:18:47.744Z,99.90
2019-02-12T02:21:17.715Z,99.90
2019-02-12T02:23:47.279Z,99.90
2019-02-12T02:26:16.891Z,99.90
2019-02-12T02:28:47.087Z,99.90
2019-02-12T02:31:16.687Z,99.90
2019-02-12T02:33:46.313Z,99.90
2019-02-12T02:36:15.909Z,99.90
2019-02-12T02:38:45.530Z,99.90
2019-02-12T02:41:15.183Z,99.90
2019-02-12T02:43:44.795Z,99.90
2019-02-12T02:46:14.392Z,99.90
2019-02-12T02:48:44.255Z,99.90
2019-02-12T02:51:13.946Z,99.90
2019-02-12T02:53:43.568Z,99.90
2019-02-12T02:56:13.159Z,99.90
2019-02-12T02:58:42.983Z,99.90
2019-02-12T03:01:13.549Z,99.90
2019-02-12T03:03:43.108Z,99.90
2019-02-12T03:06:12.690Z,99.90
2019-02-12T03:08:42.256Z,99.90
2019-02-12T03:11:11.834Z,99.90
2019-02-12T03:13:41.402Z,99.90
2019-02-12T03:16:11.013Z,99.90
2019-02-12T03:18:40.577Z,99.90
2019-02-12T03:21:10.158Z,99.90
2019-02-12T03:23:39.714Z,99.90
2019-02-12T03:26:09.669Z,99.90
2019-02-12T03:28:39.236Z,99.90
2019-02-12T03:31:08.841Z,99.90
2019-02-12T03:33:38.517Z,99.90
2019-02-12T03:36:08.156Z,99.90
2019-02-12T03:38:37.737Z,99.90
2019-02-12T03:41:07.329Z,99.90
2019-02-12T03:43:36.889Z,99.90
2019-02-12T03:46:06.771Z,99.90
2019-02-12T03:48:36.343Z,99.90
2019-02-12T03:51:05.935Z,99.90
2019-02-12T03:53:35.499Z,99.90
2019-02-12T03:56:05.154Z,99.90
2019-02-12T03:58:36.528Z,99.90
2019-02-12T04:01:06.182Z,99.90
2019-02-12T04:03:36.733Z,99.90
2019-02-12T04:06:06.456Z,99.90
2019-02-12T04:08:36.028Z,99.90
2019-02-12T04:11:05.623Z,99.90
2019-02-12T04:13:35.518Z,99.90
2019-02-12T04:16:05.094Z,99.90
2019-02-12T04:18:34.673Z,99.90
2019-02-12T04:21:04.251Z,99.90
2019-02-12T04:23:33.827Z,99.90
2019-02-12T04:26:03.395Z,99.90
2019-02-12T04:28:36.717Z,99.90
2019-02-12T04:31:06.548Z,99.90
2019-02-12T04:33:36.128Z,99.90
2019-02-12T04:36:05.691Z,99.90
2019-02-12T04:38:35.268Z,99.90
2019-02-12T04:41:05.072Z,99.90
2019-02-12T04:43:34.900Z,99.90
2019-02-12T04:46:04.806Z,99.90
2019-02-12T04:48:34.387Z,99.90
2019-02-12T04:51:04.039Z,99.90
2019-02-12T04:53:33.631Z,99.90
2019-02-12T04:56:03.190Z,99.90
2019-02-12T04:58:33.059Z,99.90
2019-02-12T05:01:02.625Z,99.90
2019-02-12T05:03:32.199Z,99.90
2019-02-12T05:06:01.822Z,99.90
2019-02-12T05:09:08.731Z,99.90
2019-02-12T05:11:38.488Z,99.90
2019-02-12T05:14:08.085Z,99.90
2019-02-12T05:16:37.652Z,99.90
2019-02-12T05:19:07.215Z,99.90
2019-02-12T05:21:36.808Z,99.90
2019-02-12T05:24:06.375Z,99.90
2019-02-12T05:26:36.142Z,99.90
2019-02-12T05:29:06.019Z,99.90
2019-02-12T05:31:35.605Z,99.90
2019-02-12T05:34:05.175Z,99.90
2019-02-12T05:36:34.757Z,99.90
2019-02-12T05:39:05.176Z,99.90
2019-02-12T05:41:34.787Z,99.90
2019-02-12T05:44:04.364Z,99.90
2019-02-12T05:46:33.962Z,99.90
2019-02-12T05:49:03.528Z,99.90
2019-02-12T05:51:33.119Z,99.90
2019-02-12T05:54:02.729Z,99.90
2019-02-12T05:56:32.295Z,99.90
2019-02-12T05:59:01.879Z,99.90
2019-02-12T06:01:31.448Z,99.90
2019-02-12T06:04:01.032Z,99.90
2019-02-12T06:06:30.652Z,99.90
2019-02-12T06:09:00.519Z,99.90
2019-02-12T06:11:31.719Z,99.90
2019-02-12T06:14:01.307Z,99.90
2019-02-12T06:16:31.232Z,99.90
2019-02-12T06:19:01.142Z,99.90
2019-02-12T06:21:30.708Z,99.90
2019-02-12T06:24:00.279Z,99.90
2019-02-12T06:26:29.840Z,99.90
2019-02-12T06:28:59.419Z,99.90
2019-02-12T06:31:29.027Z,99.90
2019-02-12T06:33:58.624Z,99.90
2019-02-12T06:36:28.211Z,99.90
2019-02-12T06:38:58.114Z,99.90
2019-02-12T06:41:27.687Z,99.90
2019-02-12T06:43:57.280Z,99.90
2019-02-12T06:46:26.852Z,99.90
2019-02-12T06:48:56.473Z,99.90
2019-02-12T06:51:26.034Z,99.90
2019-02-12T06:53:55.636Z,99.90
2019-02-12T06:56:25.204Z,99.90
2019-02-12T06:58:54.812Z,99.90
2019-02-12T07:01:24.391Z,99.90
2019-02-12T07:04:17.483Z,99.90
2019-02-12T07:07:14.983Z,99.90
2019-02-12T07:10:12.988Z,99.90
2019-02-12T07:12:54.450Z,99.90
2019-02-12T07:15:31.443Z,99.90
2019-02-12T07:18:29.826Z,99.90
2019-02-12T07:21:20.004Z,99.90
2019-02-12T07:24:13.771Z,99.90
2019-02-12T07:27:16.148Z,99.90
2019-02-12T07:30:18.049Z,99.90
2019-02-12T07:33:29.183Z,99.90
2019-02-12T07:36:35.058Z,99.90
2019-02-12T07:39:14.987Z,99.90
2019-02-12T07:42:34.097Z,99.90
2019-02-12T07:45:57.340Z,99.90
2019-02-12T07:48:47.942Z,99.90
2019-02-12T07:51:59.443Z,99.90
2019-02-12T07:54:52.522Z,99.90
2019-02-12T07:57:44.094Z,99.90
2019-02-12T08:00:55.407Z,99.90
2019-02-12T08:03:48.750Z,99.90
2019-02-12T08:06:34.952Z,99.90
2019-02-12T08:09:40.208Z,99.90
2019-02-12T08:12:39.415Z,99.90
2019-02-12T08:15:39.011Z,99.90
2019-02-12T08:19:08.431Z,99.90
2019-02-12T08:22:19.271Z,99.90
2019-02-12T08:25:26.895Z,99.90
2019-02-12T08:28:43.896Z,99.90
2019-02-12T08:31:23.029Z,99.90
2019-02-12T08:34:24.490Z,99.90
2019-02-12T08:37:25.131Z,99.90
2019-02-12T08:40:07.428Z,99.90
2019-02-12T08:43:11.659Z,99.90
2019-02-12T08:46:30.753Z,99.90
2019-02-12T08:49:18.772Z,99.90
2019-02-12T08:52:05.160Z,99.90
2019-02-12T08:55:01.551Z,99.90
2019-02-12T08:57:59.774Z,99.90
2019-02-12T09:00:59.383Z,99.90
2019-02-12T09:04:15.547Z,99.90
2019-02-12T09:07:06.690Z,99.90
2019-02-12T09:10:12.555Z,99.90
2019-02-12T09:12:52.078Z,99.90
2019-02-12T09:15:45.055Z,99.90
2019-02-12T09:18:25.396Z,99.90
2019-02-12T09:21:14.508Z,99.90
2019-02-12T09:24:16.312Z,99.90
2019-02-12T09:27:15.358Z,99.90
2019-02-12T09:30:13.427Z,99.90
2019-02-12T09:33:08.519Z,99.90
2019-02-12T09:35:51.016Z,99.90
2019-02-12T09:39:14.373Z,99.90
2019-02-12T09:42:22.293Z,99.90
2019-02-12T09:45:20.771Z,99.90
2019-02-12T09:48:31.637Z,99.90
2019-02-12T09:51:27.718Z,99.90
2019-02-12T09:54:09.139Z,99.90
2019-02-12T09:57:25.979Z,99.90
2019-02-12T10:00:22.425Z,99.90
2019-02-12T10:03:41.578Z,99.90
2019-02-12T10:06:58.288Z,99.90
2019-02-12T10:10:14.847Z,99.90
2019-02-12T10:12:59.022Z,99.90
2019-02-12T10:15:51.089Z,99.90
2019-02-12T10:19:02.566Z,99.90
2019-02-12T10:21:57.008Z,99.90
2019-02-12T10:24:50.631Z,99.90
2019-02-12T10:28:03.950Z,99.90
2019-02-12T10:30:46.920Z,99.90
2019-02-12T10:33:16.798Z,99.90
2019-02-12T10:35:46.472Z,99.90
2019-02-12T10:38:16.044Z,99.90
2019-02-12T10:40:45.652Z,99.90
2019-02-12T10:43:15.229Z,99.90
2019-02-12T10:45:45.156Z,99.90
2019-02-12T10:48:14.732Z,99.90
2019-02-12T10:50:44.329Z,99.90
2019-02-12T10:53:13.996Z,99.90
2019-02-12T10:55:43.592Z,99.90
2019-02-12T10:58:13.186Z,99.90
2019-02-12T11:00:42.931Z,99.90
2019-02-12T11:03:12.585Z,99.90
2019-02-12T11:05:42.155Z,99.90
2019-02-12T11:08:12.112Z,99.90
2019-02-12T11:10:41.779Z,99.90
2019-02-12T11:13:11.645Z,99.90
2019-02-12T11:15:41.210Z,99.90
2019-02-12T11:18:10.795Z,99.90
2019-02-12T11:20:40.434Z,99.90
2019-02-12T11:23:11.026Z,99.90
2019-02-12T11:25:40.736Z,99.90
2019-02-12T11:28:10.331Z,99.90
2019-02-12T11:30:40.875Z,99.90
2019-02-12T11:33:10.528Z,99.90
2019-02-12T11:35:41.191Z,99.90
2019-02-12T11:38:10.799Z,99.90
2019-02-12T11:40:40.400Z,99.90
2019-02-12T11:45:39.135Z,99.90
2019-02-12T11:48:08.815Z,99.90
2019-02-12T11:50:38.416Z,99.90
2019-02-12T11:53:08.013Z,99.90
2019-02-12T11:55:37.596Z,99.90
2019-02-12T11:58:07.203Z,99.90
2019-02-12T12:00:48.219Z,99.90
2019-02-12T12:03:17.819Z,99.90
2019-02-12T12:05:48.635Z,99.90
2019-02-12T12:08:18.236Z,99.90
2019-02-12T12:10:48.155Z,99.90
2019-02-12T12:13:17.745Z,99.90
2019-02-12T12:15:47.427Z,99.90
2019-02-12T12:18:17.008Z,99.90
2019-02-12T12:20:46.598Z,99.90
2019-02-12T12:23:16.162Z,99.90
2019-02-12T12:25:45.727Z,99.90
2019-02-12T12:28:15.358Z,99.90
2019-02-12T12:30:44.937Z,99.90
2019-02-12T12:33:14.544Z,99.90
2019-02-12T12:35:44.175Z,99.90
2019-02-12T12:38:13.775Z,99.90
2019-02-12T12:40:43.974Z,99.90
2019-02-12T12:43:14.193Z,99.90
2019-02-12T12:45:44.468Z,99.90
2019-02-12T12:48:15.364Z,99.90
2019-02-12T12:50:44.923Z,99.90
2019-02-12T12:53:14.531Z,99.90
2019-02-12T12:55:44.128Z,99.90
2019-02-12T12:58:14.810Z,99.90
2019-02-12T13:00:44.472Z,99.90
2019-02-12T13:03:14.070Z,99.90
2019-02-12T13:05:43.655Z,99.70
2019-02-12T13:08:13.543Z,99.40
2019-02-12T13:10:44.621Z,99.40
2019-02-12T13:13:14.475Z,99.90
2019-02-12T13:15:44.048Z,99.90
2019-02-12T13:18:13.635Z,99.80
2019-02-12T13:20:43.212Z,99.40
2019-02-12T13:23:12.815Z,99.50
2019-02-12T13:25:42.398Z,99.70
2019-02-12T13:28:12.058Z,99.20
2019-02-12T13:30:41.762Z,98.40
2019-02-12T13:33:11.400Z,98.50
2019-02-12T13:35:41.063Z,98.40
2019-02-12T13:38:12.370Z,98.40
2019-02-12T13:40:42.671Z,98.70
2019-02-12T13:43:12.924Z,98.80
2019-02-12T13:45:43.543Z,99.40
2019-02-12T13:48:13.219Z,99.80
2019-02-12T13:50:42.807Z,99.90
2019-02-12T13:53:12.459Z,99.90
2019-02-12T13:55:42.023Z,99.90
2019-02-12T13:58:11.613Z,99.90
2019-02-12T14:00:41.203Z,99.90
2019-02-12T14:03:10.799Z,99.90
2019-02-12T14:05:42.088Z,99.90
2019-02-12T14:08:11.814Z,99.90
2019-02-12T14:10:41.411Z,99.90
2019-02-12T14:13:11.004Z,99.90
2019-02-12T14:15:40.563Z,99.90
2019-02-12T14:18:10.159Z,99.90
2019-02-12T14:20:39.798Z,99.90
2019-02-12T14:23:09.379Z,99.90
2019-02-12T14:25:38.955Z,99.90
2019-02-12T14:28:08.626Z,98.90
2019-02-12T14:30:38.462Z,99.40
2019-02-12T14:33:08.067Z,99.40
2019-02-12T14:35:37.691Z,98.90
2019-02-12T14:38:07.327Z,98.50
2019-02-12T14:40:36.903Z,98.50
2019-02-12T14:43:13.864Z,98.40
2019-02-12T14:45:37.760Z,98.50
2019-02-12T14:48:07.355Z,98.50
2019-02-12T14:50:37.209Z,98.40
2019-02-12T14:53:06.791Z,98.40
2019-02-12T14:55:36.443Z,98.60
2019-02-12T14:58:06.032Z,98.60
2019-02-12T15:00:35.699Z,98.90
2019-02-12T15:03:05.448Z,98.90
2019-02-12T15:05:35.096Z,99.20
2019-02-12T15:08:04.702Z,99.40
2019-02-12T15:10:34.296Z,99.50
2019-02-12T15:13:04.156Z,99.90
2019-02-12T15:15:33.732Z,99.90
2019-02-12T15:18:03.358Z,99.90
2019-02-12T15:20:32.902Z,99.90
2019-02-12T15:23:02.584Z,99.90
2019-02-12T15:25:32.226Z,99.90
2019-02-12T15:28:02.093Z,99.90
2019-02-12T15:30:31.679Z,99.90
2019-02-12T15:33:01.271Z,99.90
2019-02-12T15:35:30.860Z,99.90
2019-02-12T15:38:00.451Z,99.90
2019-02-12T15:40:30.055Z,99.90
2019-02-12T15:42:59.647Z,99.90
2019-02-12T15:45:29.243Z,99.90
2019-02-12T15:47:58.826Z,99.90
2019-02-12T15:50:28.394Z,99.90
2019-02-12T15:52:57.989Z,99.90
2019-02-12T15:55:27.560Z,99.90
2019-02-12T15:57:57.192Z,99.90
2019-02-12T16:00:27.743Z,99.90
2019-02-12T16:02:57.959Z,99.90
2019-02-12T16:05:27.671Z,99.90
2019-02-12T16:07:57.307Z,99.90
2019-02-12T16:10:27.195Z,99.90
2019-02-12T16:12:56.799Z,99.90
2019-02-12T16:15:26.364Z,99.90
2019-02-12T16:17:55.974Z,99.90
2019-02-12T16:20:25.556Z,99.90
2019-02-12T16:22:55.152Z,99.90
2019-02-12T16:25:25.104Z,99.90
2019-02-12T16:27:54.710Z,99.90
2019-02-12T16:30:24.303Z,99.90
2019-02-12T16:32:53.939Z,99.90
2019-02-12T16:35:23.847Z,99.90
2019-02-12T16:37:53.455Z,99.90
2019-02-12T16:40:23.436Z,99.90
2019-02-12T16:42:53.127Z,99.90
2019-02-12T16:45:27.206Z,99.90
2019-02-12T16:47:56.828Z,99.90
2019-02-12T16:50:26.439Z,99.90
2019-02-12T16:52:56.097Z,99.90
2019-02-12T16:55:26.229Z,99.90
2019-02-12T16:57:55.815Z,99.90
2019-02-12T17:00:25.489Z,99.90
2019-02-12T17:02:55.134Z,99.90
2019-02-12T17:05:24.713Z,99.90
2019-02-12T17:07:54.313Z,99.90
2019-02-12T17:10:23.903Z,99.90
2019-02-12T17:12:53.572Z,99.90
2019-02-12T17:15:23.161Z,99.90
2019-02-12T17:17:52.748Z,99.90
2019-02-12T17:20:22.407Z,99.90
2019-02-12T17:22:52.066Z,99.90
2019-02-12T17:25:21.728Z,99.90
2019-02-12T17:27:51.327Z,99.90
2019-02-12T17:30:20.934Z,99.90
2019-02-12T17:32:50.583Z,99.90
2019-02-12T17:35:20.160Z,99.90
2019-02-12T17:37:49.757Z,99.90
2019-02-12T17:40:19.439Z,99.90
2019-02-12T17:42:49.175Z,99.90
2019-02-12T17:45:19.146Z,99.90
2019-02-12T17:47:48.715Z,99.90
2019-02-12T17:50:18.327Z,99.90
2019-02-12T17:52:47.918Z,99.90
2019-02-12T17:55:17.503Z,99.90
2019-02-12T17:57:48.153Z,99.90
2019-02-12T18:00:20.680Z,99.90
2019-02-12T18:02:50.275Z,99.90
2019-02-12T18:05:19.927Z,99.90
2019-02-12T18:07:49.601Z,99.90
2019-02-12T18:10:19.179Z,99.90
2019-02-12T18:12:48.762Z,99.90
2019-02-12T18:15:18.343Z,99.90
2019-02-12T18:17:47.950Z,99.90
2019-02-12T18:20:26.102Z,99.90
2019-02-12T18:22:49.399Z,99.90
2019-02-12T18:25:19.049Z,99.90
2019-02-12T18:27:48.616Z,99.90
2019-02-12T18:30:18.220Z,99.90
2019-02-12T18:32:48.928Z,99.90
2019-02-12T18:35:18.543Z,99.90
2019-02-12T18:37:48.147Z,99.90
2019-02-12T18:40:17.792Z,99.90
2019-02-12T18:42:47.370Z,99.90
2019-02-12T18:45:17.129Z,99.90
2019-02-12T18:47:46.746Z,99.90
2019-02-12T18:50:16.493Z,99.90
2019-02-12T18:52:46.079Z,99.90
2019-02-12T18:55:15.827Z,99.90
2019-02-12T18:57:45.570Z,99.90
2019-02-12T19:00:17.172Z,99.90
2019-02-12T19:02:47.931Z,99.90
2019-02-12T19:05:17.658Z,99.90
2019-02-12T19:07:47.759Z,99.90
2019-02-12T19:10:17.445Z,99.90
2019-02-12T19:12:47.247Z,99.90
2019-02-12T19:15:17.182Z,99.90
2019-02-12T19:17:56.298Z,99.90
2019-02-12T19:20:25.903Z,99.90
2019-02-12T19:22:55.471Z,99.90
2019-02-12T19:25:25.129Z,99.90
2019-02-12T19:27:54.703Z,99.90
2019-02-12T19:30:25.385Z,99.90
2019-02-12T19:32:54.962Z,99.90
2019-02-12T19:35:24.551Z,99.90
2019-02-12T19:37:54.135Z,99.90
2019-02-12T19:40:23.722Z,99.90
2019-02-12T19:42:53.295Z,99.90
2019-02-12T19:45:23.972Z,99.90
2019-02-12T19:47:53.549Z,99.90
2019-02-12T19:50:23.147Z,99.90
2019-02-12T19:52:52.722Z,99.90
2019-02-12T19:55:22.826Z,99.90
2019-02-12T19:57:52.399Z,99.90
2019-02-12T20:00:22.014Z,99.90
2019-02-12T20:02:51.973Z,99.90
2019-02-12T20:05:23.716Z,99.90
2019-02-12T20:07:53.283Z,99.90
2019-02-12T20:10:23.270Z,99.90
2019-02-12T20:12:52.892Z,99.90
2019-02-12T20:15:22.578Z,99.90
2019-02-12T20:17:52.491Z,99.90
2019-02-12T20:20:22.135Z,99.90
2019-02-12T20:22:51.719Z,99.90
2019-02-12T20:25:21.344Z,99.90
2019-02-12T20:27:50.924Z,99.90
2019-02-12T20:30:20.863Z,99.90
2019-02-12T20:32:50.451Z,99.90
2019-02-12T20:35:20.061Z,99.90
2019-02-12T20:37:49.680Z,99.90
2019-02-12T20:40:19.493Z,99.90
2019-02-12T20:42:49.144Z,99.90
2019-02-12T20:45:19.048Z,99.90
2019-02-12T20:47:48.700Z,99.90
2019-02-12T20:50:18.420Z,99.90
2019-02-12T20:52:48.123Z,99.90
2019-02-12T20:55:18.040Z,99.90
2019-02-12T20:57:47.633Z,99.90
2019-02-12T21:00:17.891Z,99.90
2019-02-12T21:02:47.530Z,99.90
2019-02-12T21:05:17.424Z,99.90
2019-02-12T21:07:47.003Z,99.90
2019-02-12T21:10:16.961Z,99.90
2019-02-12T21:12:46.552Z,99.90
2019-02-12T21:15:18.083Z,99.90
2019-02-12T21:17:47.757Z,99.90
2019-02-12T21:20:17.340Z,99.90
2019-02-12T21:22:47.006Z,99.90
2019-02-12T21:25:16.754Z,99.90
2019-02-12T21:27:46.335Z,99.90
2019-02-12T21:30:18.062Z,99.90
2019-02-12T21:32:47.659Z,99.90
2019-02-12T21:35:17.327Z,99.90
2019-02-12T21:37:47.195Z,99.90
2019-02-12T21:40:18.766Z,99.90
2019-02-12T21:42:49.071Z,99.90
2019-02-12T21:45:37.047Z,99.90
2019-02-12T21:48:06.975Z,99.90
2019-02-12T21:50:36.566Z,99.90
2019-02-12T21:53:06.245Z,99.90
2019-02-12T21:55:35.843Z,99.90
2019-02-12T21:58:05.430Z,99.90
2019-02-12T22:00:35.099Z,99.90
2019-02-12T22:03:05.280Z,99.90
2019-02-12T22:05:34.877Z,99.90
2019-02-12T22:08:04.534Z,99.90
2019-02-12T22:10:34.432Z,99.90
2019-02-12T22:13:04.984Z,99.90
2019-02-12T22:15:34.665Z,99.90
2019-02-12T22:18:04.306Z,99.90
2019-02-12T22:20:34.087Z,99.90
2019-02-12T22:23:03.695Z,99.90
2019-02-12T22:25:33.522Z,99.90
2019-02-12T22:28:03.115Z,99.90
2019-02-12T22:30:32.702Z,99.90
2019-02-12T22:33:02.304Z,99.90
2019-02-12T22:35:31.883Z,99.90
2019-02-12T22:38:01.499Z,99.90
2019-02-12T22:40:32.168Z,99.90
2019-02-12T22:43:01.790Z,99.90
2019-02-12T22:45:31.367Z,99.90
2019-02-12T22:48:00.976Z,99.90
2019-02-12T22:50:30.582Z,99.90
2019-02-12T22:53:00.175Z,99.90
2019-02-12T22:55:29.748Z,99.90
2019-02-12T22:57:59.343Z,99.90
2019-02-12T23:01:04.671Z,99.90
2019-02-12T23:03:35.739Z,99.90
2019-02-12T23:06:05.521Z,99.90
2019-02-12T23:08:35.479Z,99.90
2019-02-12T23:11:05.644Z,99.90
2019-02-12T23:13:35.559Z,99.90
2019-02-12T23:16:05.675Z,99.90
2019-02-12T23:18:35.474Z,99.90
2019-02-12T23:21:05.309Z,99.90
2019-02-12T23:23:34.898Z,99.90
2019-02-12T23:26:04.464Z,99.90
2019-02-12T23:28:35.143Z,99.90
2019-02-12T23:31:04.724Z,99.90
2019-02-12T23:33:34.315Z,99.90
2019-02-12T23:36:03.999Z,99.90
2019-02-12T23:38:33.886Z,99.90
2019-02-12T23:41:03.462Z,99.90
2019-02-12T23:43:33.042Z,99.90
2019-02-12T23:46:02.656Z,99.90
2019-02-12T23:48:32.285Z,99.90
2019-02-12T23:51:01.868Z,99.90
2019-02-12T23:53:31.463Z,99.90
2019-02-12T23:56:01.042Z,99.90
2019-02-12T23:58:30.639Z,99.90
