createdAt,value
2023-03-08T00:00:21.044Z,10.77
2023-03-08T00:03:09.043Z,10.15
2023-03-08T00:06:01.550Z,13.57
2023-03-08T00:08:47.871Z,10.05
2023-03-08T00:11:36.212Z,10.27
2023-03-08T00:14:27.209Z,10.73
2023-03-08T00:17:26.306Z,9.98
2023-03-08T00:20:04.729Z,11.68
2023-03-08T00:40:57.400Z,9.82
2023-03-08T00:43:46.189Z,9.00
2023-03-08T00:46:35.708Z,9.95
2023-03-08T00:49:05.035Z,9.90
2023-03-08T00:54:53.558Z,9.55
2023-03-08T00:57:24.034Z,11.63
2023-03-08T01:00:10.833Z,10.50
2023-03-08T01:03:30.592Z,9.52
2023-03-08T01:11:02.521Z,9.25
2023-03-08T01:16:32.118Z,9.32
2023-03-08T01:46:30.740Z,13.25
2023-03-08T01:49:22.160Z,14.68
2023-03-08T01:52:11.774Z,10.00
2023-03-08T01:54:40.865Z,8.52
2023-03-08T01:57:28.410Z,9.10
2023-03-08T02:00:07.441Z,9.85
2023-03-08T02:02:38.049Z,9.23
2023-03-08T02:05:07.984Z,7.55
2023-03-08T02:07:36.302Z,6.70
2023-03-08T02:10:04.284Z,7.47
2023-03-08T02:12:34.436Z,7.35
2023-03-08T02:15:03.238Z,7.97
2023-03-08T02:17:32.622Z,7.95
2023-03-08T02:20:18.040Z,7.22
2023-03-08T02:22:48.312Z,6.85
2023-03-08T02:29:05.941Z,9.20
2023-03-08T02:32:43.707Z,9.68
2023-03-08T02:35:15.632Z,9.75
2023-03-08T02:37:43.174Z,6.90
2023-03-08T02:40:13.544Z,6.78
2023-03-08T02:42:47.290Z,7.35
2023-03-08T02:45:24.179Z,7.88
2023-03-08T02:47:55.239Z,10.77
2023-03-08T02:50:33.025Z,10.43
2023-03-08T02:53:10.412Z,9.25
2023-03-08T02:55:41.579Z,11.70
2023-03-08T02:58:19.980Z,12.95
2023-03-08T03:00:50.090Z,10.77
2023-03-08T03:03:18.479Z,9.65
2023-03-08T03:05:53.764Z,12.80
2023-03-08T03:11:16.614Z,12.63
2023-03-08T03:13:50.384Z,11.00
2023-03-08T03:16:23.574Z,9.00
2023-03-08T03:21:25.289Z,7.60
2023-03-08T03:24:13.596Z,7.70
2023-03-08T03:27:07.533Z,8.77
2023-03-08T03:30:11.223Z,9.48
2023-03-08T03:32:43.109Z,8.75
2023-03-08T03:35:19.425Z,10.82
2023-03-08T03:38:05.113Z,10.07
2023-03-08T03:41:00.039Z,9.75
2023-03-08T03:43:56.033Z,11.02
2023-03-08T03:46:24.464Z,11.02
2023-03-08T03:49:01.876Z,9.80
2023-03-08T03:51:29.431Z,8.65
2023-03-08T03:53:58.668Z,8.85
2023-03-08T03:56:29.304Z,8.50
2023-03-08T03:59:04.835Z,10.57
2023-03-08T04:01:36.210Z,11.60
2023-03-08T04:04:04.252Z,11.50
2023-03-08T04:06:43.753Z,14.98
2023-03-08T04:09:24.647Z,11.88
2023-03-08T04:11:57.931Z,14.45
2023-03-08T04:14:41.043Z,10.23
2023-03-08T04:17:27.060Z,12.93
2023-03-08T04:20:21.666Z,16.48
2023-03-08T04:23:04.147Z,10.85
2023-03-08T04:26:02.056Z,11.38
2023-03-08T04:28:41.548Z,9.15
2023-03-08T04:31:33.766Z,9.60
2023-03-08T04:34:09.785Z,14.20
2023-03-08T04:37:04.931Z,10.02
2023-03-08T04:39:48.558Z,9.40
2023-03-08T04:42:20.629Z,10.27
2023-03-08T04:45:08.420Z,10.43
2023-03-08T04:47:39.005Z,10.57
2023-03-08T04:50:20.436Z,9.95
2023-03-08T04:53:07.311Z,9.90
2023-03-08T04:55:48.229Z,10.27
2023-03-08T04:58:21.274Z,10.95
2023-03-08T05:00:55.177Z,10.60
2023-03-08T05:03:30.103Z,10.18
2023-03-08T05:06:22.017Z,11.15
2023-03-08T05:09:03.742Z,10.18
2023-03-08T05:13:16.813Z,10.55
2023-03-08T05:17:02.118Z,10.60
2023-03-08T05:18:31.350Z,13.80
2023-03-08T05:28:38.286Z,13.05
2023-03-08T05:34:01.915Z,14.07
2023-03-08T05:36:34.033Z,12.13
2023-03-08T05:41:49.797Z,14.13
2023-03-08T05:44:16.940Z,14.95
2023-03-08T05:47:12.935Z,13.10
2023-03-08T05:50:08.267Z,12.50
2023-03-08T05:56:17.578Z,15.38
2023-03-08T05:59:06.708Z,17.05
2023-03-08T06:01:36.152Z,17.70
2023-03-08T06:04:04.262Z,17.38
2023-03-08T06:09:40.955Z,17.58
2023-03-08T06:12:20.091Z,17.08
2023-03-08T06:20:49.482Z,19.17
2023-03-08T06:23:20.331Z,17.15
2023-03-08T06:25:52.537Z,19.95
2023-03-08T06:29:10.752Z,16.88
2023-03-08T06:35:06.676Z,20.30
2023-03-08T06:37:35.035Z,19.23
2023-03-08T06:40:06.826Z,19.70
2023-03-08T06:42:41.267Z,20.17
2023-03-08T06:45:09.770Z,21.98
2023-03-08T06:47:37.243Z,20.02
2023-03-08T06:50:04.668Z,17.77
2023-03-08T06:52:37.825Z,18.38
2023-03-08T06:57:32.761Z,19.85
2023-03-08T07:00:00.065Z,20.15
2023-03-08T07:02:32.359Z,19.73
2023-03-08T07:05:00.041Z,18.90
2023-03-08T07:07:27.416Z,20.83
2023-03-08T07:09:55.361Z,23.70
2023-03-08T07:12:23.052Z,22.42
2023-03-08T07:14:57.032Z,23.38
2023-03-08T07:17:39.199Z,22.75
2023-03-08T07:20:13.372Z,21.58
2023-03-08T07:22:47.364Z,18.38
2023-03-08T07:25:27.727Z,20.17
2023-03-08T07:27:55.378Z,21.52
2023-03-08T07:30:22.746Z,24.40
2023-03-08T07:32:50.053Z,27.83
2023-03-08T07:35:17.690Z,24.15
2023-03-08T07:37:47.104Z,22.88
2023-03-08T07:40:18.362Z,22.50
2023-03-08T07:42:47.902Z,22.52
2023-03-08T07:45:15.636Z,21.02
2023-03-08T07:47:43.212Z,21.67
2023-03-08T07:50:10.817Z,24.10
2023-03-08T07:52:38.130Z,22.05
2023-03-08T07:55:05.601Z,21.08
2023-03-08T07:57:39.604Z,22.17
2023-03-08T08:00:10.442Z,24.13
2023-03-08T08:02:38.242Z,23.60
2023-03-08T08:05:05.788Z,24.83
2023-03-08T08:07:33.442Z,23.95
2023-03-08T08:10:00.897Z,23.80
2023-03-08T08:12:28.256Z,23.20
2023-03-08T08:14:55.607Z,21.90
2023-03-08T08:17:23.163Z,22.33
2023-03-08T08:19:50.561Z,22.30
2023-03-08T08:22:17.878Z,21.38
2023-03-08T08:24:45.189Z,22.80
2023-03-08T08:27:15.711Z,21.92
2023-03-08T08:29:46.310Z,20.88
2023-03-08T08:35:03.587Z,17.88
2023-03-08T08:37:32.481Z,21.02
2023-03-08T08:40:00.250Z,23.08
2023-03-08T08:42:30.144Z,20.85
2023-03-08T08:44:57.514Z,22.83
2023-03-08T08:47:24.854Z,21.42
2023-03-08T08:50:35.485Z,23.48
2023-03-08T09:19:46.675Z,22.02
2023-03-08T09:26:30.847Z,22.77
2023-03-08T09:29:09.038Z,20.77
2023-03-08T09:31:37.798Z,18.15
2023-03-08T09:34:20.184Z,17.30
2023-03-08T09:36:55.337Z,18.95
2023-03-08T09:39:22.596Z,19.20
2023-03-08T09:42:00.121Z,19.80
2023-03-08T09:44:49.564Z,20.05
2023-03-08T09:47:17.286Z,17.73
2023-03-08T09:49:46.364Z,20.17
2023-03-08T09:52:18.233Z,17.85
2023-03-08T09:54:46.328Z,18.35
2023-03-08T09:57:41.629Z,20.20
2023-03-08T10:00:14.198Z,17.73
2023-03-08T10:02:53.516Z,17.67
2023-03-08T10:05:28.166Z,18.25
2023-03-08T10:08:16.575Z,18.05
2023-03-08T10:10:55.911Z,17.67
2023-03-08T10:13:23.347Z,18.60
2023-03-08T10:15:52.609Z,18.20
2023-03-08T10:18:20.085Z,14.15
2023-03-08T10:20:50.282Z,12.27
2023-03-08T10:23:19.448Z,14.45
2023-03-08T10:25:47.618Z,14.40
2023-03-08T10:28:17.140Z,13.55
2023-03-08T10:31:09.787Z,11.23
2023-03-08T10:33:39.817Z,12.05
2023-03-08T10:36:17.941Z,11.05
2023-03-08T10:39:08.766Z,11.77
2023-03-08T10:42:02.550Z,11.23
2023-03-08T10:44:42.297Z,10.30
2023-03-08T10:47:48.057Z,9.30
2023-03-08T10:50:27.831Z,9.20
2023-03-08T10:52:55.293Z,7.93
2023-03-08T10:55:31.532Z,8.45
2023-03-08T10:58:02.965Z,7.70
2023-03-08T11:00:33.388Z,7.22
2023-03-08T11:03:23.825Z,6.50
2023-03-08T11:06:01.211Z,6.80
2023-03-08T11:08:33.493Z,6.15
2023-03-08T11:11:07.215Z,6.87
2023-03-08T11:13:38.130Z,7.32
2023-03-08T11:16:09.564Z,7.38
2023-03-08T11:18:44.889Z,8.13
2023-03-08T11:21:32.597Z,7.40
2023-03-08T11:24:07.101Z,5.35
2023-03-08T11:26:57.781Z,4.55
2023-03-08T11:29:40.332Z,4.35
2023-03-08T11:32:29.899Z,4.57
2023-03-08T11:35:19.927Z,3.75
2023-03-08T11:38:05.969Z,4.35
2023-03-08T11:40:42.603Z,5.00
2023-03-08T11:43:16.649Z,4.45
2023-03-08T11:45:43.816Z,3.85
2023-03-08T11:48:14.056Z,2.50
2023-03-08T11:50:49.796Z,2.00
2023-03-08T11:53:17.043Z,2.30
2023-03-08T11:55:44.192Z,2.88
2023-03-08T11:58:20.437Z,3.42
2023-03-08T12:00:49.102Z,3.75
2023-03-08T12:03:18.220Z,4.22
2023-03-08T12:05:49.237Z,3.88
2023-03-08T12:08:21.200Z,3.40
2023-03-08T12:10:59.336Z,3.75
2023-03-08T12:13:30.005Z,3.13
2023-03-08T12:16:11.902Z,3.10
2023-03-08T12:18:55.354Z,3.42
2023-03-08T12:23:53.421Z,3.80
2023-03-08T12:26:24.590Z,3.25
2023-03-08T12:29:02.213Z,3.38
2023-03-08T12:31:30.698Z,3.28
2023-03-08T12:33:59.266Z,3.42
2023-03-08T12:36:42.833Z,5.43
2023-03-08T12:39:32.050Z,3.78
2023-03-08T12:42:01.058Z,3.83
2023-03-08T12:44:29.629Z,3.30
2023-03-08T12:47:25.605Z,3.85
2023-03-08T12:50:15.406Z,4.05
2023-03-08T12:52:48.485Z,3.22
2023-03-08T12:55:46.762Z,3.90
2023-03-08T13:01:28.793Z,3.03
2023-03-08T13:04:04.387Z,3.65
2023-03-08T13:06:38.340Z,2.92
2023-03-08T13:09:14.325Z,2.78
2023-03-08T13:11:53.289Z,3.30
2023-03-08T13:14:38.192Z,3.40
2023-03-08T13:17:31.805Z,3.13
2023-03-08T13:22:34.898Z,2.85
2023-03-08T13:25:05.736Z,3.60
2023-03-08T13:27:43.684Z,3.45
2023-03-08T13:30:28.979Z,4.25
2023-03-08T13:32:56.462Z,3.55
2023-03-08T13:35:23.920Z,2.95
2023-03-08T13:38:00.164Z,3.25
2023-03-08T13:43:25.051Z,2.80
2023-03-08T13:45:53.998Z,3.60
2023-03-08T13:48:22.438Z,3.25
2023-03-08T13:50:51.165Z,2.97
2023-03-08T13:53:27.416Z,2.85
2023-03-08T13:58:52.436Z,3.15
2023-03-08T14:01:22.645Z,3.33
2023-03-08T14:03:50.807Z,2.88
2023-03-08T14:06:34.017Z,2.63
2023-03-08T14:09:03.719Z,2.80
2023-03-08T14:11:38.509Z,2.15
2023-03-08T14:14:09.578Z,2.97
2023-03-08T14:16:38.384Z,2.72
2023-03-08T14:19:11.897Z,2.95
2023-03-08T14:21:39.460Z,3.03
2023-03-08T14:24:09.964Z,1.90
2023-03-08T14:26:40.707Z,2.97
2023-03-08T14:29:14.298Z,2.88
2023-03-08T14:31:53.184Z,2.85
2023-03-08T14:34:22.681Z,2.53
2023-03-08T14:37:16.490Z,2.78
2023-03-08T14:39:45.139Z,3.20
2023-03-08T14:42:17.879Z,3.08
2023-03-08T14:44:53.611Z,3.00
2023-03-08T14:47:20.953Z,3.40
2023-03-08T14:49:55.969Z,3.28
2023-03-08T14:52:23.507Z,3.95
2023-03-08T14:54:51.067Z,3.42
2023-03-08T14:57:21.307Z,3.72
2023-03-08T14:59:52.492Z,3.28
2023-03-08T15:02:20.125Z,3.22
2023-03-08T15:04:47.602Z,3.40
2023-03-08T15:07:20.186Z,3.47
2023-03-08T15:09:51.798Z,3.40
2023-03-08T15:12:19.069Z,3.78
2023-03-08T15:14:47.579Z,3.75
2023-03-08T15:17:14.952Z,4.18
2023-03-08T15:19:42.343Z,4.40
2023-03-08T15:22:13.769Z,7.28
2023-03-08T15:24:41.125Z,6.72
2023-03-08T15:27:10.449Z,4.72
2023-03-08T15:29:38.533Z,3.92
2023-03-08T15:32:05.929Z,5.38
2023-03-08T15:34:33.304Z,4.70
2023-03-08T15:37:00.474Z,3.50
2023-03-08T15:39:27.717Z,4.38
2023-03-08T15:41:54.915Z,5.47
2023-03-08T15:44:22.130Z,4.55
2023-03-08T15:46:52.220Z,4.03
2023-03-08T15:49:19.944Z,3.40
2023-03-08T15:51:47.141Z,4.30
2023-03-08T15:54:14.326Z,4.78
2023-03-08T15:56:41.516Z,4.80
2023-03-08T15:59:08.886Z,4.63
2023-03-08T16:01:36.203Z,4.38
2023-03-08T16:04:03.504Z,5.03
2023-03-08T16:06:30.700Z,4.43
2023-03-08T16:08:57.943Z,5.07
2023-03-08T16:11:25.502Z,5.53
2023-03-08T16:13:53.544Z,4.75
2023-03-08T16:16:25.944Z,4.50
2023-03-08T16:19:00.005Z,4.80
2023-03-08T16:21:27.329Z,4.63
2023-03-08T16:23:54.566Z,4.60
2023-03-08T16:26:21.991Z,4.43
2023-03-08T16:28:49.290Z,5.07
2023-03-08T16:31:17.135Z,5.13
2023-03-08T16:33:44.727Z,4.88
2023-03-08T16:36:12.672Z,5.38
2023-03-08T16:38:40.175Z,5.85
2023-03-08T16:41:13.080Z,4.57
2023-03-08T16:43:46.775Z,5.32
2023-03-08T16:46:15.581Z,6.20
2023-03-08T16:48:43.164Z,6.07
2023-03-08T16:51:14.368Z,5.47
2023-03-08T16:53:42.042Z,6.63
2023-03-08T16:56:10.922Z,6.20
2023-03-08T16:58:39.624Z,6.78
2023-03-08T17:01:14.940Z,6.15
2023-03-08T17:03:42.670Z,6.95
2023-03-08T17:06:10.918Z,7.57
2023-03-08T17:08:38.794Z,7.60
2023-03-08T17:11:06.488Z,8.25
2023-03-08T17:13:34.323Z,9.15
2023-03-08T17:16:02.504Z,8.43
2023-03-08T17:18:30.065Z,8.82
2023-03-08T17:20:57.919Z,9.38
2023-03-08T17:23:25.232Z,7.75
2023-03-08T17:25:52.597Z,9.07
2023-03-08T17:28:20.009Z,9.95
2023-03-08T17:30:47.268Z,9.50
2023-03-08T17:33:14.772Z,10.27
2023-03-08T17:35:42.908Z,11.63
2023-03-08T17:38:10.811Z,12.25
2023-03-08T17:40:40.578Z,11.98
2023-03-08T17:43:07.884Z,13.63
2023-03-08T17:45:36.467Z,13.23
2023-03-08T17:48:04.096Z,12.82
2023-03-08T17:50:31.983Z,12.63
2023-03-08T17:52:59.625Z,11.77
2023-03-08T17:55:27.540Z,13.55
2023-03-08T17:57:55.246Z,11.55
2023-03-08T18:00:22.880Z,12.00
2023-03-08T18:02:50.502Z,11.88
2023-03-08T18:05:21.267Z,11.95
2023-03-08T18:07:50.266Z,11.57
2023-03-08T18:10:17.922Z,13.45
2023-03-08T18:12:45.413Z,12.68
2023-03-08T18:15:14.591Z,11.75
2023-03-08T18:17:42.171Z,11.55
2023-03-08T18:20:11.179Z,13.18
2023-03-08T18:22:40.756Z,12.15
2023-03-08T18:25:08.136Z,12.40
2023-03-08T18:27:35.488Z,13.48
2023-03-08T18:30:02.841Z,13.07
2023-03-08T18:32:30.513Z,14.60
2023-03-08T18:34:58.076Z,14.00
2023-03-08T18:37:25.976Z,14.80
2023-03-08T18:39:54.466Z,13.52
2023-03-08T18:42:21.770Z,13.50
2023-03-08T18:44:49.369Z,14.43
2023-03-08T18:47:16.820Z,14.60
2023-03-08T18:49:44.224Z,14.05
2023-03-08T18:52:12.099Z,15.50
2023-03-08T18:54:39.600Z,14.65
2023-03-08T18:57:07.060Z,12.93
2023-03-08T18:59:34.822Z,16.30
2023-03-08T19:02:02.238Z,16.25
2023-03-08T19:04:29.562Z,15.77
2023-03-08T19:06:56.814Z,17.58
2023-03-08T19:09:24.390Z,16.08
2023-03-08T19:11:51.725Z,15.88
2023-03-08T19:14:19.196Z,17.45
2023-03-08T19:16:46.572Z,19.02
2023-03-08T19:19:15.244Z,16.73
2023-03-08T19:21:44.038Z,17.20
2023-03-08T19:24:15.311Z,18.50
2023-03-08T19:26:46.945Z,18.17
2023-03-08T19:29:15.446Z,18.63
2023-03-08T19:31:42.856Z,18.30
2023-03-08T19:34:10.721Z,18.25
2023-03-08T19:36:38.470Z,17.08
2023-03-08T19:39:07.322Z,16.15
2023-03-08T19:41:34.817Z,17.67
2023-03-08T19:44:07.059Z,16.88
2023-03-08T19:46:39.338Z,15.87
2023-03-08T19:49:07.780Z,14.67
2023-03-08T19:51:36.551Z,15.93
2023-03-08T19:54:04.360Z,15.05
2023-03-08T19:56:31.634Z,16.38
2023-03-08T19:58:59.488Z,15.38
2023-03-08T20:01:27.353Z,15.82
2023-03-08T20:03:54.743Z,15.50
2023-03-08T20:06:26.402Z,15.95
2023-03-08T20:08:53.640Z,15.38
2023-03-08T20:11:21.452Z,17.00
2023-03-08T20:13:48.688Z,15.77
2023-03-08T20:16:16.281Z,16.58
2023-03-08T20:18:43.815Z,16.38
2023-03-08T20:21:11.187Z,18.42
2023-03-08T20:23:39.087Z,15.93
2023-03-08T20:26:09.595Z,17.35
2023-03-08T20:28:37.700Z,16.48
2023-03-08T20:31:11.734Z,16.73
2023-03-08T20:33:39.337Z,17.38
2023-03-08T20:36:06.894Z,15.65
2023-03-08T20:38:34.487Z,16.58
2023-03-08T20:41:03.274Z,17.58
2023-03-08T20:43:33.186Z,18.27
2023-03-08T20:46:05.994Z,17.77
2023-03-08T20:48:34.656Z,17.15
2023-03-08T20:51:02.732Z,18.10
2023-03-08T20:53:30.650Z,18.80
2023-03-08T20:55:58.297Z,17.30
2023-03-08T20:58:25.775Z,18.25
2023-03-08T21:00:53.445Z,18.85
2023-03-08T21:03:21.199Z,19.60
2023-03-08T21:05:48.686Z,17.90
2023-03-08T21:08:16.001Z,16.00
2023-03-08T21:10:43.578Z,15.38
2023-03-08T21:13:14.127Z,15.93
2023-03-08T21:15:41.637Z,16.58
2023-03-08T21:18:09.094Z,17.70
2023-03-08T21:20:37.600Z,16.48
2023-03-08T21:23:05.076Z,17.48
2023-03-08T21:25:35.935Z,18.75
2023-03-08T21:28:05.692Z,17.05
2023-03-08T21:30:33.251Z,18.25
2023-03-08T21:33:00.669Z,16.98
2023-03-08T21:35:28.128Z,17.20
2023-03-08T21:37:55.378Z,17.83
2023-03-08T21:40:22.929Z,18.42
2023-03-08T21:42:50.280Z,16.88
2023-03-08T21:45:17.671Z,15.60
2023-03-08T21:47:45.135Z,16.52
2023-03-08T21:50:15.803Z,16.73
2023-03-08T21:52:43.051Z,17.17
2023-03-08T21:55:10.604Z,16.40
2023-03-08T21:57:38.269Z,15.55
2023-03-08T22:00:06.436Z,17.40
2023-03-08T22:02:34.313Z,18.95
2023-03-08T22:05:02.506Z,16.63
2023-03-08T22:07:29.862Z,16.00
2023-03-08T22:09:57.180Z,16.60
2023-03-08T22:12:24.542Z,16.90
2023-03-08T22:14:51.910Z,16.30
2023-03-08T22:17:19.432Z,16.88
2023-03-08T22:19:46.930Z,17.35
2023-03-08T22:22:14.509Z,17.58
2023-03-08T22:24:41.842Z,18.40
2023-03-08T22:27:10.793Z,16.88
2023-03-08T22:29:38.426Z,16.42
2023-03-08T22:32:06.463Z,16.52
2023-03-08T22:34:34.401Z,15.93
2023-03-08T22:37:01.732Z,16.60
2023-03-08T22:39:29.136Z,18.88
2023-03-08T22:41:56.581Z,16.38
2023-03-08T22:44:24.049Z,17.92
2023-03-08T22:46:51.318Z,16.92
2023-03-08T22:49:18.648Z,20.95
2023-03-08T22:51:45.905Z,19.10
2023-03-08T22:54:15.651Z,16.75
2023-03-08T22:56:42.975Z,17.20
2023-03-08T22:59:10.617Z,17.77
2023-03-08T23:01:37.994Z,18.65
2023-03-08T23:04:06.335Z,16.92
2023-03-08T23:06:34.100Z,17.80
2023-03-08T23:09:03.333Z,17.20
2023-03-08T23:11:30.763Z,19.25
2023-03-08T23:13:58.245Z,17.25
2023-03-08T23:16:26.344Z,20.23
2023-03-08T23:18:54.168Z,19.50
2023-03-08T23:21:23.103Z,19.60
2023-03-08T23:23:50.430Z,19.23
2023-03-08T23:26:21.013Z,18.52
2023-03-08T23:28:48.921Z,18.83
2023-03-08T23:31:18.035Z,18.23
2023-03-08T23:33:45.396Z,20.17
2023-03-08T23:36:13.639Z,21.42
2023-03-08T23:38:40.910Z,18.73
2023-03-08T23:41:09.023Z,19.23
2023-03-08T23:43:36.874Z,20.13
2023-03-08T23:46:08.182Z,20.27
2023-03-08T23:48:35.830Z,20.20
2023-03-08T23:51:06.909Z,21.30
2023-03-08T23:53:34.587Z,20.35
2023-03-08T23:56:01.947Z,19.63
2023-03-08T23:58:29.267Z,20.35
