createdAt,value
2023-02-04T00:00:51.189Z,25.10
2023-02-04T00:03:18.158Z,21.83
2023-02-04T00:05:44.308Z,22.20
2023-02-04T00:08:10.684Z,18.60
2023-02-04T00:10:37.054Z,25.97
2023-02-04T00:13:03.937Z,18.47
2023-02-04T00:15:30.134Z,25.07
2023-02-04T00:17:56.272Z,24.83
2023-02-04T00:20:22.482Z,24.97
2023-02-04T00:22:48.598Z,29.13
2023-02-04T00:25:14.950Z,25.23
2023-02-04T00:27:41.076Z,25.23
2023-02-04T00:30:09.344Z,27.03
2023-02-04T00:32:35.470Z,18.83
2023-02-04T00:35:03.822Z,22.80
2023-02-04T00:37:30.133Z,31.30
2023-02-04T00:39:56.241Z,22.87
2023-02-04T00:42:22.484Z,22.50
2023-02-04T00:44:48.590Z,26.33
2023-02-04T00:47:15.319Z,20.83
2023-02-04T00:49:41.474Z,24.70
2023-02-04T00:52:07.601Z,22.77
2023-02-04T00:54:33.718Z,20.30
2023-02-04T00:56:59.860Z,27.53
2023-02-04T00:59:26.018Z,18.73
2023-02-04T01:01:52.202Z,28.93
2023-02-04T01:04:18.970Z,25.40
2023-02-04T01:06:45.206Z,25.97
2023-02-04T01:09:11.521Z,23.07
2023-02-04T01:11:37.742Z,28.67
2023-02-04T01:14:03.870Z,25.87
2023-02-04T01:16:30.192Z,29.27
2023-02-04T01:18:56.372Z,37.97
2023-02-04T01:21:23.353Z,29.43
2023-02-04T01:23:49.709Z,19.97
2023-02-04T01:26:15.858Z,35.13
2023-02-04T01:28:41.979Z,32.90
2023-02-04T01:31:08.160Z,28.87
2023-02-04T01:33:34.366Z,25.77
2023-02-04T01:36:00.513Z,22.43
2023-02-04T01:38:27.265Z,28.27
2023-02-04T01:40:53.416Z,33.13
2023-02-04T01:43:21.661Z,21.93
2023-02-04T01:45:48.203Z,26.07
2023-02-04T01:48:19.451Z,30.13
2023-02-04T01:50:46.206Z,25.03
2023-02-04T01:53:21.177Z,21.80
2023-02-04T01:55:48.731Z,30.87
2023-02-04T01:58:15.598Z,27.37
2023-02-04T02:00:41.854Z,20.67
2023-02-04T02:03:10.129Z,28.07
2023-02-04T02:05:38.571Z,21.37
2023-02-04T02:08:05.414Z,21.00
2023-02-04T02:10:32.055Z,27.80
2023-02-04T02:12:59.213Z,24.57
2023-02-04T02:15:25.434Z,26.30
2023-02-04T02:17:51.764Z,25.80
2023-02-04T02:20:20.943Z,29.93
2023-02-04T02:22:55.570Z,25.13
2023-02-04T02:25:22.399Z,23.97
2023-02-04T02:27:48.750Z,25.60
2023-02-04T02:30:16.745Z,21.00
2023-02-04T02:32:43.154Z,19.37
2023-02-04T02:35:09.282Z,20.10
2023-02-04T02:37:35.474Z,27.17
2023-02-04T02:40:01.758Z,24.70
2023-02-04T02:42:29.304Z,20.80
2023-02-04T02:44:55.956Z,23.60
2023-02-04T02:47:22.459Z,23.47
2023-02-04T02:49:50.759Z,23.00
2023-02-04T02:52:17.214Z,23.67
2023-02-04T02:54:43.765Z,29.53
2023-02-04T02:57:11.897Z,29.17
2023-02-04T02:59:38.642Z,22.93
2023-02-04T03:02:05.845Z,17.17
2023-02-04T03:04:34.770Z,19.73
2023-02-04T03:07:01.090Z,30.13
2023-02-04T03:09:27.602Z,29.13
2023-02-04T03:11:53.754Z,26.60
2023-02-04T03:14:20.390Z,21.70
2023-02-04T03:16:47.238Z,19.37
2023-02-04T03:19:13.765Z,22.70
2023-02-04T03:21:40.669Z,29.17
2023-02-04T03:24:07.235Z,19.73
2023-02-04T03:26:33.645Z,27.93
2023-02-04T03:28:59.753Z,26.87
2023-02-04T03:31:25.941Z,20.80
2023-02-04T03:33:52.740Z,27.70
2023-02-04T03:36:19.275Z,25.70
2023-02-04T03:38:45.379Z,24.80
2023-02-04T03:41:11.471Z,19.03
2023-02-04T03:43:37.623Z,25.70
2023-02-04T03:46:04.046Z,24.10
2023-02-04T03:48:30.363Z,25.73
2023-02-04T03:50:57.170Z,27.60
2023-02-04T03:53:23.699Z,25.80
2023-02-04T03:55:49.794Z,20.67
2023-02-04T03:58:15.941Z,27.23
2023-02-04T04:00:42.076Z,19.07
2023-02-04T04:03:08.306Z,24.33
2023-02-04T04:05:34.743Z,22.03
2023-02-04T04:08:01.556Z,24.77
2023-02-04T04:10:28.494Z,28.60
2023-02-04T04:12:54.933Z,28.27
2023-02-04T04:15:21.054Z,25.40
2023-02-04T04:17:47.391Z,29.87
2023-02-04T04:20:13.505Z,27.60
2023-02-04T04:22:39.771Z,27.50
2023-02-04T04:25:07.617Z,21.43
2023-02-04T04:27:33.779Z,27.23
2023-02-04T04:30:00.444Z,21.80
2023-02-04T04:32:26.584Z,17.10
2023-02-04T04:34:52.754Z,17.67
2023-02-04T04:37:18.873Z,28.43
2023-02-04T04:39:44.994Z,22.50
2023-02-04T04:42:11.814Z,26.03
2023-02-04T04:44:37.936Z,21.97
2023-02-04T04:47:04.068Z,23.93
2023-02-04T04:49:30.242Z,22.07
2023-02-04T04:51:56.369Z,18.83
2023-02-04T04:54:22.494Z,24.87
2023-02-04T04:56:48.654Z,20.70
2023-02-04T04:59:15.379Z,21.07
2023-02-04T05:01:41.598Z,22.60
2023-02-04T05:04:07.738Z,29.40
2023-02-04T05:06:33.865Z,25.27
2023-02-04T05:08:59.982Z,28.73
2023-02-04T05:11:26.152Z,15.80
2023-02-04T05:13:52.242Z,17.90
2023-02-04T05:16:19.030Z,20.10
2023-02-04T05:18:45.128Z,23.77
2023-02-04T05:21:11.250Z,29.60
2023-02-04T05:23:37.384Z,26.80
2023-02-04T05:26:03.626Z,30.93
2023-02-04T05:28:29.855Z,25.33
2023-02-04T05:30:55.992Z,22.17
2023-02-04T05:33:22.800Z,21.17
2023-02-04T05:35:49.971Z,23.00
2023-02-04T05:38:16.184Z,25.27
2023-02-04T05:40:42.321Z,27.90
2023-02-04T05:43:08.452Z,26.77
2023-02-04T05:45:34.592Z,33.13
2023-02-04T05:48:00.718Z,23.63
2023-02-04T05:50:27.469Z,24.03
2023-02-04T05:52:53.564Z,27.90
2023-02-04T05:55:19.709Z,26.77
2023-02-04T05:57:45.829Z,23.13
2023-02-04T06:00:13.050Z,25.23
2023-02-04T06:02:39.222Z,20.87
2023-02-04T06:05:05.995Z,26.47
2023-02-04T06:07:32.798Z,21.40
2023-02-04T06:10:00.352Z,36.47
2023-02-04T06:12:26.566Z,24.27
2023-02-04T06:14:52.647Z,26.10
2023-02-04T06:17:18.760Z,35.53
2023-02-04T06:19:44.930Z,22.97
2023-02-04T06:22:11.036Z,26.37
2023-02-04T06:24:37.814Z,26.03
2023-02-04T06:27:03.910Z,34.07
2023-02-04T06:29:30.014Z,32.97
2023-02-04T06:31:56.295Z,34.67
2023-02-04T06:34:22.516Z,34.50
2023-02-04T06:36:48.635Z,28.83
2023-02-04T06:39:14.750Z,35.00
2023-02-04T06:41:41.483Z,38.67
2023-02-04T06:44:07.661Z,35.47
2023-02-04T06:46:33.833Z,36.23
2023-02-04T06:48:59.984Z,27.63
2023-02-04T06:51:26.904Z,31.07
2023-02-04T06:53:53.037Z,22.93
2023-02-04T06:56:19.254Z,30.30
2023-02-04T06:58:45.992Z,39.57
2023-02-04T07:01:12.163Z,30.60
2023-02-04T07:03:38.371Z,32.63
2023-02-04T07:06:04.679Z,24.50
2023-02-04T07:08:30.892Z,31.47
2023-02-04T07:10:57.035Z,26.37
2023-02-04T07:13:23.265Z,23.50
2023-02-04T07:15:51.706Z,25.93
2023-02-04T07:18:19.102Z,28.53
2023-02-04T07:20:45.321Z,29.33
2023-02-04T07:23:11.518Z,33.20
2023-02-04T07:25:38.360Z,26.90
2023-02-04T07:28:04.872Z,19.17
2023-02-04T07:30:31.504Z,27.10
2023-02-04T07:32:58.481Z,26.30
2023-02-04T07:35:24.648Z,22.87
2023-02-04T07:37:50.738Z,26.63
2023-02-04T07:40:17.138Z,27.57
2023-02-04T07:42:43.238Z,32.50
2023-02-04T07:45:09.895Z,23.57
2023-02-04T07:47:36.014Z,30.80
2023-02-04T07:50:02.938Z,29.10
2023-02-04T07:52:29.087Z,28.23
2023-02-04T07:54:55.194Z,27.80
2023-02-04T07:57:21.374Z,33.80
2023-02-04T07:59:47.517Z,34.17
2023-02-04T08:02:13.645Z,28.57
2023-02-04T08:04:39.808Z,31.27
2023-02-04T08:07:06.625Z,31.03
2023-02-04T08:09:32.794Z,26.33
2023-02-04T08:11:59.246Z,29.80
2023-02-04T08:14:25.745Z,36.60
2023-02-04T08:16:51.971Z,37.30
2023-02-04T08:19:20.078Z,31.63
2023-02-04T08:21:46.549Z,37.20
2023-02-04T08:24:13.568Z,34.73
2023-02-04T08:26:39.798Z,26.40
2023-02-04T08:29:06.351Z,26.97
2023-02-04T08:31:32.830Z,27.07
2023-02-04T08:33:59.037Z,29.03
2023-02-04T08:36:25.200Z,28.20
2023-02-04T08:38:51.387Z,27.90
2023-02-04T08:41:18.154Z,30.37
2023-02-04T08:43:44.342Z,31.07
2023-02-04T08:46:10.596Z,25.87
2023-02-04T08:48:36.769Z,29.40
2023-02-04T08:51:03.564Z,29.47
2023-02-04T08:53:29.789Z,34.77
2023-02-04T08:55:55.910Z,27.67
2023-02-04T08:58:22.706Z,37.03
2023-02-04T09:00:48.894Z,29.87
2023-02-04T09:03:15.064Z,38.83
2023-02-04T09:05:41.168Z,26.80
2023-02-04T09:08:07.296Z,37.23
2023-02-04T09:10:33.658Z,38.37
2023-02-04T09:12:59.987Z,24.63
2023-02-04T09:15:27.033Z,33.23
2023-02-04T09:17:53.618Z,35.77
2023-02-04T09:20:20.590Z,27.97
2023-02-04T09:22:47.378Z,31.00
2023-02-04T09:25:13.725Z,32.90
2023-02-04T09:27:39.850Z,41.20
2023-02-04T09:30:07.069Z,31.43
2023-02-04T09:32:34.290Z,31.27
2023-02-04T09:35:00.399Z,30.03
2023-02-04T09:37:28.356Z,27.73
2023-02-04T09:39:54.508Z,30.77
2023-02-04T09:42:22.917Z,38.83
2023-02-04T09:44:49.034Z,34.23
2023-02-04T09:47:22.619Z,35.60
2023-02-04T09:49:49.436Z,47.03
2023-02-04T09:52:16.771Z,26.30
2023-02-04T09:54:43.017Z,30.97
2023-02-04T09:57:13.872Z,44.23
2023-02-04T09:59:40.141Z,47.37
2023-02-04T10:02:18.369Z,34.77
2023-02-04T10:04:44.563Z,35.70
2023-02-04T10:07:12.439Z,33.73
2023-02-04T10:09:39.189Z,34.67
2023-02-04T10:12:06.113Z,35.57
2023-02-04T10:14:32.432Z,35.37
2023-02-04T10:17:00.043Z,44.87
2023-02-04T10:19:27.156Z,38.10
2023-02-04T10:21:53.467Z,38.57
2023-02-04T10:24:24.859Z,29.30
2023-02-04T10:26:50.971Z,45.77
2023-02-04T10:29:19.248Z,39.73
2023-02-04T10:31:47.116Z,37.10
2023-02-04T10:34:18.171Z,40.80
2023-02-04T10:36:46.191Z,43.97
2023-02-04T10:39:14.687Z,40.93
2023-02-04T10:41:46.427Z,36.27
2023-02-04T10:44:15.331Z,43.33
2023-02-04T10:46:41.844Z,41.03
2023-02-04T10:49:18.138Z,38.57
2023-02-04T10:51:44.427Z,41.00
2023-02-04T10:54:30.208Z,41.87
2023-02-04T10:56:58.425Z,43.83
2023-02-04T10:59:27.134Z,42.67
2023-02-04T11:01:54.895Z,39.97
2023-02-04T11:04:21.113Z,50.53
2023-02-04T11:06:47.270Z,49.77
2023-02-04T11:09:14.154Z,52.57
2023-02-04T11:11:45.495Z,54.37
2023-02-04T11:14:22.898Z,46.57
2023-02-04T11:16:53.890Z,58.03
2023-02-04T11:19:32.398Z,49.63
2023-02-04T11:22:18.502Z,47.83
2023-02-04T11:24:44.622Z,56.77
2023-02-04T11:27:21.307Z,51.60
2023-02-04T11:29:48.234Z,55.10
2023-02-04T11:32:32.820Z,50.13
2023-02-04T11:35:24.134Z,59.17
2023-02-04T11:37:50.514Z,69.10
2023-02-04T11:40:22.942Z,62.57
2023-02-04T11:42:49.166Z,53.43
2023-02-04T11:45:19.897Z,49.63
2023-02-04T11:47:46.450Z,49.80
2023-02-04T11:50:15.824Z,46.80
2023-02-04T11:52:42.054Z,55.63
2023-02-04T11:55:10.722Z,53.20
2023-02-04T11:57:40.771Z,54.60
2023-02-04T12:00:13.281Z,51.70
2023-02-04T12:02:45.747Z,50.33
2023-02-04T12:05:13.540Z,54.03
2023-02-04T12:07:39.679Z,51.03
2023-02-04T12:10:14.300Z,52.37
2023-02-04T12:12:43.171Z,42.43
2023-02-04T12:15:15.110Z,42.13
2023-02-04T12:17:45.082Z,41.70
2023-02-04T12:20:11.725Z,121.77
2023-02-04T12:22:37.888Z,41.73
2023-02-04T12:25:04.677Z,43.17
2023-02-04T12:27:30.793Z,55.30
2023-02-04T12:29:57.346Z,44.27
2023-02-04T12:32:23.559Z,58.23
2023-02-04T12:34:50.311Z,50.03
2023-02-04T12:37:16.457Z,44.63
2023-02-04T12:39:42.587Z,43.83
2023-02-04T12:42:08.690Z,46.63
2023-02-04T12:44:35.078Z,44.63
2023-02-04T12:47:01.299Z,39.97
2023-02-04T12:49:27.418Z,33.83
2023-02-04T12:51:57.684Z,37.63
2023-02-04T12:54:23.808Z,47.90
2023-02-04T12:56:52.631Z,34.40
2023-02-04T12:59:18.922Z,38.30
2023-02-04T13:01:45.043Z,31.50
2023-02-04T13:04:11.299Z,29.00
2023-02-04T13:06:37.473Z,31.67
2023-02-04T13:09:04.207Z,33.87
2023-02-04T13:11:30.356Z,39.30
2023-02-04T13:13:56.616Z,26.97
2023-02-04T13:16:23.985Z,38.93
2023-02-04T13:18:50.283Z,31.47
2023-02-04T13:21:16.653Z,31.40
2023-02-04T13:23:42.778Z,31.03
2023-02-04T13:26:10.405Z,27.60
2023-02-04T13:28:36.697Z,31.47
2023-02-04T13:31:04.482Z,31.40
2023-02-04T13:33:30.781Z,33.60
2023-02-04T13:35:56.967Z,33.50
2023-02-04T13:38:23.156Z,27.97
2023-02-04T13:40:49.279Z,28.93
2023-02-04T13:43:16.119Z,21.67
2023-02-04T13:45:46.774Z,28.17
2023-02-04T13:48:13.006Z,34.17
2023-02-04T13:50:39.385Z,27.80
2023-02-04T13:53:05.666Z,30.77
2023-02-04T13:55:32.071Z,39.33
2023-02-04T13:57:58.400Z,25.37
2023-02-04T14:00:25.160Z,21.10
2023-02-04T14:02:51.283Z,32.50
2023-02-04T14:05:17.424Z,27.87
2023-02-04T14:07:43.512Z,25.03
2023-02-04T14:10:09.846Z,19.20
2023-02-04T14:12:36.022Z,29.10
2023-02-04T14:15:02.188Z,21.93
2023-02-04T14:17:29.007Z,20.10
2023-02-04T14:19:55.103Z,26.60
2023-02-04T14:22:21.277Z,25.23
2023-02-04T14:24:47.721Z,28.90
2023-02-04T14:27:13.822Z,22.10
2023-02-04T14:29:39.994Z,17.60
2023-02-04T14:32:06.110Z,28.77
2023-02-04T14:34:32.862Z,26.43
2023-02-04T14:36:59.276Z,24.10
2023-02-04T14:39:25.427Z,23.83
2023-02-04T14:41:51.522Z,25.87
2023-02-04T14:44:19.924Z,27.47
2023-02-04T14:46:47.347Z,25.40
2023-02-04T14:49:13.563Z,36.13
2023-02-04T14:51:40.302Z,25.03
2023-02-04T14:54:06.449Z,17.83
2023-02-04T14:56:32.613Z,18.87
2023-02-04T14:58:58.733Z,26.27
2023-02-04T15:01:26.658Z,22.93
2023-02-04T15:03:53.050Z,24.30
2023-02-04T15:06:19.154Z,17.33
2023-02-04T15:08:45.891Z,23.07
2023-02-04T15:11:12.130Z,28.13
2023-02-04T15:13:38.244Z,29.97
2023-02-04T15:16:05.558Z,28.60
2023-02-04T15:18:31.995Z,22.13
2023-02-04T15:20:58.116Z,22.47
2023-02-04T15:23:24.253Z,19.23
2023-02-04T15:25:51.202Z,14.67
2023-02-04T15:28:17.453Z,32.93
2023-02-04T15:30:43.885Z,21.03
2023-02-04T15:33:12.265Z,28.60
2023-02-04T15:35:38.373Z,25.00
2023-02-04T15:38:04.628Z,20.20
2023-02-04T15:40:31.007Z,19.70
2023-02-04T15:42:57.984Z,28.17
2023-02-04T15:45:24.255Z,21.50
2023-02-04T15:47:50.459Z,20.10
2023-02-04T15:50:16.964Z,27.87
2023-02-04T15:52:43.075Z,30.33
2023-02-04T15:55:09.252Z,22.70
2023-02-04T15:57:35.825Z,26.83
2023-02-04T16:00:02.805Z,22.13
2023-02-04T16:02:29.000Z,29.23
2023-02-04T16:04:55.151Z,35.30
2023-02-04T16:07:21.258Z,23.93
2023-02-04T16:09:47.398Z,24.30
2023-02-04T16:12:13.569Z,32.03
2023-02-04T16:14:39.663Z,33.43
2023-02-04T16:17:07.467Z,30.47
2023-02-04T16:19:33.670Z,30.40
2023-02-04T16:21:59.961Z,27.70
2023-02-04T16:24:26.414Z,25.40
2023-02-04T16:26:52.578Z,25.13
2023-02-04T16:29:18.855Z,22.53
2023-02-04T16:31:45.001Z,23.83
2023-02-04T16:34:11.817Z,27.27
2023-02-04T16:36:37.953Z,22.00
2023-02-04T16:39:04.180Z,21.50
2023-02-04T16:41:30.631Z,36.47
2023-02-04T16:43:58.348Z,25.37
2023-02-04T16:46:24.523Z,21.97
2023-02-04T16:48:50.692Z,24.33
2023-02-04T16:51:19.555Z,29.53
2023-02-04T16:53:45.718Z,28.27
2023-02-04T16:56:11.839Z,20.80
2023-02-04T16:58:39.114Z,33.17
2023-02-04T17:01:05.349Z,31.20
2023-02-04T17:03:31.461Z,32.43
2023-02-04T17:05:57.574Z,31.50
2023-02-04T17:08:24.428Z,27.23
2023-02-04T17:11:08.716Z,24.87
2023-02-04T17:13:34.884Z,27.93
2023-02-04T17:16:01.554Z,29.57
2023-02-04T17:18:28.511Z,27.93
2023-02-04T17:20:54.642Z,28.07
2023-02-04T17:23:20.975Z,29.83
2023-02-04T17:25:47.753Z,46.67
2023-02-04T17:28:13.878Z,39.13
2023-02-04T17:30:40.149Z,48.43
2023-02-04T17:33:06.291Z,40.77
2023-02-04T17:35:33.297Z,29.70
2023-02-04T17:38:00.433Z,28.23
2023-02-04T17:40:28.056Z,25.63
2023-02-04T17:42:55.461Z,30.80
2023-02-04T17:45:21.746Z,24.60
2023-02-04T17:47:47.888Z,32.47
2023-02-04T17:50:14.032Z,28.50
2023-02-04T17:52:40.162Z,54.70
2023-02-04T17:55:16.084Z,79.80
2023-02-04T17:57:42.462Z,98.33
2023-02-04T18:00:14.287Z,54.90
2023-02-04T18:02:40.814Z,54.03
2023-02-04T18:05:13.042Z,52.13
2023-02-04T18:07:40.391Z,45.50
2023-02-04T18:10:17.509Z,49.57
2023-02-04T18:12:43.666Z,38.87
2023-02-04T18:15:20.631Z,40.37
2023-02-04T18:17:46.732Z,41.50
2023-02-04T18:20:17.002Z,34.40
2023-02-04T18:22:43.141Z,29.97
2023-02-04T18:25:16.515Z,30.73
2023-02-04T18:27:42.738Z,27.77
2023-02-04T18:30:19.295Z,31.40
2023-02-04T18:32:45.600Z,25.97
2023-02-04T18:35:35.913Z,32.97
2023-02-04T18:38:02.066Z,30.20
2023-02-04T18:40:29.947Z,22.07
2023-02-04T18:43:04.042Z,31.50
2023-02-04T18:45:32.099Z,22.00
2023-02-04T18:48:00.030Z,22.70
2023-02-04T18:50:28.955Z,22.60
2023-02-04T18:52:55.093Z,28.13
2023-02-04T18:55:23.777Z,25.77
2023-02-04T18:57:49.950Z,27.03
2023-02-04T19:00:29.787Z,22.47
2023-02-04T19:02:58.266Z,30.33
2023-02-04T19:05:35.127Z,24.27
2023-02-04T19:08:25.040Z,33.63
2023-02-04T19:10:52.187Z,28.27
2023-02-04T19:13:21.370Z,25.77
2023-02-04T19:15:56.712Z,26.90
2023-02-04T19:18:25.822Z,31.20
2023-02-04T19:20:52.026Z,22.40
2023-02-04T19:23:20.150Z,30.50
2023-02-04T19:25:47.545Z,26.23
2023-02-04T19:28:27.314Z,22.53
2023-02-04T19:30:59.246Z,23.53
2023-02-04T19:33:28.171Z,24.20
2023-02-04T19:35:54.299Z,24.77
2023-02-04T19:38:34.296Z,21.40
2023-02-04T19:41:00.465Z,34.30
2023-02-04T19:43:34.919Z,29.20
2023-02-04T19:46:01.869Z,35.80
2023-02-04T19:48:33.397Z,29.07
2023-02-04T19:51:00.689Z,27.97
2023-02-04T19:53:29.003Z,30.70
2023-02-04T19:55:55.464Z,31.10
2023-02-04T19:58:23.132Z,28.50
2023-02-04T20:01:00.096Z,28.03
2023-02-04T20:03:39.939Z,23.23
2023-02-04T20:06:31.438Z,26.30
2023-02-04T20:09:02.422Z,20.67
2023-02-04T20:11:43.375Z,19.63
2023-02-04T20:14:25.152Z,31.80
2023-02-04T20:16:52.505Z,22.73
2023-02-04T20:19:21.598Z,36.07
2023-02-04T20:22:00.200Z,20.63
2023-02-04T20:24:30.850Z,40.83
2023-02-04T20:26:56.985Z,31.17
2023-02-04T20:29:23.178Z,17.33
2023-02-04T20:31:49.576Z,24.10
2023-02-04T20:34:18.475Z,33.20
2023-02-04T20:36:46.044Z,29.23
2023-02-04T20:39:29.030Z,26.20
2023-02-04T20:42:06.505Z,28.33
2023-02-04T20:44:38.409Z,28.17
2023-02-04T20:47:11.900Z,36.17
2023-02-04T20:49:40.345Z,34.17
2023-02-04T20:52:51.582Z,21.60
2023-02-04T20:55:24.463Z,25.70
2023-02-04T20:57:51.525Z,27.73
2023-02-04T21:00:26.885Z,18.63
2023-02-04T21:02:52.981Z,21.90
2023-02-04T21:05:21.650Z,33.97
2023-02-04T21:07:48.552Z,24.10
2023-02-04T21:10:15.285Z,28.87
2023-02-04T21:12:45.000Z,35.90
2023-02-04T21:15:11.363Z,34.10
2023-02-04T21:17:37.483Z,37.47
2023-02-04T21:20:04.202Z,28.30
2023-02-04T21:22:30.385Z,34.70
2023-02-04T21:24:57.131Z,30.27
2023-02-04T21:27:23.238Z,26.63
2023-02-04T21:29:49.518Z,30.27
2023-02-04T21:32:15.792Z,31.83
2023-02-04T21:34:41.911Z,24.97
2023-02-04T21:37:08.231Z,26.17
2023-02-04T21:39:34.494Z,27.27
2023-02-04T21:42:09.414Z,24.27
2023-02-04T21:44:35.558Z,30.03
2023-02-04T21:47:01.841Z,28.47
2023-02-04T21:49:27.955Z,39.23
2023-02-04T21:51:54.200Z,22.30
2023-02-04T21:54:20.467Z,33.90
2023-02-04T21:56:46.725Z,31.87
2023-02-04T21:59:14.391Z,42.93
2023-02-04T22:01:40.559Z,30.13
2023-02-04T22:04:06.765Z,43.40
2023-02-04T22:06:32.916Z,43.63
2023-02-04T22:08:59.106Z,39.07
2023-02-04T22:11:25.276Z,42.50
2023-02-04T22:13:51.426Z,39.50
2023-02-04T22:16:18.231Z,39.27
2023-02-04T22:18:44.498Z,33.83
2023-02-04T22:21:10.647Z,33.00
2023-02-04T22:23:36.942Z,36.87
2023-02-04T22:26:03.131Z,31.47
2023-02-04T22:28:29.274Z,41.67
2023-02-04T22:30:55.536Z,30.50
2023-02-04T22:33:22.357Z,29.20
2023-02-04T22:35:48.471Z,30.20
2023-02-04T22:38:14.627Z,50.43
2023-02-04T22:40:40.736Z,65.37
2023-02-04T22:43:06.946Z,67.53
2023-02-04T22:45:33.270Z,73.77
2023-02-04T22:47:59.581Z,66.27
2023-02-04T22:50:26.349Z,56.93
2023-02-04T22:52:52.478Z,48.57
2023-02-04T22:55:18.578Z,43.00
2023-02-04T22:57:44.726Z,43.33
2023-02-04T23:00:12.454Z,35.40
2023-02-04T23:02:38.586Z,36.50
2023-02-04T23:05:05.258Z,40.23
2023-02-04T23:07:32.109Z,33.50
2023-02-04T23:09:58.248Z,36.57
2023-02-04T23:12:24.386Z,43.70
2023-02-04T23:14:50.639Z,38.57
2023-02-04T23:17:17.846Z,39.57
2023-02-04T23:19:44.391Z,39.27
2023-02-04T23:22:11.659Z,37.37
2023-02-04T23:24:38.965Z,35.47
2023-02-04T23:27:05.553Z,42.00
2023-02-04T23:29:34.371Z,37.70
2023-02-04T23:32:00.575Z,46.33
2023-02-04T23:34:26.711Z,43.27
2023-02-04T23:36:52.859Z,38.40
2023-02-04T23:39:19.731Z,46.10
2023-02-04T23:41:46.555Z,48.77
2023-02-04T23:44:12.822Z,52.60
2023-02-04T23:46:38.962Z,41.17
2023-02-04T23:49:05.102Z,50.43
2023-02-04T23:51:31.251Z,53.20
2023-02-04T23:53:57.361Z,40.83
2023-02-04T23:56:23.520Z,45.33
2023-02-04T23:58:51.953Z,39.53
