createdAt,value
2018-06-23T00:02:07.793Z,2.03
2018-06-23T00:04:36.067Z,2.40
2018-06-23T00:07:04.387Z,1.70
2018-06-23T00:09:32.660Z,1.70
2018-06-23T00:12:00.919Z,1.60
2018-06-23T00:14:29.195Z,1.93
2018-06-23T00:16:57.480Z,2.30
2018-06-23T00:19:25.507Z,2.30
2018-06-23T00:21:53.809Z,1.87
2018-06-23T00:24:22.091Z,2.33
2018-06-23T00:26:50.374Z,2.10
2018-06-23T00:29:18.653Z,1.70
2018-06-23T00:31:46.955Z,2.23
2018-06-23T00:34:15.239Z,2.27
2018-06-23T00:36:43.515Z,2.57
2018-06-23T00:39:11.781Z,2.37
2018-06-23T00:41:40.101Z,2.40
2018-06-23T00:44:08.353Z,2.30
2018-06-23T00:46:36.645Z,2.20
2018-06-23T00:49:04.856Z,2.13
2018-06-23T00:51:33.157Z,2.40
2018-06-23T00:54:01.427Z,2.57
2018-06-23T00:56:29.717Z,2.20
2018-06-23T00:59:09.409Z,2.20
2018-06-23T01:01:37.713Z,2.47
2018-06-23T01:04:05.984Z,1.87
2018-06-23T01:06:34.348Z,2.30
2018-06-23T01:09:02.650Z,2.10
2018-06-23T01:11:30.931Z,1.97
2018-06-23T01:13:59.224Z,2.20
2018-06-23T01:16:27.584Z,2.17
2018-06-23T01:18:55.869Z,1.93
2018-06-23T01:21:24.145Z,1.90
2018-06-23T01:23:52.427Z,1.83
2018-06-23T01:26:20.733Z,2.03
2018-06-23T01:28:48.715Z,2.10
2018-06-23T01:31:16.972Z,2.20
2018-06-23T01:33:45.241Z,2.30
2018-06-23T01:36:13.517Z,2.20
2018-06-23T01:38:41.811Z,2.27
2018-06-23T01:41:10.081Z,2.27
2018-06-23T01:43:38.389Z,2.00
2018-06-23T01:46:06.655Z,2.10
2018-06-23T01:48:34.919Z,2.03
2018-06-23T01:51:03.205Z,1.60
2018-06-23T01:53:31.451Z,1.70
2018-06-23T01:55:59.708Z,2.37
2018-06-23T01:58:28.073Z,1.87
2018-06-23T02:00:56.341Z,2.10
2018-06-23T02:03:24.639Z,2.10
2018-06-23T02:05:53.029Z,2.20
2018-06-23T02:08:21.299Z,2.00
2018-06-23T02:10:49.575Z,2.00
2018-06-23T02:13:17.935Z,1.83
2018-06-23T02:15:51.439Z,1.90
2018-06-23T02:18:25.160Z,1.63
2018-06-23T02:20:58.831Z,1.70
2018-06-23T02:23:32.431Z,1.90
2018-06-23T02:26:06.039Z,1.57
2018-06-23T02:28:39.608Z,1.90
2018-06-23T02:31:13.369Z,2.03
2018-06-23T02:33:46.967Z,2.30
2018-06-23T02:36:15.229Z,2.13
2018-06-23T02:38:43.524Z,1.90
2018-06-23T02:41:11.816Z,1.83
2018-06-23T02:43:40.084Z,1.70
2018-06-23T02:46:08.350Z,2.10
2018-06-23T02:48:36.623Z,1.87
2018-06-23T02:51:04.907Z,2.20
2018-06-23T02:53:32.936Z,2.40
2018-06-23T02:56:01.230Z,2.23
2018-06-23T02:58:29.502Z,2.53
2018-06-23T03:00:57.784Z,2.10
2018-06-23T03:03:26.060Z,2.10
2018-06-23T03:05:54.380Z,2.20
2018-06-23T03:08:22.664Z,2.00
2018-06-23T03:10:50.940Z,1.87
2018-06-23T03:13:19.226Z,1.90
2018-06-23T03:15:47.496Z,2.47
2018-06-23T03:18:15.773Z,2.13
2018-06-23T03:20:44.063Z,2.23
2018-06-23T03:23:12.334Z,2.17
2018-06-23T03:25:40.628Z,2.00
2018-06-23T03:28:08.904Z,1.87
2018-06-23T03:30:37.173Z,2.13
2018-06-23T03:33:05.524Z,2.30
2018-06-23T03:35:33.783Z,2.13
2018-06-23T03:38:02.057Z,2.03
2018-06-23T03:40:30.316Z,2.03
2018-06-23T03:42:58.582Z,2.50
2018-06-23T03:45:26.852Z,2.40
2018-06-23T03:47:54.854Z,2.03
2018-06-23T03:50:23.124Z,2.00
2018-06-23T03:52:51.399Z,2.77
2018-06-23T03:55:19.688Z,2.30
2018-06-23T03:57:47.954Z,2.60
2018-06-23T04:00:16.236Z,2.50
2018-06-23T04:02:44.508Z,2.70
2018-06-23T04:05:12.963Z,2.07
2018-06-23T04:07:41.264Z,2.40
2018-06-23T04:10:09.528Z,2.70
2018-06-23T04:12:37.790Z,2.40
2018-06-23T04:15:06.070Z,2.70
2018-06-23T04:17:34.332Z,2.50
2018-06-23T04:20:02.804Z,2.20
2018-06-23T04:22:30.809Z,2.33
2018-06-23T04:24:59.079Z,2.80
2018-06-23T04:27:27.355Z,2.90
2018-06-23T04:29:55.636Z,2.60
2018-06-23T04:32:23.913Z,2.70
2018-06-23T04:34:52.205Z,2.60
2018-06-23T04:37:20.484Z,2.40
2018-06-23T04:39:48.761Z,2.13
2018-06-23T04:42:17.043Z,1.93
2018-06-23T04:44:45.317Z,2.10
2018-06-23T04:47:13.321Z,2.63
2018-06-23T04:49:41.598Z,2.70
2018-06-23T04:52:09.896Z,2.33
2018-06-23T04:54:38.170Z,2.63
2018-06-23T04:57:06.472Z,2.20
2018-06-23T04:59:34.836Z,1.90
2018-06-23T05:02:03.102Z,1.70
2018-06-23T05:04:31.376Z,3.10
2018-06-23T05:06:59.664Z,2.80
2018-06-23T05:09:27.976Z,3.13
2018-06-23T05:11:56.272Z,2.67
2018-06-23T05:14:24.569Z,2.60
2018-06-23T05:16:52.886Z,3.20
2018-06-23T05:19:20.961Z,2.43
2018-06-23T05:21:49.242Z,2.53
2018-06-23T05:24:17.338Z,2.90
2018-06-23T05:26:45.640Z,2.57
2018-06-23T05:29:13.948Z,2.10
2018-06-23T05:31:42.248Z,2.70
2018-06-23T05:34:10.548Z,2.70
2018-06-23T05:36:38.843Z,3.20
2018-06-23T05:39:08.420Z,2.83
2018-06-23T05:41:36.705Z,2.13
2018-06-23T05:44:05.132Z,2.00
2018-06-23T05:46:33.442Z,2.30
2018-06-23T05:49:01.680Z,2.47
2018-06-23T05:51:29.808Z,2.73
2018-06-23T05:53:58.098Z,2.90
2018-06-23T05:56:26.404Z,2.90
2018-06-23T05:58:54.752Z,2.50
2018-06-23T06:01:23.055Z,2.77
2018-06-23T06:03:51.452Z,2.53
2018-06-23T06:06:19.763Z,2.90
2018-06-23T06:08:47.776Z,2.60
2018-06-23T06:11:16.091Z,2.90
2018-06-23T06:13:44.408Z,3.00
2018-06-23T06:16:12.707Z,2.63
2018-06-23T06:18:40.972Z,2.57
2018-06-23T06:21:08.968Z,2.60
2018-06-23T06:23:37.237Z,2.00
2018-06-23T06:26:05.526Z,2.80
2018-06-23T06:28:33.851Z,2.90
2018-06-23T06:31:02.129Z,2.77
2018-06-23T06:33:30.405Z,2.10
2018-06-23T06:35:58.689Z,3.23
2018-06-23T06:38:26.976Z,2.77
2018-06-23T06:40:55.272Z,2.50
2018-06-23T06:43:23.563Z,2.87
2018-06-23T06:45:51.955Z,3.37
2018-06-23T06:48:20.280Z,2.70
2018-06-23T06:50:48.595Z,2.60
2018-06-23T06:53:16.905Z,2.40
2018-06-23T06:55:45.205Z,2.77
2018-06-23T06:58:13.228Z,2.50
2018-06-23T07:00:41.597Z,3.17
2018-06-23T07:03:09.927Z,3.10
2018-06-23T07:05:38.234Z,3.07
2018-06-23T07:08:06.520Z,2.97
2018-06-23T07:10:34.816Z,2.40
2018-06-23T07:13:03.089Z,2.50
2018-06-23T07:15:31.408Z,2.57
2018-06-23T07:17:59.683Z,3.00
2018-06-23T07:20:28.013Z,3.07
2018-06-23T07:22:56.285Z,3.00
2018-06-23T07:25:24.668Z,3.10
2018-06-23T07:27:52.973Z,2.90
2018-06-23T07:30:21.280Z,2.70
2018-06-23T07:32:49.636Z,2.97
2018-06-23T07:35:18.203Z,3.13
2018-06-23T07:37:46.249Z,3.07
2018-06-23T07:40:14.271Z,2.37
2018-06-23T07:42:42.579Z,2.53
2018-06-23T07:45:10.869Z,2.73
2018-06-23T07:47:39.169Z,2.97
2018-06-23T07:50:07.451Z,2.80
2018-06-23T07:52:35.741Z,2.33
2018-06-23T07:55:04.043Z,2.83
2018-06-23T07:57:32.333Z,2.33
2018-06-23T08:00:00.715Z,2.57
2018-06-23T08:02:28.977Z,2.93
2018-06-23T08:04:57.253Z,2.73
2018-06-23T08:07:25.573Z,2.83
2018-06-23T08:09:53.869Z,3.00
2018-06-23T08:12:22.153Z,2.60
2018-06-23T08:14:50.423Z,2.70
2018-06-23T08:17:18.795Z,2.80
2018-06-23T08:19:47.137Z,2.63
2018-06-23T08:22:15.441Z,3.23
2018-06-23T08:24:43.725Z,2.40
2018-06-23T08:27:12.008Z,2.67
2018-06-23T08:29:40.301Z,2.67
2018-06-23T08:32:08.617Z,2.60
2018-06-23T08:34:36.925Z,2.50
2018-06-23T08:37:05.225Z,2.50
2018-06-23T08:39:33.661Z,2.20
2018-06-23T08:42:01.954Z,2.43
2018-06-23T08:44:30.267Z,2.27
2018-06-23T08:46:58.588Z,2.77
2018-06-23T08:49:26.872Z,2.60
2018-06-23T08:51:55.219Z,2.70
2018-06-23T08:54:23.515Z,2.63
2018-06-23T08:56:51.841Z,2.47
2018-06-23T08:59:20.153Z,2.27
2018-06-23T09:01:48.499Z,2.67
2018-06-23T09:04:16.801Z,2.80
2018-06-23T09:06:45.076Z,2.67
2018-06-23T09:09:13.425Z,2.20
2018-06-23T09:11:41.692Z,2.13
2018-06-23T09:14:09.970Z,2.07
2018-06-23T09:16:38.257Z,2.73
2018-06-23T09:19:06.565Z,2.50
2018-06-23T09:21:35.095Z,2.57
2018-06-23T09:24:03.388Z,2.40
2018-06-23T09:26:31.901Z,2.57
2018-06-23T09:29:00.249Z,2.80
2018-06-23T09:31:28.628Z,2.43
2018-06-23T09:33:56.964Z,2.37
2018-06-23T09:36:25.262Z,2.60
2018-06-23T09:38:53.553Z,2.43
2018-06-23T09:41:21.918Z,2.67
2018-06-23T09:43:50.215Z,2.20
2018-06-23T09:46:18.498Z,2.03
2018-06-23T09:48:46.778Z,1.97
2018-06-23T09:51:15.073Z,2.07
2018-06-23T09:53:43.449Z,2.40
2018-06-23T09:56:11.769Z,2.40
2018-06-23T09:58:40.112Z,2.63
2018-06-23T10:01:08.405Z,2.80
2018-06-23T10:03:36.691Z,2.53
2018-06-23T10:06:04.967Z,2.70
2018-06-23T10:08:33.319Z,2.73
2018-06-23T10:11:01.589Z,2.50
2018-06-23T10:13:29.887Z,2.60
2018-06-23T10:15:57.899Z,2.80
2018-06-23T10:18:26.171Z,3.33
2018-06-23T10:20:54.204Z,2.83
2018-06-23T10:23:22.527Z,2.40
2018-06-23T10:25:50.803Z,2.67
2018-06-23T10:28:19.109Z,1.90
2018-06-23T10:30:47.385Z,2.50
2018-06-23T10:33:15.661Z,2.70
2018-06-23T10:35:43.963Z,2.43
2018-06-23T10:38:12.355Z,2.50
2018-06-23T10:40:40.625Z,2.13
2018-06-23T10:43:08.607Z,2.50
2018-06-23T10:45:36.918Z,2.30
2018-06-23T10:48:05.552Z,2.27
2018-06-23T10:50:33.885Z,2.70
2018-06-23T10:53:02.159Z,2.50
2018-06-23T10:55:30.457Z,2.37
2018-06-23T10:57:58.727Z,2.40
2018-06-23T11:00:27.009Z,2.33
2018-06-23T11:02:55.337Z,1.97
2018-06-23T11:05:23.640Z,2.00
2018-06-23T11:07:51.908Z,2.03
2018-06-23T11:10:20.189Z,2.20
2018-06-23T11:12:48.485Z,2.30
2018-06-23T11:15:16.759Z,1.97
2018-06-23T11:17:45.046Z,2.10
2018-06-23T11:20:13.335Z,1.97
2018-06-23T11:22:41.355Z,2.00
2018-06-23T11:25:09.640Z,1.93
2018-06-23T11:27:37.944Z,2.13
2018-06-23T11:30:06.842Z,2.53
2018-06-23T11:32:35.183Z,2.10
2018-06-23T11:35:03.446Z,2.07
2018-06-23T11:37:31.459Z,1.80
2018-06-23T11:39:59.746Z,1.70
2018-06-23T11:42:28.022Z,1.77
2018-06-23T11:44:56.305Z,2.07
2018-06-23T11:47:24.586Z,1.93
2018-06-23T11:49:53.232Z,2.03
2018-06-23T11:52:21.579Z,2.00
2018-06-23T11:54:49.851Z,1.73
2018-06-23T11:57:18.164Z,1.80
2018-06-23T11:59:46.448Z,1.77
2018-06-23T12:02:14.757Z,2.10
2018-06-23T12:04:42.735Z,1.83
2018-06-23T12:07:11.022Z,1.80
2018-06-23T12:09:39.299Z,2.20
2018-06-23T12:12:07.585Z,1.67
2018-06-23T12:14:35.895Z,1.70
2018-06-23T12:17:03.928Z,1.40
2018-06-23T12:19:32.199Z,1.60
2018-06-23T12:22:00.579Z,1.83
2018-06-23T12:24:28.863Z,1.60
2018-06-23T12:26:57.220Z,1.67
2018-06-23T12:29:25.501Z,2.00
2018-06-23T12:31:53.776Z,1.70
2018-06-23T12:34:22.076Z,1.60
2018-06-23T12:36:50.383Z,1.93
2018-06-23T12:39:18.689Z,1.57
2018-06-23T12:41:46.971Z,1.60
2018-06-23T12:44:15.285Z,1.60
2018-06-23T12:46:43.552Z,1.60
2018-06-23T12:49:11.831Z,1.47
2018-06-23T12:51:40.121Z,1.27
2018-06-23T12:54:08.394Z,1.60
2018-06-23T12:56:36.691Z,2.07
2018-06-23T12:59:05.318Z,1.60
2018-06-23T13:01:33.705Z,1.67
2018-06-23T13:04:01.988Z,1.60
2018-06-23T13:06:30.284Z,1.40
2018-06-23T13:08:58.564Z,1.50
2018-06-23T13:11:26.836Z,1.50
2018-06-23T13:13:55.107Z,1.43
2018-06-23T13:16:23.402Z,1.70
2018-06-23T13:18:51.690Z,1.63
2018-06-23T13:21:19.972Z,1.63
2018-06-23T13:23:48.298Z,1.70
2018-06-23T13:26:16.584Z,1.60
2018-06-23T13:28:44.898Z,1.47
2018-06-23T13:31:13.171Z,1.30
2018-06-23T13:33:41.441Z,1.57
2018-06-23T13:36:09.726Z,1.33
2018-06-23T13:38:37.997Z,1.30
2018-06-23T13:41:06.962Z,1.50
2018-06-23T13:43:35.356Z,1.60
2018-06-23T13:46:03.652Z,1.40
2018-06-23T13:48:31.942Z,1.50
2018-06-23T13:51:00.340Z,1.60
2018-06-23T13:53:28.737Z,1.30
2018-06-23T13:55:57.064Z,1.57
2018-06-23T13:58:25.384Z,1.50
2018-06-23T14:00:53.807Z,1.50
2018-06-23T14:03:22.167Z,1.70
2018-06-23T14:05:50.381Z,1.37
2018-06-23T14:08:18.707Z,1.30
2018-06-23T14:10:46.989Z,1.30
2018-06-23T14:13:15.308Z,1.30
2018-06-23T14:15:43.574Z,1.70
2018-06-23T14:18:11.864Z,1.57
2018-06-23T14:20:40.125Z,1.40
2018-06-23T14:23:08.489Z,1.90
2018-06-23T14:25:36.774Z,1.60
2018-06-23T14:28:05.296Z,1.70
2018-06-23T14:30:33.600Z,1.47
2018-06-23T14:33:01.899Z,1.40
2018-06-23T14:35:30.205Z,1.60
2018-06-23T14:37:58.548Z,1.40
2018-06-23T14:40:26.841Z,1.30
2018-06-23T14:42:55.136Z,1.80
2018-06-23T14:45:23.445Z,1.53
2018-06-23T14:47:51.719Z,1.60
2018-06-23T14:50:20.043Z,1.60
2018-06-23T14:52:48.317Z,1.80
2018-06-23T14:55:16.469Z,1.37
2018-06-23T14:57:44.769Z,1.27
2018-06-23T15:00:13.083Z,1.40
2018-06-23T15:02:41.425Z,1.47
2018-06-23T15:05:09.687Z,1.40
2018-06-23T15:07:37.979Z,1.40
2018-06-23T15:10:17.741Z,1.50
2018-06-23T15:12:57.381Z,1.37
2018-06-23T15:15:25.665Z,1.23
2018-06-23T15:17:53.945Z,1.30
2018-06-23T15:20:22.221Z,1.47
2018-06-23T15:22:50.509Z,1.37
2018-06-23T15:25:18.796Z,1.20
2018-06-23T15:27:47.073Z,1.40
2018-06-23T15:30:15.371Z,1.50
2018-06-23T15:32:43.655Z,1.40
2018-06-23T15:35:11.973Z,1.30
2018-06-23T15:37:40.267Z,1.40
2018-06-23T15:40:08.581Z,1.70
2018-06-23T15:42:36.882Z,1.50
2018-06-23T15:45:05.155Z,1.43
2018-06-23T15:47:33.530Z,1.43
2018-06-23T15:50:01.893Z,1.47
2018-06-23T15:52:30.231Z,1.10
2018-06-23T15:54:58.601Z,1.40
2018-06-23T15:57:31.904Z,1.70
2018-06-23T16:00:00.227Z,1.70
2018-06-23T16:02:28.614Z,1.33
2018-06-23T16:04:56.969Z,1.60
2018-06-23T16:07:25.030Z,1.60
2018-06-23T16:09:53.401Z,1.70
2018-06-23T16:12:21.766Z,1.70
2018-06-23T16:14:51.124Z,1.67
2018-06-23T16:17:19.373Z,1.60
2018-06-23T16:19:47.658Z,1.40
2018-06-23T16:22:15.939Z,1.70
2018-06-23T16:24:44.224Z,1.80
2018-06-23T16:27:12.559Z,2.00
2018-06-23T16:29:40.844Z,1.90
2018-06-23T16:32:09.145Z,1.83
2018-06-23T16:34:37.479Z,1.57
2018-06-23T16:37:05.776Z,1.80
2018-06-23T16:39:34.051Z,1.83
2018-06-23T16:42:02.392Z,1.83
2018-06-23T16:44:30.640Z,1.90
2018-06-23T16:46:58.675Z,1.60
2018-06-23T16:49:26.955Z,1.87
2018-06-23T16:51:55.303Z,1.80
2018-06-23T16:54:23.595Z,1.83
2018-06-23T16:56:51.879Z,1.83
2018-06-23T16:59:20.160Z,2.07
2018-06-23T17:01:48.459Z,1.87
2018-06-23T17:04:16.861Z,1.73
2018-06-23T17:06:45.101Z,2.00
2018-06-23T17:09:13.395Z,1.60
2018-06-23T17:11:41.943Z,1.87
2018-06-23T17:14:10.331Z,2.40
2018-06-23T17:16:38.637Z,1.80
2018-06-23T17:19:06.956Z,1.77
2018-06-23T17:21:35.279Z,1.97
2018-06-23T17:24:03.571Z,1.70
2018-06-23T17:26:31.834Z,1.90
2018-06-23T17:29:00.134Z,1.90
2018-06-23T17:31:28.127Z,1.80
2018-06-23T17:33:56.432Z,1.97
2018-06-23T17:36:24.707Z,2.00
2018-06-23T17:38:52.988Z,1.70
2018-06-23T17:41:21.289Z,1.90
2018-06-23T17:43:49.569Z,1.60
2018-06-23T17:46:17.836Z,1.73
2018-06-23T17:48:46.116Z,1.70
2018-06-23T17:51:14.416Z,1.83
2018-06-23T17:53:42.726Z,1.90
2018-06-23T17:56:11.012Z,2.00
2018-06-23T17:58:39.299Z,1.87
2018-06-23T18:01:07.576Z,2.03
2018-06-23T18:03:35.871Z,2.37
2018-06-23T18:06:04.216Z,2.07
2018-06-23T18:08:32.484Z,2.03
2018-06-23T18:11:00.780Z,1.73
2018-06-23T18:13:29.065Z,1.70
2018-06-23T18:15:57.345Z,1.80
2018-06-23T18:18:25.706Z,1.67
2018-06-23T18:20:54.015Z,1.70
2018-06-23T18:23:22.329Z,1.67
2018-06-23T18:25:50.616Z,1.83
2018-06-23T18:28:18.938Z,1.80
2018-06-23T18:30:47.371Z,1.50
2018-06-23T18:33:15.635Z,1.57
2018-06-23T18:35:43.655Z,1.90
2018-06-23T18:38:11.662Z,1.50
2018-06-23T18:40:39.943Z,1.60
2018-06-23T18:43:08.239Z,1.60
2018-06-23T18:45:36.533Z,1.73
2018-06-23T18:48:04.919Z,1.77
2018-06-23T18:50:33.195Z,1.70
2018-06-23T18:53:01.512Z,1.47
2018-06-23T18:55:29.814Z,1.70
2018-06-23T18:57:57.799Z,1.30
2018-06-23T19:00:26.077Z,1.83
2018-06-23T19:02:54.365Z,1.80
2018-06-23T19:05:22.649Z,1.70
2018-06-23T19:07:50.947Z,1.60
2018-06-23T19:10:19.247Z,1.30
2018-06-23T19:12:47.527Z,1.73
2018-06-23T19:15:15.856Z,1.60
2018-06-23T19:17:44.124Z,1.30
2018-06-23T19:20:12.440Z,1.60
2018-06-23T19:22:40.747Z,1.60
2018-06-23T19:25:09.011Z,1.47
2018-06-23T19:27:37.291Z,1.80
2018-06-23T19:30:05.744Z,1.63
2018-06-23T19:32:33.974Z,1.40
2018-06-23T19:35:02.253Z,1.60
2018-06-23T19:37:30.644Z,1.30
2018-06-23T19:39:59.012Z,1.43
2018-06-23T19:42:27.279Z,1.40
2018-06-23T19:44:55.311Z,1.30
2018-06-23T19:47:23.600Z,1.27
2018-06-23T19:49:51.949Z,1.40
2018-06-23T19:52:20.233Z,1.60
2018-06-23T19:54:48.520Z,1.73
2018-06-23T19:57:16.872Z,1.70
2018-06-23T19:59:44.889Z,1.70
2018-06-23T20:02:13.170Z,1.60
2018-06-23T20:04:41.512Z,1.50
2018-06-23T20:07:09.581Z,4.40
2018-06-23T20:09:37.935Z,4.77
2018-06-23T20:12:06.226Z,4.03
2018-06-23T20:14:34.557Z,3.30
2018-06-23T20:17:02.859Z,3.17
2018-06-23T20:19:31.130Z,2.90
2018-06-23T20:21:59.428Z,2.30
2018-06-23T20:24:27.698Z,2.50
2018-06-23T20:26:55.985Z,2.50
2018-06-23T20:29:24.380Z,2.17
2018-06-23T20:31:52.669Z,1.90
2018-06-23T20:34:20.956Z,1.73
2018-06-23T20:36:49.252Z,2.00
2018-06-23T20:39:17.544Z,2.00
2018-06-23T20:41:45.917Z,1.87
2018-06-23T20:44:14.138Z,1.60
2018-06-23T20:46:42.457Z,1.70
2018-06-23T20:49:10.756Z,1.63
2018-06-23T20:51:39.048Z,1.60
2018-06-23T20:54:07.350Z,2.20
2018-06-23T20:56:35.662Z,2.30
2018-06-23T20:59:04.065Z,2.20
2018-06-23T21:01:32.440Z,2.13
2018-06-23T21:04:00.716Z,2.00
2018-06-23T21:06:29.026Z,2.17
2018-06-23T21:08:57.300Z,2.30
2018-06-23T21:11:25.592Z,2.00
2018-06-23T21:13:53.953Z,1.93
2018-06-23T21:16:22.224Z,2.00
2018-06-23T21:18:50.507Z,1.80
2018-06-23T21:21:18.804Z,1.80
2018-06-23T21:23:47.130Z,1.40
2018-06-23T21:26:15.424Z,1.70
2018-06-23T21:28:43.721Z,1.70
2018-06-23T21:31:12.010Z,1.80
2018-06-23T21:33:40.316Z,1.83
2018-06-23T21:36:08.625Z,1.80
2018-06-23T21:38:36.923Z,1.97
2018-06-23T21:41:05.204Z,1.70
2018-06-23T21:43:33.523Z,1.57
2018-06-23T21:46:01.807Z,1.67
2018-06-23T21:48:30.113Z,1.70
2018-06-23T21:50:58.392Z,1.60
2018-06-23T21:53:26.682Z,1.93
2018-06-23T21:55:54.996Z,1.63
2018-06-23T21:58:23.298Z,1.87
2018-06-23T22:00:51.691Z,1.60
2018-06-23T22:03:19.956Z,1.67
2018-06-23T22:05:48.241Z,1.70
2018-06-23T22:08:16.533Z,1.60
2018-06-23T22:10:44.830Z,1.77
2018-06-23T22:13:12.822Z,1.40
2018-06-23T22:15:41.105Z,1.70
2018-06-23T22:18:09.407Z,1.90
2018-06-23T22:20:37.696Z,1.80
2018-06-23T22:23:06.003Z,1.73
2018-06-23T22:25:34.290Z,1.60
2018-06-23T22:28:02.591Z,1.90
2018-06-23T22:30:30.885Z,1.60
2018-06-23T22:32:59.174Z,2.03
2018-06-23T22:35:27.473Z,2.10
2018-06-23T22:37:55.757Z,1.83
2018-06-23T22:40:24.019Z,1.80
2018-06-23T22:42:52.337Z,1.90
2018-06-23T22:45:20.641Z,1.80
2018-06-23T22:47:48.907Z,1.70
2018-06-23T22:50:17.270Z,2.00
2018-06-23T22:52:45.549Z,1.83
2018-06-23T22:55:13.918Z,2.10
2018-06-23T22:57:42.159Z,2.00
2018-06-23T23:00:12.487Z,2.00
2018-06-23T23:02:40.828Z,1.90
2018-06-23T23:05:09.552Z,1.73
2018-06-23T23:07:38.056Z,1.87
2018-06-23T23:10:07.126Z,1.97
2018-06-23T23:12:35.398Z,1.80
2018-06-23T23:15:03.916Z,2.13
2018-06-23T23:17:32.410Z,2.10
2018-06-23T23:20:00.698Z,2.10
2018-06-23T23:22:29.175Z,1.80
2018-06-23T23:24:57.476Z,1.80
2018-06-23T23:27:25.748Z,1.77
2018-06-23T23:29:54.037Z,1.97
2018-06-23T23:32:22.371Z,2.10
2018-06-23T23:34:51.009Z,1.73
2018-06-23T23:37:19.332Z,1.93
2018-06-23T23:39:47.605Z,2.00
2018-06-23T23:42:15.983Z,2.00
2018-06-23T23:44:43.997Z,2.13
2018-06-23T23:47:12.266Z,2.07
2018-06-23T23:49:40.546Z,1.90
2018-06-23T23:52:08.822Z,1.73
2018-06-23T23:54:37.101Z,2.00
2018-06-23T23:57:05.643Z,2.03
2018-06-23T23:59:34.028Z,2.37
