createdAt,value
2022-12-23T00:00:41.696Z,96286.69
2022-12-23T00:03:08.546Z,96304.63
2022-12-23T00:05:38.137Z,96293.63
2022-12-23T00:08:06.361Z,96315.06
2022-12-23T00:10:34.192Z,96308.16
2022-12-23T00:13:19.662Z,96306.81
2022-12-23T00:15:46.418Z,96289.00
2022-12-23T00:18:13.094Z,96298.56
2022-12-23T00:20:39.916Z,96294.47
2022-12-23T00:23:06.798Z,96301.41
2022-12-23T00:25:41.049Z,96297.22
2022-12-23T00:28:11.742Z,96305.47
2022-12-23T00:30:59.957Z,96323.41
2022-12-23T00:33:32.015Z,96305.47
2022-12-23T00:35:59.567Z,96323.50
2022-12-23T00:38:45.645Z,96316.56
2022-12-23T00:41:36.068Z,96331.75
2022-12-23T00:44:04.377Z,96325.53
2022-12-23T00:46:31.803Z,96298.03
2022-12-23T00:49:17.383Z,96319.41
2022-12-23T00:51:44.292Z,96319.41
2022-12-23T00:54:10.988Z,96322.84
2022-12-23T00:56:37.987Z,96318.06
2022-12-23T00:59:04.839Z,96328.47
2022-12-23T01:01:50.553Z,96328.47
2022-12-23T01:04:36.537Z,96337.41
2022-12-23T01:07:04.165Z,96328.47
2022-12-23T01:09:30.885Z,96346.38
2022-12-23T01:11:57.708Z,96351.16
2022-12-23T01:14:24.719Z,96362.16
2022-12-23T01:16:52.049Z,96352.56
2022-12-23T01:19:21.866Z,96374.56
2022-12-23T01:21:48.715Z,96345.13
2022-12-23T01:24:15.457Z,96348.59
2022-12-23T01:26:42.200Z,96360.31
2022-12-23T01:29:08.904Z,96388.50
2022-12-23T01:31:35.664Z,96385.75
2022-12-23T01:34:02.343Z,96394.00
2022-12-23T01:36:29.151Z,96398.88
2022-12-23T01:38:56.714Z,96398.88
2022-12-23T01:42:06.196Z,96394.06
2022-12-23T01:45:00.810Z,96399.66
2022-12-23T01:47:40.940Z,96394.06
2022-12-23T01:50:07.815Z,96398.25
2022-12-23T01:52:39.827Z,96405.06
2022-12-23T01:55:07.138Z,96390.00
2022-12-23T01:57:34.539Z,96398.94
2022-12-23T02:00:23.104Z,96407.19
2022-12-23T02:03:09.870Z,96413.41
2022-12-23T02:05:36.923Z,96421.66
2022-12-23T02:08:33.359Z,96412.69
2022-12-23T02:11:15.409Z,96420.34
2022-12-23T02:14:07.170Z,96415.56
2022-12-23T02:16:38.657Z,96417.59
2022-12-23T02:19:18.453Z,96421.75
2022-12-23T02:22:01.804Z,96417.66
2022-12-23T02:24:41.096Z,96431.41
2022-12-23T02:27:30.803Z,96428.75
2022-12-23T02:30:04.990Z,96423.25
2022-12-23T02:33:02.541Z,96439.75
2022-12-23T02:35:41.282Z,96445.25
2022-12-23T02:38:26.894Z,96443.13
2022-12-23T02:41:12.226Z,96451.47
2022-12-23T02:44:05.146Z,96430.09
2022-12-23T02:46:37.026Z,96426.75
2022-12-23T02:49:07.594Z,96425.22
2022-12-23T02:51:35.211Z,96429.03
2022-12-23T02:54:04.576Z,96424.69
2022-12-23T02:56:33.774Z,96423.88
2022-12-23T02:59:05.664Z,96444.47
2022-12-23T03:01:33.806Z,96425.91
2022-12-23T03:04:00.792Z,96427.44
2022-12-23T03:06:31.631Z,96428.84
2022-12-23T03:08:59.814Z,96437.91
2022-12-23T03:12:01.795Z,96432.41
2022-12-23T03:14:53.029Z,96429.56
2022-12-23T03:17:46.571Z,96424.00
2022-12-23T03:20:20.777Z,96425.28
2022-12-23T03:23:12.629Z,96424.69
2022-12-23T03:25:44.623Z,96424.06
2022-12-23T03:28:18.278Z,96431.59
2022-12-23T03:30:48.775Z,96433.66
2022-12-23T03:33:19.904Z,96419.66
2022-12-23T03:35:54.303Z,96428.31
2022-12-23T03:38:22.095Z,96420.69
2022-12-23T03:40:52.328Z,96430.97
2022-12-23T03:43:29.063Z,96431.69
2022-12-23T03:46:09.275Z,96428.94
2022-12-23T03:48:40.155Z,96433.81
2022-12-23T03:51:15.505Z,96445.53
2022-12-23T03:53:47.018Z,96439.31
2022-12-23T03:56:20.483Z,96440.03
2022-12-23T03:58:58.058Z,96443.50
2022-12-23T04:01:54.942Z,96448.28
2022-12-23T04:04:28.617Z,96446.97
2022-12-23T04:06:58.420Z,96451.13
2022-12-23T04:09:26.726Z,96454.66
2022-12-23T04:11:53.866Z,96449.16
2022-12-23T04:14:22.224Z,96455.41
2022-12-23T04:16:53.639Z,96455.41
2022-12-23T04:19:20.404Z,96452.66
2022-12-23T04:21:47.080Z,96454.06
2022-12-23T04:24:14.097Z,96464.34
2022-12-23T04:26:40.729Z,96465.06
2022-12-23T04:29:07.471Z,96465.78
2022-12-23T04:31:34.331Z,96465.78
2022-12-23T04:34:01.144Z,96458.22
2022-12-23T04:36:27.772Z,96455.47
2022-12-23T04:38:54.505Z,96456.81
2022-12-23T04:41:21.245Z,96462.22
2022-12-23T04:43:52.925Z,96462.91
2022-12-23T04:46:20.722Z,96454.06
2022-12-23T04:48:47.491Z,96459.56
2022-12-23T04:51:14.250Z,96460.97
2022-12-23T04:53:40.976Z,96456.88
2022-12-23T04:56:07.931Z,96465.16
2022-12-23T04:58:34.562Z,96452.09
2022-12-23T05:01:06.663Z,96456.88
2022-12-23T05:03:33.827Z,96455.56
2022-12-23T05:06:00.984Z,96473.47
2022-12-23T05:08:28.248Z,96476.22
2022-12-23T05:10:55.193Z,96471.47
2022-12-23T05:13:22.272Z,96472.16
2022-12-23T05:15:50.573Z,96472.16
2022-12-23T05:18:17.453Z,96475.69
2022-12-23T05:20:44.424Z,96474.28
2022-12-23T05:23:11.711Z,96473.59
2022-12-23T05:25:39.145Z,96472.94
2022-12-23T05:28:06.782Z,96480.50
2022-12-23T05:30:33.913Z,96475.69
2022-12-23T05:33:00.920Z,96479.28
2022-12-23T05:35:27.879Z,96482.03
2022-12-23T05:37:55.049Z,96475.91
2022-12-23T05:40:23.926Z,96460.84
2022-12-23T05:42:53.821Z,96469.09
2022-12-23T05:45:20.851Z,96461.53
2022-12-23T05:47:47.652Z,96455.44
2022-12-23T05:50:14.736Z,96448.59
2022-12-23T05:52:41.729Z,96446.56
2022-12-23T05:55:09.122Z,96450.00
2022-12-23T05:57:36.100Z,96443.81
2022-12-23T06:00:03.783Z,96439.72
2022-12-23T06:02:44.376Z,96437.03
2022-12-23T06:05:19.382Z,96439.09
2022-12-23T06:07:50.657Z,96424.00
2022-12-23T06:10:23.372Z,96436.44
2022-12-23T06:12:51.249Z,96427.56
2022-12-23T06:15:18.074Z,96426.94
2022-12-23T06:17:45.073Z,96436.50
2022-12-23T06:20:19.604Z,96435.19
2022-12-23T06:22:47.068Z,96422.13
2022-12-23T06:25:14.020Z,96416.63
2022-12-23T06:27:40.941Z,96426.94
2022-12-23T06:30:08.452Z,96437.31
2022-12-23T06:32:38.613Z,96432.53
2022-12-23T06:35:07.245Z,96431.91
2022-12-23T06:37:34.150Z,96437.41
2022-12-23T06:40:00.963Z,96448.41
2022-12-23T06:42:27.740Z,96456.66
2022-12-23T06:44:54.508Z,96455.31
2022-12-23T06:47:21.189Z,96451.25
2022-12-23T06:49:47.968Z,96447.78
2022-12-23T06:52:14.701Z,96455.41
2022-12-23T06:54:41.553Z,96463.06
2022-12-23T06:57:08.237Z,96463.75
2022-12-23T06:59:34.964Z,96473.44
2022-12-23T07:02:01.922Z,96478.31
2022-12-23T07:04:28.888Z,96485.84
2022-12-23T07:06:55.611Z,96489.25
2022-12-23T07:09:22.442Z,96467.59
2022-12-23T07:11:49.092Z,96470.59
2022-12-23T07:14:15.844Z,96470.44
2022-12-23T07:16:42.763Z,96472.31
2022-12-23T07:19:09.600Z,96482.72
2022-12-23T07:21:36.783Z,96475.63
2022-12-23T07:24:03.740Z,96474.13
2022-12-23T07:26:30.519Z,96479.34
2022-12-23T07:28:57.283Z,96470.91
2022-12-23T07:31:24.075Z,96468.22
2022-12-23T07:33:51.035Z,96465.59
2022-12-23T07:36:17.866Z,96474.53
2022-12-23T07:38:44.626Z,96467.72
2022-12-23T07:41:11.368Z,96467.91
2022-12-23T07:43:38.104Z,96477.03
2022-12-23T07:46:09.065Z,96476.31
2022-12-23T07:48:43.176Z,96479.91
2022-12-23T07:51:13.784Z,96488.22
2022-12-23T07:53:40.641Z,96483.34
2022-12-23T07:56:07.644Z,96486.72
2022-12-23T07:58:34.456Z,96479.78
2022-12-23T08:01:06.201Z,96475.81
2022-12-23T08:03:33.120Z,96471.84
2022-12-23T08:06:04.779Z,96467.66
2022-12-23T08:08:32.244Z,96468.47
2022-12-23T08:11:00.843Z,96459.41
2022-12-23T08:13:28.041Z,96468.47
2022-12-23T08:15:59.753Z,96462.16
2022-12-23T08:18:28.519Z,96480.59
2022-12-23T08:21:00.275Z,96472.34
2022-12-23T08:23:28.305Z,96457.47
2022-12-23T08:26:09.309Z,96465.91
2022-12-23T08:28:37.375Z,96472.91
2022-12-23T08:31:06.178Z,96466.00
2022-12-23T08:33:34.326Z,96465.38
2022-12-23T08:36:02.633Z,96470.97
2022-12-23T08:38:33.871Z,96471.69
2022-12-23T08:41:04.572Z,96481.16
2022-12-23T08:43:36.350Z,96479.81
2022-12-23T08:46:11.069Z,96476.47
2022-12-23T08:48:39.628Z,96474.44
2022-12-23T08:51:11.506Z,96477.00
2022-12-23T08:53:39.336Z,96478.31
2022-12-23T08:56:12.318Z,96468.81
2022-12-23T08:58:41.139Z,96476.91
2022-12-23T09:01:09.629Z,96466.69
2022-12-23T09:03:37.238Z,96477.88
2022-12-23T09:06:08.916Z,96461.84
2022-12-23T09:08:36.048Z,96461.63
2022-12-23T09:11:03.554Z,96460.94
2022-12-23T09:13:35.630Z,96470.69
2022-12-23T09:16:03.613Z,96470.88
2022-12-23T09:18:31.205Z,96478.31
2022-12-23T09:21:06.025Z,96464.66
2022-12-23T09:23:33.248Z,96467.16
2022-12-23T09:26:00.047Z,96468.56
2022-12-23T09:28:27.273Z,96463.09
2022-12-23T09:30:53.913Z,96456.78
2022-12-23T09:33:20.669Z,96458.84
2022-12-23T09:35:47.377Z,96451.38
2022-12-23T09:38:14.415Z,96448.19
2022-12-23T09:40:42.015Z,96450.16
2022-12-23T09:43:38.633Z,96446.78
2022-12-23T09:46:16.810Z,96446.59
2022-12-23T09:48:48.355Z,96429.56
2022-12-23T09:51:16.233Z,96430.28
2022-12-23T09:53:50.760Z,96434.38
2022-12-23T09:56:28.165Z,96435.59
2022-12-23T09:59:17.047Z,96426.63
2022-12-23T10:01:56.049Z,96424.59
2022-12-23T10:04:22.947Z,96419.91
2022-12-23T10:07:31.129Z,96419.56
2022-12-23T10:09:58.737Z,96422.09
2022-12-23T10:12:40.360Z,96418.47
2022-12-23T10:15:37.457Z,96411.75
2022-12-23T10:18:12.085Z,96405.34
2022-12-23T10:20:48.421Z,96400.81
2022-12-23T10:23:27.171Z,96397.34
2022-12-23T10:25:53.921Z,96410.75
2022-12-23T10:28:20.646Z,96403.75
2022-12-23T10:31:17.254Z,96393.19
2022-12-23T10:33:52.001Z,96398.94
2022-12-23T10:36:51.697Z,96379.19
2022-12-23T10:39:45.301Z,96377.22
2022-12-23T10:42:33.444Z,96375.91
2022-12-23T10:45:15.498Z,96383.91
2022-12-23T10:47:50.567Z,96379.44
2022-12-23T10:50:20.230Z,96371.81
2022-12-23T10:52:47.852Z,96360.19
2022-12-23T10:55:28.520Z,96369.34
2022-12-23T10:58:05.060Z,96365.94
2022-12-23T11:00:31.975Z,96368.81
2022-12-23T11:03:07.480Z,96367.09
2022-12-23T11:05:34.667Z,96350.16
2022-12-23T11:08:01.983Z,96359.84
2022-12-23T11:10:33.020Z,96365.50
2022-12-23T11:13:00.473Z,96352.13
2022-12-23T11:15:33.171Z,96356.22
2022-12-23T11:18:12.259Z,96359.75
2022-12-23T11:20:41.564Z,96355.59
2022-12-23T11:23:25.651Z,96348.03
2022-12-23T11:26:14.656Z,96347.97
2022-12-23T11:29:18.678Z,96349.38
2022-12-23T11:31:54.528Z,96336.34
2022-12-23T11:34:29.581Z,96332.44
2022-12-23T11:37:03.649Z,96340.94
2022-12-23T11:39:41.268Z,96339.16
2022-12-23T11:42:28.564Z,96320.34
2022-12-23T11:44:57.249Z,96317.09
2022-12-23T11:47:24.025Z,96317.09
2022-12-23T11:49:52.973Z,96319.63
2022-12-23T11:52:22.011Z,96301.28
2022-12-23T11:54:56.840Z,96289.13
2022-12-23T11:57:39.527Z,96281.94
2022-12-23T12:00:29.052Z,96281.22
2022-12-23T12:02:59.071Z,96279.28
2022-12-23T12:05:56.024Z,96286.56
2022-12-23T12:08:25.625Z,96275.31
2022-12-23T12:10:53.268Z,96258.88
2022-12-23T12:13:38.765Z,96245.31
2022-12-23T12:16:12.051Z,96253.38
2022-12-23T12:18:40.296Z,96246.41
2022-12-23T12:21:14.386Z,96249.84
2022-12-23T12:23:48.444Z,96236.00
2022-12-23T12:26:28.032Z,96235.38
2022-12-23T12:29:09.503Z,96227.38
2022-12-23T12:31:48.375Z,96227.63
2022-12-23T12:34:34.278Z,96222.31
2022-12-23T12:37:30.392Z,96220.88
2022-12-23T12:40:04.241Z,96237.56
2022-12-23T12:42:41.076Z,96247.88
2022-12-23T12:45:23.950Z,96237.56
2022-12-23T12:48:00.214Z,96229.25
2022-12-23T12:50:32.887Z,96251.88
2022-12-23T12:53:11.793Z,96242.56
2022-12-23T12:55:42.455Z,96238.38
2022-12-23T12:58:19.657Z,96237.50
2022-12-23T13:01:13.151Z,96231.31
2022-12-23T13:04:12.556Z,96231.44
2022-12-23T13:06:55.623Z,96240.44
2022-12-23T13:09:44.096Z,96235.63
2022-12-23T13:12:36.256Z,96242.63
2022-12-23T13:15:21.102Z,96243.44
2022-12-23T13:17:50.961Z,96256.75
2022-12-23T13:20:25.798Z,96273.25
2022-12-23T13:22:55.890Z,96277.94
2022-12-23T13:25:28.055Z,96281.22
2022-12-23T13:28:07.329Z,96273.78
2022-12-23T13:30:39.630Z,96282.91
2022-12-23T13:33:48.219Z,96291.69
2022-12-23T13:36:39.600Z,96275.72
2022-12-23T13:39:40.319Z,96285.16
2022-12-23T13:42:13.563Z,96279.47
2022-12-23T13:44:40.580Z,96274.84
2022-12-23T13:47:25.947Z,96280.53
2022-12-23T13:49:55.544Z,96280.34
2022-12-23T13:52:32.018Z,96279.72
2022-12-23T13:55:07.674Z,96284.50
2022-12-23T13:57:57.192Z,96284.50
2022-12-23T14:00:34.395Z,96286.72
2022-12-23T14:03:01.193Z,96277.34
2022-12-23T14:05:57.211Z,96284.97
2022-12-23T14:08:58.369Z,96291.53
2022-12-23T14:11:26.320Z,96279.78
2022-12-23T14:14:02.110Z,96297.63
2022-12-23T14:17:07.767Z,96299.50
2022-12-23T14:19:42.375Z,96315.66
2022-12-23T14:22:37.064Z,96299.69
2022-12-23T14:25:37.342Z,96308.91
2022-12-23T14:28:22.761Z,96313.69
2022-12-23T14:30:49.625Z,96314.78
2022-12-23T14:33:26.665Z,96317.09
2022-12-23T14:36:14.351Z,96321.16
2022-12-23T14:38:41.554Z,96309.91
2022-12-23T14:41:37.160Z,96318.69
2022-12-23T14:44:04.118Z,96317.97
2022-12-23T14:46:37.150Z,96334.53
2022-12-23T14:49:36.820Z,96310.94
2022-12-23T14:51:51.066Z,96321.81
2022-12-23T14:54:20.631Z,96327.44
2022-12-23T14:56:47.399Z,96311.75
2022-12-23T14:59:23.798Z,96326.84
2022-12-23T15:01:56.158Z,96322.59
2022-12-23T15:04:55.877Z,96326.16
2022-12-23T15:07:28.092Z,96331.72
2022-12-23T15:10:01.535Z,96328.09
2022-12-23T15:12:34.687Z,96323.81
2022-12-23T15:15:20.817Z,96321.63
2022-12-23T15:17:48.071Z,96319.66
2022-12-23T15:20:23.580Z,96335.44
2022-12-23T15:22:50.999Z,96327.66
2022-12-23T15:25:31.291Z,96343.19
2022-12-23T15:28:01.957Z,96334.13
2022-12-23T15:30:37.298Z,96331.28
2022-12-23T15:33:27.977Z,96318.25
2022-12-23T15:35:53.489Z,96328.72
2022-12-23T15:38:20.705Z,96333.41
2022-12-23T15:41:06.155Z,96336.34
2022-12-23T15:43:32.943Z,96334.56
2022-12-23T15:46:26.795Z,96361.16
2022-12-23T15:48:56.411Z,96364.34
2022-12-23T15:52:07.200Z,96347.97
2022-12-23T15:54:27.397Z,96355.13
2022-12-23T15:56:54.585Z,96355.59
2022-12-23T15:59:25.239Z,96356.81
2022-12-23T16:01:52.475Z,96350.34
2022-12-23T16:04:29.393Z,96347.53
2022-12-23T16:06:56.479Z,96340.16
2022-12-23T16:09:32.307Z,96330.66
2022-12-23T16:12:22.289Z,96351.69
2022-12-23T16:14:57.972Z,96352.91
2022-12-23T16:17:31.989Z,96342.97
2022-12-23T16:20:38.893Z,96346.94
2022-12-23T16:23:05.790Z,96345.78
2022-12-23T16:25:33.621Z,96361.03
2022-12-23T16:28:06.945Z,96350.91
2022-12-23T16:30:36.281Z,96343.53
2022-12-23T16:33:22.563Z,96347.06
2022-12-23T16:35:49.339Z,96340.41
2022-12-23T16:38:25.765Z,96343.94
2022-12-23T16:40:55.500Z,96344.78
2022-12-23T16:43:24.082Z,96344.91
2022-12-23T16:45:55.566Z,96340.88
2022-12-23T16:48:32.393Z,96349.22
2022-12-23T16:51:00.616Z,96341.75
2022-12-23T16:53:27.823Z,96347.34
2022-12-23T16:56:00.307Z,96352.94
2022-12-23T16:58:27.422Z,96350.25
2022-12-23T17:00:54.300Z,96368.22
2022-12-23T17:03:21.187Z,96357.91
2022-12-23T17:05:48.329Z,96359.31
2022-12-23T17:08:15.250Z,96362.13
2022-12-23T17:10:44.656Z,96362.94
2022-12-23T17:13:17.605Z,96360.88
2022-12-23T17:15:45.881Z,96375.44
2022-12-23T17:18:14.585Z,96385.75
2022-12-23T17:20:42.697Z,96384.50
2022-12-23T17:23:27.396Z,96401.72
2022-12-23T17:25:54.262Z,96395.59
2022-12-23T17:28:21.761Z,96407.31
2022-12-23T17:30:54.459Z,96410.16
2022-12-23T17:33:21.736Z,96413.63
2022-12-23T17:35:48.495Z,96413.00
2022-12-23T17:38:16.650Z,96415.75
2022-12-23T17:40:45.628Z,96426.13
2022-12-23T17:43:14.214Z,96431.63
2022-12-23T17:45:41.373Z,96439.28
2022-12-23T17:48:16.352Z,96439.28
2022-12-23T17:50:47.298Z,96444.88
2022-12-23T17:53:16.233Z,96447.63
2022-12-23T17:55:43.477Z,96447.00
2022-12-23T17:58:10.510Z,96457.31
2022-12-23T18:00:38.214Z,96464.22
2022-12-23T18:03:06.230Z,96435.97
2022-12-23T18:05:35.254Z,96427.09
2022-12-23T18:08:03.162Z,96423.59
2022-12-23T18:10:33.008Z,96419.44
2022-12-23T18:13:06.624Z,96416.78
2022-12-23T18:15:36.968Z,96437.47
2022-12-23T18:18:28.667Z,96449.84
2022-12-23T18:20:58.369Z,96451.25
2022-12-23T18:23:31.544Z,96479.34
2022-12-23T18:25:59.566Z,96472.50
2022-12-23T18:28:33.213Z,96478.00
2022-12-23T18:31:01.332Z,96488.41
2022-12-23T18:33:30.253Z,96489.81
2022-12-23T18:35:57.304Z,96492.59
2022-12-23T18:38:24.038Z,96510.44
2022-12-23T18:40:53.929Z,96512.50
2022-12-23T18:43:22.809Z,96513.91
2022-12-23T18:45:53.264Z,96516.03
2022-12-23T18:48:20.505Z,96528.47
2022-12-23T18:50:47.283Z,96532.56
2022-12-23T18:53:23.908Z,96545.63
2022-12-23T18:55:51.923Z,96546.28
2022-12-23T18:58:18.985Z,96548.31
2022-12-23T19:00:46.474Z,96570.97
2022-12-23T19:03:26.689Z,96571.59
2022-12-23T19:05:54.678Z,96566.16
2022-12-23T19:08:27.443Z,96593.63
2022-12-23T19:10:54.757Z,96588.66
2022-12-23T19:13:21.551Z,96575.50
2022-12-23T19:15:48.416Z,96561.81
2022-12-23T19:18:17.923Z,96555.59
2022-12-23T19:20:45.724Z,96568.75
2022-12-23T19:23:12.779Z,96580.31
2022-12-23T19:25:49.265Z,96578.19
2022-12-23T19:28:19.183Z,96598.25
2022-12-23T19:30:46.039Z,96596.13
2022-12-23T19:33:13.404Z,96586.53
2022-12-23T19:35:44.182Z,96587.06
2022-12-23T19:38:11.038Z,96591.97
2022-12-23T19:40:38.243Z,96596.75
2022-12-23T19:43:05.100Z,96591.97
2022-12-23T19:45:32.008Z,96600.22
2022-12-23T19:47:58.897Z,96600.03
2022-12-23T19:50:27.220Z,96613.75
2022-12-23T19:52:56.397Z,96626.19
2022-12-23T19:55:23.483Z,96637.91
2022-12-23T19:57:50.167Z,96633.03
2022-12-23T20:00:17.089Z,96630.16
2022-12-23T20:02:43.756Z,96647.41
2022-12-23T20:05:10.723Z,96639.13
2022-12-23T20:07:43.392Z,96641.81
2022-12-23T20:10:11.537Z,96655.59
2022-12-23T20:12:39.362Z,96661.09
2022-12-23T20:15:06.640Z,96665.19
2022-12-23T20:17:33.390Z,96669.34
2022-12-23T20:20:00.174Z,96666.50
2022-12-23T20:22:26.966Z,96669.97
2022-12-23T20:24:53.880Z,96676.81
2022-12-23T20:27:25.990Z,96668.53
2022-12-23T20:29:54.704Z,96679.56
2022-12-23T20:32:21.387Z,96687.81
2022-12-23T20:34:50.030Z,96693.25
2022-12-23T20:37:17.669Z,96699.47
2022-12-23T20:39:44.436Z,96708.34
2022-12-23T20:42:11.152Z,96704.88
2022-12-23T20:44:38.148Z,96692.44
2022-12-23T20:47:06.223Z,96701.44
2022-12-23T20:49:33.429Z,96685.50
2022-12-23T20:52:00.225Z,96706.81
2022-12-23T20:54:32.711Z,96693.06
2022-12-23T20:57:00.797Z,96698.66
2022-12-23T20:59:27.471Z,96683.47
2022-12-23T21:01:54.828Z,96697.84
2022-12-23T21:04:22.655Z,96701.94
2022-12-23T21:06:49.870Z,96709.50
2022-12-23T21:09:16.845Z,96715.00
2022-12-23T21:11:45.789Z,96716.22
2022-12-23T21:14:12.680Z,96723.16
2022-12-23T21:16:40.089Z,96725.19
2022-12-23T21:19:09.023Z,96727.16
2022-12-23T21:21:35.871Z,96737.47
2022-12-23T21:24:04.788Z,96742.25
2022-12-23T21:26:33.188Z,96740.84
2022-12-23T21:29:00.917Z,96736.66
2022-12-23T21:31:29.393Z,96754.63
2022-12-23T21:33:57.085Z,96749.81
2022-12-23T21:36:26.299Z,96740.03
2022-12-23T21:38:53.286Z,96752.47
2022-12-23T21:41:25.768Z,96773.06
2022-12-23T21:43:52.544Z,96755.94
2022-12-23T21:46:21.422Z,96759.94
2022-12-23T21:48:49.034Z,96765.44
2022-12-23T21:51:17.981Z,96776.44
2022-12-23T21:53:46.378Z,96774.41
2022-12-23T21:56:16.244Z,96774.41
2022-12-23T21:58:43.199Z,96771.66
2022-12-23T22:01:15.487Z,96771.53
2022-12-23T22:03:43.322Z,96777.78
2022-12-23T22:06:12.811Z,96781.13
2022-12-23T22:08:40.017Z,96789.50
2022-12-23T22:11:15.080Z,96790.09
2022-12-23T22:13:42.342Z,96776.97
2022-12-23T22:16:16.354Z,96785.84
2022-12-23T22:18:43.893Z,96772.06
2022-12-23T22:21:16.443Z,96775.44
2022-12-23T22:23:43.472Z,96767.91
2022-12-23T22:26:12.792Z,96764.41
2022-12-23T22:28:39.974Z,96776.75
2022-12-23T22:31:08.797Z,96781.56
2022-12-23T22:33:35.596Z,96771.25
2022-12-23T22:36:02.318Z,96782.19
2022-12-23T22:38:29.181Z,96780.75
2022-12-23T22:40:55.908Z,96777.31
2022-12-23T22:43:22.676Z,96784.13
2022-12-23T22:45:59.216Z,96786.78
2022-12-23T22:48:28.809Z,96785.44
2022-12-23T22:51:25.504Z,96794.31
2022-12-23T22:53:52.702Z,96791.56
2022-12-23T22:56:20.806Z,96796.38
2022-12-23T22:58:48.369Z,96794.94
2022-12-23T23:01:22.408Z,96798.91
2022-12-23T23:03:54.260Z,96802.38
2022-12-23T23:06:21.011Z,96799.63
2022-12-23T23:08:47.674Z,96804.44
2022-12-23T23:11:14.496Z,96809.22
2022-12-23T23:13:41.185Z,96803.00
2022-12-23T23:16:08.149Z,96811.25
2022-12-23T23:18:34.999Z,96800.97
2022-12-23T23:21:01.877Z,96804.34
2022-12-23T23:23:28.526Z,96810.44
2022-12-23T23:25:55.349Z,96804.94
2022-12-23T23:28:22.123Z,96825.44
2022-12-23T23:30:55.412Z,96844.00
2022-12-23T23:33:30.503Z,96844.00
2022-12-23T23:35:58.654Z,96839.84
2022-12-23T23:38:26.679Z,96841.84
2022-12-23T23:40:54.956Z,96841.84
2022-12-23T23:43:22.065Z,96841.13
2022-12-23T23:45:49.066Z,96844.50
2022-12-23T23:48:16.281Z,96837.59
2022-12-23T23:50:43.466Z,96841.66
2022-12-23T23:53:13.781Z,96846.47
2022-12-23T23:55:40.567Z,96841.66
2022-12-23T23:58:07.747Z,96843.00
