createdAt,value
2018-01-25T00:00:22.463Z,1006.83
2018-01-25T00:01:22.514Z,1006.83
2018-01-25T00:02:22.368Z,1006.85
2018-01-25T00:03:22.320Z,1006.86
2018-01-25T00:04:22.274Z,1006.81
2018-01-25T00:05:22.226Z,1006.81
2018-01-25T00:06:22.180Z,1006.80
2018-01-25T00:07:22.134Z,1006.66
2018-01-25T00:08:22.086Z,1006.63
2018-01-25T00:09:22.044Z,1006.68
2018-01-25T00:10:21.994Z,1006.78
2018-01-25T00:11:21.945Z,1006.78
2018-01-25T00:12:21.906Z,1006.67
2018-01-25T00:13:21.852Z,1006.76
2018-01-25T00:14:21.806Z,1006.70
2018-01-25T00:15:21.759Z,1006.76
2018-01-25T00:16:21.712Z,1006.85
2018-01-25T00:17:21.665Z,1006.79
2018-01-25T00:18:21.620Z,1006.68
2018-01-25T00:19:21.571Z,1006.66
2018-01-25T00:20:21.525Z,1006.63
2018-01-25T00:21:21.477Z,1006.75
2018-01-25T00:22:21.431Z,1006.79
2018-01-25T00:23:21.384Z,1006.83
2018-01-25T00:24:21.338Z,1006.81
2018-01-25T00:25:21.292Z,1006.68
2018-01-25T00:26:21.244Z,1006.68
2018-01-25T00:27:21.196Z,1006.81
2018-01-25T00:28:21.150Z,1006.82
2018-01-25T00:29:21.103Z,1006.84
2018-01-25T00:30:21.058Z,1006.70
2018-01-25T00:31:21.009Z,1006.80
2018-01-25T00:32:20.963Z,1006.81
2018-01-25T00:33:20.916Z,1006.77
2018-01-25T00:34:20.870Z,1006.80
2018-01-25T00:35:20.822Z,1006.76
2018-01-25T00:36:20.776Z,1006.72
2018-01-25T00:37:20.728Z,1006.60
2018-01-25T00:38:20.732Z,1006.70
2018-01-25T00:39:20.634Z,1006.77
2018-01-25T00:40:20.588Z,1006.73
2018-01-25T00:41:20.542Z,1006.69
2018-01-25T00:42:20.494Z,1006.68
2018-01-25T00:43:20.446Z,1006.71
2018-01-25T00:44:20.400Z,1006.73
2018-01-25T00:45:20.353Z,1006.69
2018-01-25T00:46:20.308Z,1006.62
2018-01-25T00:47:20.258Z,1006.66
2018-01-25T00:48:20.212Z,1006.81
2018-01-25T00:49:20.165Z,1006.77
2018-01-25T00:50:20.120Z,1006.77
2018-01-25T00:51:20.072Z,1006.74
2018-01-25T00:52:20.026Z,1006.66
2018-01-25T00:53:19.978Z,1006.86
2018-01-25T00:54:19.932Z,1006.86
2018-01-25T00:55:19.884Z,1006.79
2018-01-25T00:56:19.838Z,1006.79
2018-01-25T00:57:19.789Z,1006.79
2018-01-25T00:58:19.743Z,1006.84
2018-01-25T00:59:19.696Z,1006.86
2018-01-25T01:00:19.650Z,1006.90
2018-01-25T01:01:19.602Z,1006.95
2018-01-25T01:02:19.557Z,1006.85
2018-01-25T01:03:19.509Z,1006.85
2018-01-25T01:04:19.463Z,1006.86
2018-01-25T01:05:19.414Z,1006.89
2018-01-25T01:06:19.373Z,1006.89
2018-01-25T01:07:19.321Z,1006.90
2018-01-25T01:08:19.277Z,1006.89
2018-01-25T01:09:19.228Z,1006.87
2018-01-25T01:10:19.184Z,1006.86
2018-01-25T01:11:19.134Z,1006.90
2018-01-25T01:12:19.087Z,1006.87
2018-01-25T01:13:19.041Z,1006.94
2018-01-25T01:14:18.994Z,1006.89
2018-01-25T01:15:18.946Z,1006.89
2018-01-25T01:16:18.899Z,1006.86
2018-01-25T01:17:18.853Z,1006.89
2018-01-25T01:18:18.907Z,1006.85
2018-01-25T01:19:18.760Z,1006.85
2018-01-25T01:20:18.713Z,1006.83
2018-01-25T01:21:18.669Z,1006.82
2018-01-25T01:22:18.627Z,1006.78
2018-01-25T01:23:18.624Z,1006.76
2018-01-25T01:24:18.525Z,1006.83
2018-01-25T01:25:18.479Z,1006.79
2018-01-25T01:26:18.432Z,1006.77
2018-01-25T01:27:18.387Z,1006.76
2018-01-25T01:28:18.340Z,1006.74
2018-01-25T01:29:18.432Z,1006.74
2018-01-25T01:30:18.258Z,1006.76
2018-01-25T01:31:18.199Z,1006.75
2018-01-25T01:32:18.153Z,1006.76
2018-01-25T01:33:18.106Z,1006.77
2018-01-25T01:34:18.060Z,1006.70
2018-01-25T01:35:18.012Z,1006.76
2018-01-25T01:36:17.966Z,1006.79
2018-01-25T01:37:17.919Z,1006.77
2018-01-25T01:39:17.825Z,1006.75
2018-01-25T01:40:17.778Z,1006.70
2018-01-25T01:41:17.733Z,1006.74
2018-01-25T01:42:18.136Z,1006.75
2018-01-25T01:43:17.639Z,1006.75
2018-01-25T01:44:17.592Z,1006.75
2018-01-25T01:45:18.045Z,1006.70
2018-01-25T01:46:17.949Z,1006.75
2018-01-25T01:48:17.906Z,1006.72
2018-01-25T02:13:16.243Z,1006.79
2018-01-25T02:14:16.201Z,1006.80
2018-01-25T02:15:16.149Z,1006.78
2018-01-25T02:16:16.103Z,1006.73
2018-01-25T02:17:16.057Z,1006.78
2018-01-25T02:18:16.010Z,1006.82
2018-01-25T02:19:15.963Z,1006.75
2018-01-25T02:20:15.919Z,1006.72
2018-01-25T02:21:15.870Z,1006.70
2018-01-25T02:22:15.825Z,1006.76
2018-01-25T02:23:15.777Z,1006.75
2018-01-25T02:24:15.730Z,1006.75
2018-01-25T02:25:15.687Z,1006.69
2018-01-25T02:26:15.645Z,1006.71
2018-01-25T02:27:15.591Z,1006.65
2018-01-25T02:28:15.546Z,1006.64
2018-01-25T02:29:15.499Z,1006.68
2018-01-25T02:30:15.456Z,1006.67
2018-01-25T02:31:15.406Z,1006.67
2018-01-25T02:32:15.360Z,1006.66
2018-01-25T02:33:15.365Z,1006.61
2018-01-25T02:34:15.259Z,1006.59
2018-01-25T02:35:15.221Z,1006.64
2018-01-25T02:36:15.175Z,1006.64
2018-01-25T02:37:15.120Z,1006.68
2018-01-25T02:38:15.072Z,1006.69
2018-01-25T02:39:15.026Z,1006.58
2018-01-25T02:40:14.983Z,1006.67
2018-01-25T02:41:14.933Z,1006.69
2018-01-25T02:42:14.891Z,1006.65
2018-01-25T02:43:14.840Z,1006.65
2018-01-25T02:44:14.793Z,1006.66
2018-01-25T02:45:14.748Z,1006.61
2018-01-25T02:46:14.704Z,1006.62
2018-01-25T02:47:14.653Z,1006.63
2018-01-25T02:48:14.610Z,1006.67
2018-01-25T02:49:14.560Z,1006.67
2018-01-25T02:50:14.513Z,1006.59
2018-01-25T02:51:14.466Z,1006.61
2018-01-25T02:52:14.420Z,1006.57
2018-01-25T02:53:14.373Z,1006.57
2018-01-25T02:54:14.327Z,1006.58
2018-01-25T02:55:14.280Z,1006.59
2018-01-25T02:56:14.234Z,1006.63
2018-01-25T02:57:14.187Z,1006.59
2018-01-25T02:58:14.144Z,1006.60
2018-01-25T02:59:14.093Z,1006.60
2018-01-25T03:00:14.046Z,1006.60
2018-01-25T03:01:14.001Z,1006.60
2018-01-25T03:02:13.954Z,1006.54
2018-01-25T03:03:13.907Z,1006.48
2018-01-25T03:04:13.859Z,1006.58
2018-01-25T03:05:13.814Z,1006.52
2018-01-25T03:06:13.768Z,1006.51
2018-01-25T03:07:13.720Z,1006.49
2018-01-25T03:08:13.674Z,1006.51
2018-01-25T03:09:13.627Z,1006.51
2018-01-25T03:10:13.582Z,1006.52
2018-01-25T03:11:13.537Z,1006.58
2018-01-25T03:12:13.487Z,1006.55
2018-01-25T03:13:13.441Z,1006.51
2018-01-25T03:14:13.395Z,1006.58
2018-01-25T03:15:13.347Z,1006.53
2018-01-25T03:16:13.301Z,1006.50
2018-01-25T03:17:13.254Z,1006.52
2018-01-25T03:18:13.208Z,1006.53
2018-01-25T03:19:13.161Z,1006.52
2018-01-25T03:20:13.114Z,1006.52
2018-01-25T03:21:13.068Z,1006.46
2018-01-25T03:22:13.022Z,1006.51
2018-01-25T03:23:12.974Z,1006.44
2018-01-25T03:24:12.929Z,1006.51
2018-01-25T03:25:12.882Z,1006.52
2018-01-25T03:26:12.841Z,1006.51
2018-01-25T03:27:12.788Z,1006.44
2018-01-25T03:28:12.747Z,1006.47
2018-01-25T03:29:12.695Z,1006.44
2018-01-25T03:30:12.649Z,1006.47
2018-01-25T03:31:12.603Z,1006.46
2018-01-25T03:32:12.598Z,1006.54
2018-01-25T03:33:12.508Z,1006.51
2018-01-25T03:34:12.462Z,1006.49
2018-01-25T03:35:12.422Z,1006.49
2018-01-25T03:36:12.369Z,1006.52
2018-01-25T03:37:12.322Z,1006.52
2018-01-25T03:38:12.276Z,1006.52
2018-01-25T03:39:12.230Z,1006.55
2018-01-25T03:40:12.182Z,1006.64
2018-01-25T03:41:12.136Z,1006.60
2018-01-25T03:42:12.089Z,1006.58
2018-01-25T03:43:12.042Z,1006.58
2018-01-25T03:44:11.996Z,1006.57
2018-01-25T03:45:11.952Z,1006.61
2018-01-25T03:46:11.904Z,1006.63
2018-01-25T03:47:11.856Z,1006.59
2018-01-25T03:48:11.810Z,1006.49
2018-01-25T03:49:11.766Z,1006.52
2018-01-25T03:51:11.672Z,1006.44
2018-01-25T03:52:11.624Z,1006.45
2018-01-25T03:53:11.578Z,1006.42
2018-01-25T03:54:11.532Z,1006.48
2018-01-25T03:55:11.485Z,1006.47
2018-01-25T03:56:11.440Z,1006.52
2018-01-25T03:57:11.392Z,1006.52
2018-01-25T03:58:11.346Z,1006.47
2018-01-25T03:59:11.299Z,1006.47
2018-01-25T04:00:11.252Z,1006.49
2018-01-25T04:01:11.206Z,1006.42
2018-01-25T04:03:11.113Z,1006.49
2018-01-25T04:04:11.067Z,1006.54
2018-01-25T04:05:11.021Z,1006.55
2018-01-25T04:06:10.981Z,1006.53
2018-01-25T04:07:10.927Z,1006.53
2018-01-25T04:08:10.881Z,1006.45
2018-01-25T04:09:10.834Z,1006.45
2018-01-25T04:10:10.788Z,1006.54
2018-01-25T04:11:10.741Z,1006.55
2018-01-25T04:12:10.695Z,1006.52
2018-01-25T04:13:10.648Z,1006.54
2018-01-25T04:14:10.652Z,1006.55
2018-01-25T04:15:10.554Z,1006.52
2018-01-25T04:16:10.509Z,1006.56
2018-01-25T04:17:10.462Z,1006.53
2018-01-25T04:18:10.416Z,1006.55
2018-01-25T04:19:10.370Z,1006.56
2018-01-25T04:20:10.322Z,1006.63
2018-01-25T04:21:10.276Z,1006.63
2018-01-25T04:22:10.228Z,1006.63
2018-01-25T04:23:10.181Z,1006.65
2018-01-25T04:24:10.134Z,1006.62
2018-01-25T04:25:10.090Z,1006.62
2018-01-25T04:26:10.044Z,1006.59
2018-01-25T04:27:09.996Z,1006.60
2018-01-25T04:28:09.950Z,1006.72
2018-01-25T04:29:09.903Z,1006.68
2018-01-25T04:30:09.857Z,1006.60
2018-01-25T04:31:09.808Z,1006.56
2018-01-25T04:32:09.763Z,1006.57
2018-01-25T04:33:09.717Z,1006.56
2018-01-25T04:34:09.673Z,1006.56
2018-01-25T04:35:09.624Z,1006.52
2018-01-25T04:36:09.578Z,1006.56
2018-01-25T04:37:09.532Z,1006.60
2018-01-25T04:38:09.485Z,1006.54
2018-01-25T04:39:09.438Z,1006.52
2018-01-25T04:40:09.392Z,1006.57
2018-01-25T04:41:09.346Z,1006.62
2018-01-25T04:42:09.300Z,1006.61
2018-01-25T04:43:09.251Z,1006.66
2018-01-25T04:44:09.209Z,1006.66
2018-01-25T04:45:09.160Z,1006.69
2018-01-25T04:46:09.116Z,1006.72
2018-01-25T04:47:09.067Z,1006.70
2018-01-25T04:48:09.020Z,1006.73
2018-01-25T04:50:08.929Z,1006.69
2018-01-25T04:51:08.881Z,1006.74
2018-01-25T04:52:08.837Z,1006.73
2018-01-25T04:53:08.790Z,1006.67
2018-01-25T04:54:08.744Z,1006.66
2018-01-25T04:55:08.697Z,1006.66
2018-01-25T04:56:08.650Z,1006.69
2018-01-25T04:57:08.604Z,1006.73
2018-01-25T04:58:08.558Z,1006.75
2018-01-25T04:59:08.511Z,1006.73
2018-01-25T05:00:08.465Z,1006.73
2018-01-25T05:01:08.418Z,1006.68
2018-01-25T05:02:08.373Z,1006.73
2018-01-25T05:03:08.326Z,1006.62
2018-01-25T05:04:08.279Z,1006.72
2018-01-25T05:05:08.234Z,1006.73
2018-01-25T05:06:08.187Z,1006.71
2018-01-25T05:07:08.142Z,1006.68
2018-01-25T05:08:08.097Z,1006.67
2018-01-25T05:09:08.048Z,1006.67
2018-01-25T05:10:08.002Z,1006.68
2018-01-25T05:11:07.956Z,1006.66
2018-01-25T05:12:07.909Z,1006.67
2018-01-25T05:13:07.864Z,1006.68
2018-01-25T05:14:07.817Z,1006.72
2018-01-25T05:15:07.770Z,1006.67
2018-01-25T05:16:07.729Z,1006.69
2018-01-25T05:17:07.678Z,1006.71
2018-01-25T05:18:07.632Z,1006.64
2018-01-25T05:19:07.585Z,1006.76
2018-01-25T05:20:07.539Z,1006.69
2018-01-25T05:21:07.498Z,1006.66
2018-01-25T05:22:07.447Z,1006.64
2018-01-25T05:23:07.400Z,1006.66
2018-01-25T05:24:07.355Z,1006.71
2018-01-25T05:25:07.308Z,1006.66
2018-01-25T05:26:07.265Z,1006.76
2018-01-25T05:27:07.216Z,1006.79
2018-01-25T05:28:07.169Z,1006.80
2018-01-25T05:29:07.125Z,1006.84
2018-01-25T05:30:07.078Z,1006.86
2018-01-25T05:31:07.031Z,1006.93
2018-01-25T05:32:06.985Z,1006.94
2018-01-25T05:33:06.939Z,1006.96
2018-01-25T05:34:06.893Z,1006.95
2018-01-25T05:35:06.846Z,1006.95
2018-01-25T05:36:06.800Z,1006.99
2018-01-25T05:37:06.754Z,1006.95
2018-01-25T05:38:06.707Z,1006.95
2018-01-25T05:39:06.661Z,1006.93
2018-01-25T05:40:06.615Z,1006.94
2018-01-25T05:41:06.568Z,1006.88
2018-01-25T05:42:06.522Z,1007.00
2018-01-25T05:43:06.475Z,1006.93
2018-01-25T05:44:06.429Z,1006.99
2018-01-25T05:45:06.387Z,1006.94
2018-01-25T05:46:06.359Z,1007.02
2018-01-25T05:47:06.296Z,1007.02
2018-01-25T05:48:06.244Z,1007.06
2018-01-25T05:49:06.198Z,1007.02
2018-01-25T05:50:06.152Z,1007.10
2018-01-25T05:51:06.105Z,1007.09
2018-01-25T05:52:06.059Z,1007.18
2018-01-25T05:53:06.013Z,1007.16
2018-01-25T05:54:05.967Z,1007.15
2018-01-25T05:55:05.922Z,1007.17
2018-01-25T05:56:05.874Z,1007.19
2018-01-25T05:57:05.828Z,1007.15
2018-01-25T05:58:05.782Z,1007.18
2018-01-25T05:59:05.735Z,1007.18
2018-01-25T06:00:05.689Z,1007.26
2018-01-25T06:01:05.643Z,1007.23
2018-01-25T06:02:05.596Z,1007.22
2018-01-25T06:03:05.550Z,1007.22
2018-01-25T06:04:05.507Z,1007.23
2018-01-25T06:05:05.459Z,1007.23
2018-01-25T06:06:05.413Z,1007.25
2018-01-25T06:07:05.366Z,1007.26
2018-01-25T06:08:05.320Z,1007.27
2018-01-25T06:09:05.276Z,1007.27
2018-01-25T06:10:05.228Z,1007.22
2018-01-25T06:11:05.182Z,1007.30
2018-01-25T06:12:05.235Z,1007.24
2018-01-25T06:13:05.089Z,1007.25
2018-01-25T06:14:05.044Z,1007.26
2018-01-25T06:15:04.999Z,1007.28
2018-01-25T06:16:04.951Z,1007.26
2018-01-25T06:17:04.904Z,1007.32
2018-01-25T06:18:04.858Z,1007.30
2018-01-25T06:19:04.812Z,1007.37
2018-01-25T06:20:04.769Z,1007.35
2018-01-25T06:21:04.720Z,1007.35
2018-01-25T06:22:04.675Z,1007.35
2018-01-25T06:23:04.628Z,1007.36
2018-01-25T06:24:04.593Z,1007.42
2018-01-25T06:25:04.536Z,1007.45
2018-01-25T06:26:04.490Z,1007.36
2018-01-25T06:27:04.442Z,1007.39
2018-01-25T06:28:04.406Z,1007.33
2018-01-25T06:29:04.353Z,1007.36
2018-01-25T06:30:04.306Z,1007.33
2018-01-25T06:31:04.260Z,1007.32
2018-01-25T06:32:04.214Z,1007.38
2018-01-25T06:33:04.168Z,1007.35
2018-01-25T06:34:04.122Z,1007.34
2018-01-25T06:35:04.076Z,1007.38
2018-01-25T06:36:04.032Z,1007.40
2018-01-25T06:37:03.985Z,1007.38
2018-01-25T06:38:03.938Z,1007.41
2018-01-25T06:39:03.892Z,1007.46
2018-01-25T06:40:03.847Z,1007.43
2018-01-25T06:41:03.802Z,1007.45
2018-01-25T06:42:03.755Z,1007.48
2018-01-25T06:43:03.709Z,1007.50
2018-01-25T06:44:03.663Z,1007.52
2018-01-25T06:45:03.617Z,1007.51
2018-01-25T06:46:03.626Z,1007.53
2018-01-25T06:47:03.525Z,1007.51
2018-01-25T06:48:03.479Z,1007.52
2018-01-25T06:49:03.434Z,1007.53
2018-01-25T06:50:03.394Z,1007.48
2018-01-25T06:51:03.342Z,1007.52
2018-01-25T06:52:03.296Z,1007.60
2018-01-25T06:53:03.250Z,1007.56
2018-01-25T06:54:03.205Z,1007.56
2018-01-25T06:55:03.158Z,1007.57
2018-01-25T06:56:03.112Z,1007.58
2018-01-25T06:57:03.067Z,1007.60
2018-01-25T06:58:03.022Z,1007.66
2018-01-25T06:59:02.975Z,1007.67
2018-01-25T07:00:02.932Z,1007.72
2018-01-25T07:01:02.884Z,1007.75
2018-01-25T07:02:02.839Z,1007.70
2018-01-25T07:03:02.792Z,1007.73
2018-01-25T07:04:02.746Z,1007.72
2018-01-25T07:05:02.701Z,1007.77
2018-01-25T07:06:02.656Z,1007.81
2018-01-25T07:07:02.609Z,1007.83
2018-01-25T07:08:02.563Z,1007.82
2018-01-25T07:09:02.518Z,1007.85
2018-01-25T07:10:02.473Z,1007.92
2018-01-25T07:11:02.426Z,1007.91
2018-01-25T07:12:02.381Z,1007.92
2018-01-25T07:13:02.334Z,1007.94
2018-01-25T07:14:02.390Z,1007.97
2018-01-25T07:15:02.242Z,1007.94
2018-01-25T07:16:02.197Z,1007.97
2018-01-25T07:17:02.153Z,1007.97
2018-01-25T07:18:02.107Z,1007.98
2018-01-25T07:19:02.061Z,1007.98
2018-01-25T07:20:02.016Z,1008.00
2018-01-25T07:21:01.970Z,1008.02
2018-01-25T07:22:01.924Z,1008.05
2018-01-25T07:23:01.877Z,1008.05
2018-01-25T07:24:01.833Z,1008.07
2018-01-25T07:25:01.788Z,1008.04
2018-01-25T07:26:01.743Z,1008.11
2018-01-25T07:27:01.696Z,1008.14
2018-01-25T07:28:01.650Z,1008.13
2018-01-25T07:29:01.605Z,1008.11
2018-01-25T07:30:01.560Z,1008.12
2018-01-25T07:31:01.513Z,1008.17
2018-01-25T07:32:01.469Z,1008.18
2018-01-25T07:33:01.423Z,1008.24
2018-01-25T07:34:01.378Z,1008.26
2018-01-25T07:35:01.332Z,1008.28
2018-01-25T07:36:01.288Z,1008.33
2018-01-25T07:37:01.248Z,1008.30
2018-01-25T07:38:01.195Z,1008.37
2018-01-25T07:39:01.150Z,1008.36
2018-01-25T07:40:01.104Z,1008.42
2018-01-25T07:41:01.058Z,1008.43
2018-01-25T07:42:01.014Z,1008.43
2018-01-25T07:43:00.968Z,1008.43
2018-01-25T07:44:00.923Z,1008.48
2018-01-25T07:45:00.877Z,1008.46
2018-01-25T07:46:43.239Z,1008.57
2018-01-25T07:47:43.195Z,1008.51
2018-01-25T07:48:43.150Z,1008.58
2018-01-25T07:49:43.104Z,1008.58
2018-01-25T07:50:43.057Z,1008.59
2018-01-25T07:51:43.012Z,1008.62
2018-01-25T07:53:42.922Z,1008.61
2018-01-25T07:57:42.748Z,1008.66
2018-01-25T07:58:42.699Z,1008.65
2018-01-25T07:59:42.648Z,1008.64
2018-01-25T08:00:42.603Z,1008.65
2018-01-25T08:01:42.559Z,1008.66
2018-01-25T08:02:42.513Z,1008.69
2018-01-25T08:03:42.467Z,1008.73
2018-01-25T08:04:42.422Z,1008.76
2018-01-25T08:05:42.377Z,1008.74
2018-01-25T08:06:42.329Z,1008.73
2018-01-25T08:07:42.284Z,1008.75
2018-01-25T08:08:42.238Z,1008.80
2018-01-25T08:09:42.193Z,1008.80
2018-01-25T08:10:42.146Z,1008.77
2018-01-25T08:12:34.514Z,1008.78
2018-01-25T08:12:42.056Z,1008.82
2018-01-25T08:13:42.011Z,1008.80
2018-01-25T08:14:41.965Z,1008.84
2018-01-25T08:15:41.918Z,1008.82
2018-01-25T08:16:41.874Z,1008.86
2018-01-25T08:17:41.828Z,1008.81
2018-01-25T08:18:41.782Z,1008.84
2018-01-25T08:19:41.736Z,1008.80
2018-01-25T08:20:41.694Z,1008.81
2018-01-25T08:21:41.643Z,1008.80
2018-01-25T08:22:41.598Z,1008.77
2018-01-25T08:23:41.553Z,1008.80
2018-01-25T08:24:41.507Z,1008.77
2018-01-25T08:25:41.462Z,1008.79
2018-01-25T08:26:41.414Z,1008.80
2018-01-25T08:27:41.370Z,1008.77
2018-01-25T08:28:41.325Z,1008.78
2018-01-25T08:29:41.295Z,1008.81
2018-01-25T08:30:41.233Z,1008.79
2018-01-25T08:31:41.186Z,1008.80
2018-01-25T08:32:41.142Z,1008.72
2018-01-25T08:33:41.096Z,1008.75
2018-01-25T08:34:41.049Z,1008.73
2018-01-25T08:35:41.004Z,1008.77
2018-01-25T08:36:40.994Z,1008.80
2018-01-25T08:37:40.914Z,1008.82
2018-01-25T08:38:40.867Z,1008.83
2018-01-25T08:39:40.822Z,1008.86
2018-01-25T08:40:40.777Z,1008.93
2018-01-25T08:41:40.731Z,1008.94
2018-01-25T08:42:40.685Z,1008.93
2018-01-25T08:43:40.640Z,1008.93
2018-01-25T08:44:40.594Z,1008.99
2018-01-25T08:45:40.549Z,1008.96
2018-01-25T08:46:40.503Z,1009.03
2018-01-25T08:47:40.458Z,1009.05
2018-01-25T08:48:40.412Z,1009.03
2018-01-25T08:49:40.366Z,1009.09
2018-01-25T08:50:40.320Z,1009.10
2018-01-25T08:51:40.275Z,1009.16
2018-01-25T08:52:40.230Z,1009.14
2018-01-25T08:53:40.185Z,1009.18
2018-01-25T08:54:40.138Z,1009.18
2018-01-25T08:55:40.093Z,1009.17
2018-01-25T08:56:40.048Z,1009.16
2018-01-25T08:57:40.003Z,1009.16
2018-01-25T08:58:39.956Z,1009.16
2018-01-25T08:59:39.911Z,1009.15
2018-01-25T09:00:39.865Z,1009.17
2018-01-25T09:01:39.820Z,1009.14
2018-01-25T09:02:39.772Z,1009.16
2018-01-25T09:03:39.728Z,1009.16
2018-01-25T09:04:39.681Z,1009.19
2018-01-25T09:05:39.637Z,1009.16
2018-01-25T09:06:39.591Z,1009.16
2018-01-25T09:07:39.545Z,1009.18
2018-01-25T09:08:39.499Z,1009.16
2018-01-25T09:09:39.490Z,1009.20
2018-01-25T09:10:39.408Z,1009.20
2018-01-25T09:11:39.362Z,1009.16
2018-01-25T09:12:39.327Z,1009.16
2018-01-25T09:13:39.327Z,1009.18
2018-01-25T09:14:39.225Z,1009.15
2018-01-25T09:15:39.180Z,1009.18
2018-01-25T09:16:39.141Z,1009.20
2018-01-25T09:17:39.587Z,1009.16
2018-01-25T09:18:39.443Z,1009.17
2018-01-25T09:19:39.448Z,1009.17
2018-01-25T09:39:38.240Z,1009.44
2018-01-25T09:41:38.151Z,1009.43
2018-01-25T09:43:37.909Z,1009.43
2018-01-25T09:44:37.969Z,1009.42
2018-01-25T09:45:37.821Z,1009.47
2018-01-25T09:46:37.776Z,1009.42
2018-01-25T09:47:37.730Z,1009.46
2018-01-25T09:48:37.686Z,1009.49
2018-01-25T09:49:37.640Z,1009.46
2018-01-25T09:50:37.593Z,1009.46
2018-01-25T09:51:37.563Z,1009.47
2018-01-25T09:52:37.507Z,1009.43
2018-01-25T09:53:37.459Z,1009.48
2018-01-25T09:54:37.412Z,1009.46
2018-01-25T09:55:37.423Z,1009.47
2018-01-25T09:56:37.323Z,1009.53
2018-01-25T09:57:37.278Z,1009.52
2018-01-25T09:58:37.232Z,1009.55
2018-01-25T09:59:37.191Z,1009.56
2018-01-25T10:00:37.142Z,1009.57
2018-01-25T10:01:37.097Z,1009.54
2018-01-25T10:02:37.051Z,1009.57
2018-01-25T10:03:37.005Z,1009.56
2018-01-25T10:04:36.962Z,1009.59
2018-01-25T10:05:36.916Z,1009.65
2018-01-25T10:06:36.870Z,1009.67
2018-01-25T10:07:36.828Z,1009.70
2018-01-25T10:08:36.780Z,1009.75
2018-01-25T10:09:36.736Z,1009.70
2018-01-25T10:10:36.690Z,1009.75
2018-01-25T10:11:36.645Z,1009.80
2018-01-25T10:12:36.601Z,1009.75
2018-01-25T10:13:36.556Z,1009.73
2018-01-25T10:14:36.510Z,1009.71
2018-01-25T10:15:36.467Z,1009.72
2018-01-25T10:16:36.420Z,1009.71
2018-01-25T10:17:36.375Z,1009.70
2018-01-25T10:18:36.329Z,1009.69
2018-01-25T10:19:36.284Z,1009.70
2018-01-25T10:20:36.240Z,1009.72
2018-01-25T10:21:36.195Z,1009.73
2018-01-25T10:22:36.148Z,1009.76
2018-01-25T10:23:36.104Z,1009.77
2018-01-25T10:24:36.059Z,1009.77
2018-01-25T10:25:36.014Z,1009.80
2018-01-25T10:26:35.969Z,1009.84
2018-01-25T10:27:35.924Z,1009.80
2018-01-25T10:28:35.879Z,1009.79
2018-01-25T10:29:35.837Z,1009.80
2018-01-25T10:30:35.788Z,1009.72
2018-01-25T10:31:35.744Z,1009.73
2018-01-25T10:32:35.698Z,1009.68
2018-01-25T10:33:35.654Z,1009.70
2018-01-25T10:34:35.608Z,1009.70
2018-01-25T10:35:35.563Z,1009.76
2018-01-25T10:36:35.528Z,1009.77
2018-01-25T10:37:35.473Z,1009.74
2018-01-25T10:38:35.426Z,1009.71
2018-01-25T10:39:35.382Z,1009.81
2018-01-25T10:40:35.338Z,1009.79
2018-01-25T10:41:35.293Z,1009.78
2018-01-25T10:42:35.248Z,1009.77
2018-01-25T10:43:35.203Z,1009.81
2018-01-25T10:44:35.158Z,1009.78
2018-01-25T10:45:35.113Z,1009.79
2018-01-25T10:46:35.067Z,1009.76
2018-01-25T10:47:35.043Z,1009.75
2018-01-25T10:48:34.979Z,1009.76
2018-01-25T10:49:34.936Z,1009.70
2018-01-25T10:50:34.891Z,1009.70
2018-01-25T10:51:34.845Z,1009.68
2018-01-25T10:52:34.800Z,1009.69
2018-01-25T10:53:34.805Z,1009.70
2018-01-25T10:54:34.709Z,1009.70
2018-01-25T10:55:34.666Z,1009.69
2018-01-25T10:56:34.623Z,1009.73
2018-01-25T10:57:34.577Z,1009.78
2018-01-25T10:58:34.632Z,1009.76
2018-01-25T10:59:34.487Z,1009.77
2018-01-25T11:00:34.443Z,1009.74
2018-01-25T11:01:34.399Z,1009.75
2018-01-25T11:02:34.354Z,1009.75
2018-01-25T11:03:34.347Z,1009.75
2018-01-25T11:04:34.264Z,1009.75
2018-01-25T11:05:34.221Z,1009.77
2018-01-25T11:06:34.176Z,1009.74
2018-01-25T11:07:34.185Z,1009.77
2018-01-25T11:08:34.088Z,1009.81
2018-01-25T11:09:34.045Z,1009.78
2018-01-25T11:10:34.000Z,1009.80
2018-01-25T11:11:33.955Z,1009.82
2018-01-25T11:12:33.912Z,1009.81
2018-01-25T11:13:33.875Z,1009.74
2018-01-25T11:14:33.870Z,1009.75
2018-01-25T11:15:33.777Z,1009.74
2018-01-25T11:16:33.735Z,1009.78
2018-01-25T11:17:33.691Z,1009.74
2018-01-25T11:18:33.646Z,1009.79
2018-01-25T11:19:33.602Z,1009.77
2018-01-25T11:20:33.560Z,1009.84
2018-01-25T11:21:33.514Z,1009.85
2018-01-25T11:22:33.469Z,1009.77
2018-01-25T11:23:33.425Z,1009.79
2018-01-25T11:24:33.381Z,1009.81
2018-01-25T11:25:33.337Z,1009.73
2018-01-25T11:26:33.291Z,1009.72
2018-01-25T11:27:33.248Z,1009.73
2018-01-25T11:28:33.204Z,1009.72
2018-01-25T11:29:33.159Z,1009.64
2018-01-25T11:30:33.118Z,1009.63
2018-01-25T11:31:33.070Z,1009.60
2018-01-25T11:32:33.025Z,1009.61
2018-01-25T11:33:32.981Z,1009.67
2018-01-25T11:34:32.934Z,1009.60
2018-01-25T11:35:32.891Z,1009.55
2018-01-25T11:36:32.847Z,1009.53
2018-01-25T11:37:32.804Z,1009.56
2018-01-25T11:38:32.757Z,1009.58
2018-01-25T11:39:32.721Z,1009.58
2018-01-25T11:40:32.668Z,1009.55
2018-01-25T11:41:32.622Z,1009.52
2018-01-25T11:42:32.578Z,1009.49
2018-01-25T11:43:32.534Z,1009.51
2018-01-25T11:44:32.490Z,1009.46
2018-01-25T11:45:32.445Z,1009.45
2018-01-25T11:46:32.399Z,1009.38
2018-01-25T11:47:32.354Z,1009.39
2018-01-25T11:48:32.311Z,1009.38
2018-01-25T11:49:32.267Z,1009.43
2018-01-25T11:50:32.223Z,1009.44
2018-01-25T11:51:32.177Z,1009.41
2018-01-25T11:52:32.140Z,1009.40
2018-01-25T11:53:32.087Z,1009.43
2018-01-25T11:54:32.043Z,1009.42
2018-01-25T11:55:31.999Z,1009.38
2018-01-25T11:56:31.954Z,1009.38
2018-01-25T11:57:31.909Z,1009.42
2018-01-25T11:58:31.863Z,1009.40
2018-01-25T11:59:31.819Z,1009.36
2018-01-25T12:00:31.775Z,1009.35
2018-01-25T12:01:31.732Z,1009.37
2018-01-25T12:02:31.686Z,1009.34
2018-01-25T12:03:31.641Z,1009.34
2018-01-25T12:04:31.596Z,1009.34
2018-01-25T12:05:31.552Z,1009.34
2018-01-25T12:06:31.505Z,1009.33
2018-01-25T12:07:31.462Z,1009.30
2018-01-25T12:08:31.417Z,1009.34
2018-01-25T12:09:31.377Z,1009.34
2018-01-25T12:10:31.333Z,1009.33
2018-01-25T12:11:31.282Z,1009.37
2018-01-25T12:12:31.239Z,1009.37
2018-01-25T12:13:31.193Z,1009.40
2018-01-25T12:14:31.148Z,1009.44
2018-01-25T12:15:31.104Z,1009.46
2018-01-25T12:16:31.060Z,1009.52
2018-01-25T12:17:31.016Z,1009.48
2018-01-25T12:18:30.970Z,1009.51
2018-01-25T12:19:30.925Z,1009.50
2018-01-25T12:20:30.881Z,1009.47
2018-01-25T12:21:30.837Z,1009.50
2018-01-25T12:22:30.791Z,1009.42
2018-01-25T12:23:30.749Z,1009.47
2018-01-25T12:24:30.702Z,1009.48
2018-01-25T12:25:30.658Z,1009.48
2018-01-25T12:26:30.613Z,1009.45
2018-01-25T12:27:30.571Z,1009.51
2018-01-25T12:28:30.524Z,1009.51
2018-01-25T12:29:30.479Z,1009.49
2018-01-25T12:30:30.434Z,1009.46
2018-01-25T12:31:30.390Z,1009.45
2018-01-25T12:32:30.349Z,1009.48
2018-01-25T12:33:30.302Z,1009.50
2018-01-25T12:34:30.255Z,1009.49
2018-01-25T12:35:30.210Z,1009.48
2018-01-25T12:36:30.166Z,1009.47
2018-01-25T12:37:30.122Z,1009.48
2018-01-25T12:38:30.527Z,1009.46
2018-01-25T12:39:30.032Z,1009.42
2018-01-25T12:40:30.438Z,1009.43
2018-01-25T12:41:30.344Z,1009.42
2018-01-25T12:42:30.196Z,1009.45
2018-01-25T12:43:30.103Z,1009.44
2018-01-25T12:44:30.108Z,1009.47
2018-01-25T12:45:30.015Z,1009.43
2018-01-25T12:46:29.868Z,1009.37
2018-01-25T12:47:29.773Z,1009.38
2018-01-25T12:48:29.682Z,1009.39
2018-01-25T12:49:29.684Z,1009.41
2018-01-25T12:50:29.589Z,1009.38
2018-01-25T12:51:29.494Z,1009.35
2018-01-25T12:52:29.499Z,1009.33
2018-01-25T12:53:29.404Z,1009.31
2018-01-25T12:54:29.359Z,1009.41
2018-01-25T12:55:29.314Z,1009.37
2018-01-25T12:56:29.269Z,1009.35
2018-01-25T12:57:29.225Z,1009.34
2018-01-25T12:58:29.179Z,1009.36
2018-01-25T12:59:29.134Z,1009.34