createdAt,value
2023-03-21T00:01:01.257Z,28.65
2023-03-21T00:05:13.385Z,28.67
2023-03-21T00:09:02.272Z,28.67
2023-03-21T00:13:01.220Z,28.67
2023-03-21T00:17:01.210Z,28.65
2023-03-21T00:21:29.306Z,28.65
2023-03-21T00:25:02.228Z,28.67
2023-03-21T00:29:01.146Z,28.65
2023-03-21T00:33:05.954Z,28.65
2023-03-21T00:37:02.060Z,28.67
2023-03-21T00:41:07.831Z,28.68
2023-03-21T00:45:01.931Z,28.66
2023-03-21T00:49:00.911Z,28.66
2023-03-21T00:53:01.038Z,28.66
2023-03-21T00:57:01.128Z,28.65
2023-03-21T01:01:01.239Z,28.64
2023-03-21T01:05:01.225Z,28.65
2023-03-21T01:09:01.214Z,28.66
2023-03-21T01:13:01.212Z,28.63
2023-03-21T01:17:01.303Z,28.63
2023-03-21T01:21:01.246Z,28.63
2023-03-21T01:25:19.247Z,28.65
2023-03-21T01:29:02.221Z,28.64
2023-03-21T01:33:01.373Z,28.65
2023-03-21T01:37:01.169Z,28.63
2023-03-21T01:41:01.079Z,28.66
2023-03-21T01:45:01.044Z,28.63
2023-03-21T01:49:01.021Z,28.66
2023-03-21T01:53:01.024Z,28.66
2023-03-21T01:57:01.004Z,28.64
2023-03-21T02:01:01.086Z,28.64
2023-03-21T02:05:01.125Z,28.63
2023-03-21T02:09:01.048Z,28.64
2023-03-21T02:13:01.019Z,28.62
2023-03-21T02:17:01.079Z,28.64
2023-03-21T02:21:01.011Z,28.63
2023-03-21T02:25:04.460Z,28.61
2023-03-21T02:29:02.033Z,28.63
2023-03-21T02:33:00.912Z,28.63
2023-03-21T02:37:00.891Z,28.64
2023-03-21T02:41:03.398Z,28.64
2023-03-21T02:45:01.024Z,28.64
2023-03-21T02:49:01.136Z,28.63
2023-03-21T02:53:01.257Z,28.63
2023-03-21T02:57:01.510Z,28.62
2023-03-21T03:01:01.521Z,28.65
2023-03-21T03:05:04.520Z,28.63
2023-03-21T03:09:03.219Z,28.63
2023-03-21T03:13:01.463Z,28.67
2023-03-21T03:17:01.412Z,28.62
2023-03-21T03:21:01.379Z,28.62
2023-03-21T03:25:09.648Z,28.62
2023-03-21T03:29:02.300Z,28.63
2023-03-21T03:33:01.224Z,28.63
2023-03-21T03:37:01.272Z,28.63
2023-03-21T03:41:01.202Z,28.62
2023-03-21T03:45:01.189Z,28.63
2023-03-21T03:49:01.160Z,28.65
2023-03-21T03:53:02.941Z,28.61
2023-03-21T03:57:02.009Z,28.64
2023-03-21T04:01:01.018Z,28.63
2023-03-21T04:05:00.968Z,28.63
2023-03-21T04:09:03.460Z,28.61
2023-03-21T04:13:00.905Z,28.61
2023-03-21T04:17:00.832Z,28.66
2023-03-21T04:21:00.824Z,28.63
2023-03-21T04:25:00.798Z,28.66
2023-03-21T04:29:00.767Z,28.64
2023-03-21T04:33:00.677Z,28.66
2023-03-21T04:37:00.709Z,28.64
2023-03-21T04:41:00.666Z,28.66
2023-03-21T04:45:00.604Z,28.64
2023-03-21T04:49:00.586Z,28.64
2023-03-21T04:53:00.508Z,28.65
2023-03-21T04:57:00.548Z,28.63
2023-03-21T05:01:00.502Z,28.65
2023-03-21T05:05:00.421Z,28.54
2023-03-21T05:09:00.373Z,28.49
2023-03-21T05:13:00.335Z,28.42
2023-03-21T05:17:00.414Z,28.36
2023-03-21T05:21:00.394Z,28.29
2023-03-21T05:25:00.528Z,28.23
2023-03-21T05:29:00.530Z,28.18
2023-03-21T05:33:00.596Z,28.15
2023-03-21T05:37:00.625Z,28.16
2023-03-21T05:41:00.743Z,28.17
2023-03-21T05:45:00.813Z,28.12
2023-03-21T05:49:00.899Z,28.12
2023-03-21T05:53:00.892Z,28.11
2023-03-21T05:57:01.008Z,28.10
2023-03-21T06:01:01.056Z,28.10
2023-03-21T06:05:01.150Z,28.08
2023-03-21T06:09:01.110Z,28.07
2023-03-21T06:13:01.198Z,28.12
2023-03-21T06:17:01.190Z,28.09
2023-03-21T06:21:01.244Z,28.11
2023-03-21T06:25:01.335Z,28.08
2023-03-21T06:29:01.330Z,28.01
2023-03-21T06:33:01.388Z,28.57
2023-03-21T06:37:02.131Z,28.38
2023-03-21T06:41:01.351Z,29.13
2023-03-21T06:45:05.785Z,29.62
2023-03-21T06:49:02.024Z,30.03
2023-03-21T06:53:08.324Z,30.80
2023-03-21T06:57:01.696Z,30.35
2023-03-21T07:01:01.717Z,30.85
2023-03-21T07:05:01.645Z,30.45
2023-03-21T07:09:01.609Z,30.23
2023-03-21T07:13:01.568Z,30.38
2023-03-21T07:17:01.506Z,30.19
2023-03-21T07:21:01.487Z,30.12
2023-03-21T07:25:05.193Z,30.43
2023-03-21T07:29:01.446Z,30.30
2023-03-21T07:33:01.428Z,30.38
2023-03-21T07:37:01.344Z,30.22
2023-03-21T07:41:01.341Z,28.99
2023-03-21T07:45:01.271Z,29.50
2023-03-21T07:49:01.233Z,29.99
2023-03-21T07:53:01.218Z,29.89
2023-03-21T07:57:01.193Z,29.84
2023-03-21T08:01:01.168Z,29.81
2023-03-21T08:05:01.282Z,29.71
2023-03-21T08:09:01.359Z,29.62
2023-03-21T08:13:01.473Z,29.59
2023-03-21T08:17:01.522Z,29.53
2023-03-21T08:21:02.093Z,29.53
2023-03-21T08:25:01.569Z,29.45
2023-03-21T08:29:01.538Z,29.41
2023-03-21T08:33:01.947Z,29.94
2023-03-21T08:37:01.687Z,29.72
2023-03-21T08:41:01.869Z,29.56
2023-03-21T08:45:02.000Z,29.58
2023-03-21T08:49:02.249Z,29.43
2023-03-21T08:53:02.730Z,29.38
2023-03-21T08:57:02.125Z,29.19
2023-03-21T09:01:02.096Z,29.05
2023-03-21T09:05:02.150Z,28.96
2023-03-21T09:09:02.062Z,28.89
2023-03-21T09:13:02.044Z,28.92
2023-03-21T09:17:01.971Z,28.86
2023-03-21T09:21:01.936Z,28.82
2023-03-21T09:25:01.969Z,28.77
2023-03-21T09:29:02.099Z,29.01
2023-03-21T09:33:02.226Z,28.63
2023-03-21T09:37:02.356Z,28.37
2023-03-21T09:41:02.555Z,28.12
2023-03-21T09:45:02.668Z,28.64
2023-03-21T09:49:02.840Z,29.15
2023-03-21T09:53:02.923Z,29.43
2023-03-21T09:57:03.137Z,29.33
2023-03-21T10:01:03.160Z,29.08
2023-03-21T10:05:03.113Z,29.05
2023-03-21T10:09:03.076Z,28.85
2023-03-21T10:13:03.633Z,28.68
2023-03-21T10:17:03.159Z,28.38
2023-03-21T10:21:03.211Z,28.42
2023-03-21T10:25:03.521Z,28.31
2023-03-21T10:29:03.636Z,28.31
2023-03-21T10:33:04.641Z,28.25
2023-03-21T10:37:03.759Z,27.52
2023-03-21T10:41:03.706Z,27.80
2023-03-21T10:45:03.996Z,27.76
2023-03-21T10:49:03.835Z,28.14
2023-03-21T10:53:03.862Z,28.20
2023-03-21T10:57:03.742Z,27.79
2023-03-21T11:01:03.844Z,27.81
2023-03-21T11:05:03.962Z,28.35
2023-03-21T11:09:03.882Z,28.41
2023-03-21T11:13:03.928Z,28.36
2023-03-21T11:17:03.887Z,28.02
2023-03-21T11:21:03.772Z,27.68
2023-03-21T11:25:03.750Z,27.69
2023-03-21T11:29:03.719Z,27.48
2023-03-21T11:33:04.258Z,25.72
2023-03-21T11:37:06.237Z,27.12
2023-03-21T11:41:03.676Z,27.65
2023-03-21T11:45:03.636Z,27.81
2023-03-21T11:49:03.518Z,27.87
2023-03-21T11:53:03.550Z,27.92
2023-03-21T11:57:03.455Z,27.96
2023-03-21T12:01:03.429Z,28.19
2023-03-21T12:05:03.378Z,28.12
2023-03-21T12:09:03.389Z,28.22
2023-03-21T12:13:03.746Z,28.22
2023-03-21T12:17:03.256Z,28.33
2023-03-21T12:21:03.706Z,28.16
2023-03-21T12:25:03.248Z,27.83
2023-03-21T12:29:03.327Z,27.53
2023-03-21T12:33:03.197Z,27.34
2023-03-21T12:37:03.117Z,27.09
2023-03-21T12:41:03.094Z,26.85
2023-03-21T12:45:06.338Z,26.77
2023-03-21T12:49:04.027Z,26.58
2023-03-21T12:53:02.972Z,26.50
2023-03-21T12:57:02.981Z,26.64
2023-03-21T13:01:03.290Z,26.72
2023-03-21T13:05:03.352Z,26.86
2023-03-21T13:09:03.473Z,26.84
2023-03-21T13:13:03.592Z,26.84
2023-03-21T13:17:03.917Z,26.90
2023-03-21T13:21:03.972Z,26.94
2023-03-21T13:25:04.151Z,27.00
2023-03-21T13:29:04.324Z,27.02
2023-03-21T13:33:04.532Z,27.05
2023-03-21T13:37:04.630Z,27.09
2023-03-21T13:41:04.870Z,27.11
2023-03-21T13:45:04.860Z,27.15
2023-03-21T13:49:04.878Z,27.19
2023-03-21T13:53:04.753Z,27.25
2023-03-21T13:57:04.737Z,27.25
2023-03-21T14:01:04.714Z,27.27
2023-03-21T14:05:06.376Z,27.28
2023-03-21T14:09:04.713Z,27.32
2023-03-21T14:13:04.629Z,27.34
2023-03-21T14:17:04.605Z,27.33
2023-03-21T14:21:07.006Z,27.34
2023-03-21T14:25:04.523Z,27.39
2023-03-21T14:29:05.518Z,27.36
2023-03-21T14:33:04.482Z,27.40
2023-03-21T14:37:04.520Z,27.41
2023-03-21T14:41:04.425Z,27.42
2023-03-21T14:45:04.343Z,27.46
2023-03-21T14:49:04.326Z,27.48
2023-03-21T14:53:04.365Z,27.53
2023-03-21T14:57:04.205Z,27.56
2023-03-21T15:01:04.186Z,27.55
2023-03-21T15:05:04.167Z,27.57
2023-03-21T15:09:04.237Z,27.55
2023-03-21T15:13:04.116Z,27.59
2023-03-21T15:17:04.057Z,27.58
2023-03-21T15:21:04.007Z,27.56
2023-03-21T15:25:04.086Z,27.59
2023-03-21T15:29:03.930Z,27.59
2023-03-21T15:33:03.913Z,27.61
2023-03-21T15:37:03.875Z,27.60
2023-03-21T15:41:03.924Z,27.65
2023-03-21T15:45:03.768Z,27.65
2023-03-21T15:49:03.771Z,27.66
2023-03-21T15:53:03.731Z,27.64
2023-03-21T15:57:03.772Z,27.66
2023-03-21T16:01:03.864Z,27.68
2023-03-21T16:05:03.628Z,27.68
2023-03-21T16:09:03.599Z,27.70
2023-03-21T16:13:03.638Z,27.72
2023-03-21T16:17:03.529Z,27.71
2023-03-21T16:21:03.503Z,27.75
2023-03-21T16:25:03.431Z,27.77
2023-03-21T16:29:03.366Z,27.76
2023-03-21T16:33:03.412Z,27.82
2023-03-21T16:37:03.539Z,27.82
2023-03-21T16:41:03.649Z,27.85
2023-03-21T16:45:03.802Z,27.87
2023-03-21T16:49:03.957Z,27.85
2023-03-21T16:53:04.100Z,27.92
2023-03-21T16:57:04.225Z,27.92
2023-03-21T17:01:04.485Z,27.97
2023-03-21T17:05:05.075Z,27.98
2023-03-21T17:09:04.838Z,28.01
2023-03-21T17:13:05.050Z,28.01
2023-03-21T17:17:05.312Z,28.07
2023-03-21T17:21:05.503Z,28.07
2023-03-21T17:25:05.712Z,28.13
2023-03-21T17:29:05.718Z,28.17
2023-03-21T17:33:05.631Z,28.20
2023-03-21T17:37:05.643Z,28.20
2023-03-21T17:41:05.590Z,28.22
2023-03-21T17:45:05.502Z,28.25
2023-03-21T17:49:05.575Z,28.29
2023-03-21T17:53:05.523Z,28.34
2023-03-21T17:57:05.471Z,28.38
2023-03-21T18:01:05.396Z,28.40
2023-03-21T18:05:05.401Z,28.46
2023-03-21T18:09:05.301Z,28.45
2023-03-21T18:13:05.481Z,28.48
2023-03-21T18:17:05.600Z,28.49
2023-03-21T18:21:05.875Z,28.47
2023-03-21T18:25:06.064Z,28.50
2023-03-21T18:33:07.364Z,28.54
2023-03-21T18:37:07.555Z,28.56
2023-03-21T18:41:06.266Z,28.58
2023-03-21T18:45:06.386Z,28.58
2023-03-21T18:49:42.207Z,28.73
2023-03-21T18:53:07.401Z,28.83
2023-03-21T19:01:07.394Z,28.81
2023-03-21T19:05:06.344Z,28.81
2023-03-21T19:09:07.893Z,28.83
2023-03-21T19:13:06.205Z,28.87
2023-03-21T19:17:56.445Z,28.89
2023-03-21T19:21:07.139Z,28.91
2023-03-21T19:25:06.163Z,28.86
2023-03-21T19:29:06.076Z,28.86
2023-03-21T19:33:06.049Z,28.85
2023-03-21T19:37:06.085Z,28.83
2023-03-21T19:41:05.982Z,28.82
2023-03-21T19:45:05.905Z,28.81
2023-03-21T19:49:06.529Z,28.81
2023-03-21T19:53:05.868Z,28.80
2023-03-21T19:57:05.912Z,28.79
2023-03-21T20:01:05.945Z,28.76
2023-03-21T20:05:05.999Z,28.81
2023-03-21T20:09:47.275Z,28.79
2023-03-21T20:13:06.912Z,28.81
2023-03-21T20:17:05.965Z,28.81
2023-03-21T20:21:05.886Z,28.83
2023-03-21T20:25:05.797Z,28.82
2023-03-21T20:29:43.657Z,28.82
2023-03-21T20:33:06.800Z,28.85
2023-03-21T20:37:06.574Z,28.86
2023-03-21T20:41:05.691Z,28.87
2023-03-21T20:45:05.721Z,28.88
2023-03-21T20:49:05.618Z,28.86
2023-03-21T20:53:07.523Z,28.86
2023-03-21T20:57:05.608Z,28.85
2023-03-21T21:01:05.635Z,28.89
2023-03-21T21:05:24.693Z,28.88
2023-03-21T21:09:06.694Z,28.87
2023-03-21T21:13:05.630Z,28.89
2023-03-21T21:17:23.868Z,28.91
2023-03-21T21:21:06.553Z,28.89
2023-03-21T21:25:05.478Z,28.91
2023-03-21T21:29:05.440Z,28.92
2023-03-21T21:33:05.505Z,28.90
2023-03-21T21:37:05.445Z,28.92
2023-03-21T21:41:05.508Z,28.92
2023-03-21T21:45:05.584Z,28.91
2023-03-21T21:49:05.653Z,28.92
2023-03-21T21:53:05.988Z,28.91
2023-03-21T21:57:05.861Z,28.91
2023-03-21T22:01:05.969Z,28.92
2023-03-21T22:05:06.060Z,28.92
2023-03-21T22:09:06.179Z,28.93
2023-03-21T22:13:06.237Z,28.92
2023-03-21T22:17:06.340Z,28.94
2023-03-21T22:21:06.473Z,28.94
2023-03-21T22:25:06.610Z,28.95
2023-03-21T22:29:06.708Z,28.95
2023-03-21T22:33:09.997Z,28.97
2023-03-21T22:37:06.763Z,28.97
2023-03-21T22:41:06.716Z,28.96
2023-03-21T22:45:06.621Z,28.97
2023-03-21T22:49:07.498Z,28.97
2023-03-21T22:53:06.664Z,28.96
2023-03-21T22:57:06.541Z,28.97
2023-03-21T23:01:06.537Z,28.99
2023-03-21T23:05:06.477Z,28.97
2023-03-21T23:09:06.471Z,29.02
2023-03-21T23:13:06.413Z,28.99
2023-03-21T23:17:06.365Z,29.01
2023-03-21T23:21:06.460Z,29.02
2023-03-21T23:25:06.560Z,29.01
2023-03-21T23:29:06.748Z,29.03
2023-03-21T23:33:06.933Z,29.02
2023-03-21T23:37:07.087Z,29.04
2023-03-21T23:41:07.454Z,29.06
2023-03-21T23:45:07.415Z,29.05
2023-03-21T23:49:07.550Z,29.05
2023-03-21T23:53:07.710Z,29.09
2023-03-21T23:57:07.952Z,29.06
