createdAt,value
2018-05-12T00:01:30.565Z,2.07
2018-05-12T00:03:58.823Z,2.20
2018-05-12T00:06:26.311Z,2.17
2018-05-12T00:08:53.792Z,2.17
2018-05-12T00:11:21.308Z,2.23
2018-05-12T00:13:49.576Z,2.23
2018-05-12T00:16:17.076Z,2.40
2018-05-12T00:18:44.602Z,2.47
2018-05-12T00:21:12.908Z,1.90
2018-05-12T00:23:40.413Z,2.30
2018-05-12T00:26:07.932Z,2.13
2018-05-12T00:28:35.485Z,2.50
2018-05-12T00:31:02.971Z,2.67
2018-05-12T00:33:30.457Z,2.33
2018-05-12T00:35:57.967Z,1.90
2018-05-12T00:38:26.241Z,1.97
2018-05-12T00:40:53.719Z,2.60
2018-05-12T00:43:21.196Z,2.70
2018-05-12T00:45:48.683Z,2.20
2018-05-12T00:48:16.947Z,2.30
2018-05-12T00:50:44.466Z,2.33
2018-05-12T00:53:11.997Z,2.60
2018-05-12T00:55:39.500Z,2.27
2018-05-12T00:58:07.007Z,2.73
2018-05-12T01:00:34.512Z,2.53
2018-05-12T01:03:02.035Z,2.63
2018-05-12T01:05:29.523Z,2.30
2018-05-12T01:07:57.013Z,2.30
2018-05-12T01:10:24.516Z,2.40
2018-05-12T01:12:52.014Z,2.07
2018-05-12T01:15:19.525Z,2.50
2018-05-12T01:17:47.043Z,2.13
2018-05-12T01:20:14.560Z,1.90
2018-05-12T01:22:42.059Z,2.43
2018-05-12T01:25:09.561Z,2.43
2018-05-12T01:27:37.053Z,2.20
2018-05-12T01:30:04.532Z,2.13
2018-05-12T01:32:32.060Z,2.20
2018-05-12T01:34:59.539Z,2.37
2018-05-12T01:37:27.031Z,2.10
2018-05-12T01:39:54.559Z,2.20
2018-05-12T01:42:22.075Z,2.00
2018-05-12T01:44:49.584Z,1.97
2018-05-12T01:47:17.108Z,2.00
2018-05-12T01:49:44.601Z,2.23
2018-05-12T01:52:12.108Z,2.30
2018-05-12T01:54:39.591Z,2.40
2018-05-12T01:57:07.073Z,2.20
2018-05-12T01:59:34.585Z,2.13
2018-05-12T02:02:02.067Z,2.00
2018-05-12T02:04:29.576Z,1.83
2018-05-12T02:06:57.067Z,2.20
2018-05-12T02:09:24.571Z,2.37
2018-05-12T02:11:52.838Z,2.25
2018-05-12T02:14:20.321Z,2.30
2018-05-12T02:16:48.600Z,2.13
2018-05-12T02:19:16.111Z,2.40
2018-05-12T02:21:43.600Z,2.37
2018-05-12T02:24:11.879Z,2.37
2018-05-12T02:26:40.170Z,2.03
2018-05-12T02:29:07.696Z,2.37
2018-05-12T02:31:35.229Z,2.67
2018-05-12T02:34:02.789Z,2.20
2018-05-12T02:36:30.296Z,2.33
2018-05-12T02:38:58.561Z,2.03
2018-05-12T02:41:26.847Z,2.37
2018-05-12T02:43:55.099Z,2.60
2018-05-12T02:46:22.617Z,2.53
2018-05-12T02:48:50.115Z,2.27
2018-05-12T02:51:17.626Z,2.12
2018-05-12T02:53:45.150Z,2.20
2018-05-12T02:56:13.432Z,2.50
2018-05-12T02:58:41.742Z,2.37
2018-05-12T03:01:09.259Z,2.28
2018-05-12T03:03:37.569Z,2.42
2018-05-12T03:06:05.096Z,2.03
2018-05-12T03:08:33.369Z,2.10
2018-05-12T03:11:00.889Z,2.10
2018-05-12T03:13:28.496Z,2.22
2018-05-12T03:15:56.760Z,2.70
2018-05-12T03:18:24.286Z,2.60
2018-05-12T03:20:51.805Z,2.58
2018-05-12T03:23:19.313Z,2.35
2018-05-12T03:25:46.845Z,2.30
2018-05-12T03:28:15.092Z,2.00
2018-05-12T03:30:43.370Z,2.40
2018-05-12T03:33:10.885Z,2.60
2018-05-12T03:35:38.386Z,2.45
2018-05-12T03:38:05.896Z,2.60
2018-05-12T03:40:33.419Z,2.80
2018-05-12T03:43:00.913Z,2.42
2018-05-12T03:45:28.488Z,2.30
2018-05-12T03:47:55.983Z,2.55
2018-05-12T03:50:23.512Z,2.80
2018-05-12T03:52:51.032Z,2.17
2018-05-12T03:55:18.593Z,2.60
2018-05-12T03:57:46.114Z,2.97
2018-05-12T04:00:14.394Z,2.15
2018-05-12T04:02:41.943Z,2.60
2018-05-12T04:05:21.881Z,2.67
2018-05-12T04:08:02.196Z,2.53
2018-05-12T04:10:40.384Z,2.58
2018-05-12T04:13:07.884Z,2.50
2018-05-12T04:15:35.373Z,2.50
2018-05-12T04:18:03.652Z,2.37
2018-05-12T04:20:31.912Z,2.73
2018-05-12T04:22:59.396Z,2.97
2018-05-12T04:25:27.676Z,3.23
2018-05-12T04:27:55.176Z,2.77
2018-05-12T04:30:22.687Z,2.73
2018-05-12T04:32:50.186Z,3.10
2018-05-12T04:35:17.694Z,3.00
2018-05-12T04:37:45.977Z,3.00
2018-05-12T04:40:14.224Z,2.67
2018-05-12T04:42:41.751Z,2.87
2018-05-12T04:45:09.260Z,3.00
2018-05-12T04:47:37.542Z,2.97
2018-05-12T04:50:05.815Z,2.73
2018-05-12T04:52:34.095Z,2.93
2018-05-12T04:55:02.383Z,3.10
2018-05-12T04:57:29.893Z,2.80
2018-05-12T04:59:57.403Z,3.10
2018-05-12T05:02:24.911Z,3.23
2018-05-12T05:04:52.425Z,2.87
2018-05-12T05:07:20.690Z,3.47
2018-05-12T05:09:48.957Z,3.20
2018-05-12T05:12:17.201Z,2.87
2018-05-12T05:14:44.700Z,3.03
2018-05-12T05:17:12.952Z,2.97
2018-05-12T05:19:40.465Z,2.80
2018-05-12T05:22:07.984Z,3.00
2018-05-12T05:24:36.263Z,3.10
2018-05-12T05:27:04.532Z,3.07
2018-05-12T05:29:33.052Z,2.67
2018-05-12T05:32:00.531Z,3.03
2018-05-12T05:34:28.002Z,2.50
2018-05-12T05:36:55.514Z,2.90
2018-05-12T05:39:23.008Z,3.17
2018-05-12T05:41:50.499Z,3.00
2018-05-12T05:44:17.967Z,2.73
2018-05-12T05:46:46.213Z,2.77
2018-05-12T05:49:13.709Z,3.27
2018-05-12T05:51:41.983Z,2.93
2018-05-12T05:54:10.242Z,2.73
2018-05-12T05:56:37.715Z,2.97
2018-05-12T05:59:05.219Z,2.90
2018-05-12T06:01:32.692Z,3.03
2018-05-12T06:04:00.186Z,3.10
2018-05-12T06:06:28.425Z,3.10
2018-05-12T06:08:55.918Z,2.80
2018-05-12T06:11:24.176Z,3.40
2018-05-12T06:13:51.674Z,2.83
2018-05-12T06:16:19.173Z,3.20
2018-05-12T06:18:46.668Z,3.67
2018-05-12T06:21:14.923Z,3.60
2018-05-12T06:23:42.403Z,3.10
2018-05-12T06:26:10.642Z,3.93
2018-05-12T06:28:38.128Z,3.63
2018-05-12T06:31:05.603Z,3.90
2018-05-12T06:33:33.939Z,3.93
2018-05-12T06:36:01.363Z,3.33
2018-05-12T06:38:28.862Z,3.53
2018-05-12T06:40:56.356Z,3.37
2018-05-12T06:43:24.600Z,3.40
2018-05-12T06:45:52.066Z,3.50
2018-05-12T06:48:20.353Z,3.47
2018-05-12T06:50:48.595Z,3.53
2018-05-12T06:53:16.054Z,3.43
2018-05-12T06:55:43.546Z,4.40
2018-05-12T06:58:11.814Z,4.20
2018-05-12T07:00:40.056Z,3.53
2018-05-12T07:03:07.523Z,4.13
2018-05-12T07:05:35.022Z,3.63
2018-05-12T07:08:03.270Z,3.90
2018-05-12T07:10:30.770Z,3.97
2018-05-12T07:12:58.251Z,4.47
2018-05-12T07:15:25.748Z,3.87
2018-05-12T07:17:53.253Z,4.23
2018-05-12T07:20:20.800Z,4.10
2018-05-12T07:22:48.302Z,4.40
2018-05-12T07:25:15.836Z,4.70
2018-05-12T07:27:43.308Z,4.47
2018-05-12T07:30:10.798Z,4.30
2018-05-12T07:32:38.285Z,4.30
2018-05-12T07:35:06.543Z,4.50
2018-05-12T07:37:34.784Z,4.73
2018-05-12T07:40:02.266Z,4.30
2018-05-12T07:42:29.733Z,4.37
2018-05-12T07:44:57.982Z,4.30
2018-05-12T07:47:25.467Z,4.37
2018-05-12T07:49:53.728Z,4.00
2018-05-12T07:52:21.199Z,4.57
2018-05-12T07:54:49.443Z,4.47
2018-05-12T07:57:16.912Z,4.33
2018-05-12T07:59:44.465Z,4.53
2018-05-12T08:02:11.960Z,4.80
2018-05-12T08:04:40.196Z,4.37
2018-05-12T08:07:07.668Z,4.43
2018-05-12T08:09:35.153Z,4.07
2018-05-12T08:12:03.424Z,4.20
2018-05-12T08:14:30.908Z,4.40
2018-05-12T08:16:58.405Z,3.77
2018-05-12T08:19:25.878Z,3.73
2018-05-12T08:21:53.362Z,3.30
2018-05-12T08:24:21.613Z,3.60
2018-05-12T08:26:49.131Z,3.17
2018-05-12T08:29:16.813Z,3.23
2018-05-12T08:31:44.371Z,2.70
2018-05-12T08:34:11.870Z,3.43
2018-05-12T08:36:40.142Z,2.87
2018-05-12T08:39:08.377Z,2.77
2018-05-12T08:41:35.847Z,2.97
2018-05-12T08:44:03.343Z,3.07
2018-05-12T08:46:31.608Z,3.00
2018-05-12T08:48:59.864Z,2.60
2018-05-12T08:51:27.352Z,2.97
2018-05-12T08:53:55.587Z,2.23
2018-05-12T08:56:23.053Z,2.40
2018-05-12T08:58:50.555Z,2.20
2018-05-12T09:01:18.300Z,2.27
2018-05-12T09:03:46.552Z,2.13
2018-05-12T09:06:14.031Z,2.50
2018-05-12T09:08:42.263Z,3.17
2018-05-12T09:11:09.731Z,2.77
2018-05-12T09:13:37.256Z,2.63
2018-05-12T09:16:04.735Z,3.23
2018-05-12T09:18:32.229Z,2.70
2018-05-12T09:20:59.749Z,2.50
2018-05-12T09:23:27.294Z,2.53
2018-05-12T09:25:54.802Z,2.73
2018-05-12T09:28:22.272Z,3.07
2018-05-12T09:30:50.843Z,2.37
2018-05-12T09:33:18.345Z,2.07
2018-05-12T09:35:45.840Z,2.20
2018-05-12T09:38:13.322Z,2.10
2018-05-12T09:40:40.796Z,2.20
2018-05-12T09:43:09.049Z,2.83
2018-05-12T09:45:36.557Z,3.00
2018-05-12T09:48:04.021Z,2.43
2018-05-12T09:50:31.500Z,2.47
2018-05-12T09:52:59.001Z,2.43
2018-05-12T09:55:27.235Z,3.07
2018-05-12T09:57:54.731Z,2.87
2018-05-12T10:00:24.890Z,2.17
2018-05-12T10:02:52.371Z,2.97
2018-05-12T10:05:19.844Z,2.50
2018-05-12T10:07:47.323Z,2.10
2018-05-12T10:10:15.553Z,2.37
2018-05-12T10:12:43.074Z,2.00
2018-05-12T10:15:10.557Z,2.53
2018-05-12T10:17:38.033Z,2.67
2018-05-12T10:20:05.523Z,2.50
2018-05-12T10:22:33.820Z,2.23
2018-05-12T10:25:01.285Z,2.23
2018-05-12T10:27:28.766Z,2.30
2018-05-12T10:29:56.257Z,2.00
2018-05-12T10:32:23.754Z,2.30
2018-05-12T10:34:51.238Z,2.13
2018-05-12T10:37:18.739Z,2.47
2018-05-12T10:39:46.243Z,2.70
2018-05-12T10:42:13.744Z,2.30
2018-05-12T10:44:41.253Z,2.23
2018-05-12T10:47:09.474Z,2.00
2018-05-12T10:49:36.969Z,2.13
2018-05-12T10:52:05.221Z,2.20
2018-05-12T10:54:32.701Z,2.47
2018-05-12T10:57:00.936Z,2.50
2018-05-12T10:59:28.867Z,2.20
2018-05-12T11:01:56.506Z,2.10
2018-05-12T11:04:23.906Z,2.20
2018-05-12T11:06:52.150Z,2.10
2018-05-12T11:09:19.637Z,2.23
2018-05-12T11:11:47.116Z,2.00
2018-05-12T11:14:14.608Z,2.10
2018-05-12T11:16:42.902Z,2.00
2018-05-12T11:19:10.819Z,1.87
2018-05-12T11:21:39.234Z,1.90
2018-05-12T11:24:06.678Z,2.00
2018-05-12T11:26:34.161Z,2.20
2018-05-12T11:29:02.392Z,1.97
2018-05-12T11:31:29.892Z,2.30
2018-05-12T11:33:57.400Z,2.07
2018-05-12T11:36:24.886Z,2.00
2018-05-12T11:38:53.184Z,2.40
2018-05-12T11:41:20.667Z,2.57
2018-05-12T11:43:48.144Z,2.20
2018-05-12T11:46:15.658Z,2.80
2018-05-12T11:48:43.140Z,2.57
2018-05-12T11:51:10.599Z,2.30
2018-05-12T11:53:38.091Z,2.70
2018-05-12T11:56:05.586Z,2.73
2018-05-12T11:58:33.821Z,2.50
2018-05-12T12:01:01.364Z,2.17
2018-05-12T12:03:28.856Z,2.30
2018-05-12T12:05:56.332Z,2.50
2018-05-12T12:08:24.608Z,2.30
2018-05-12T12:10:52.846Z,2.20
2018-05-12T12:13:20.340Z,1.90
2018-05-12T12:15:48.591Z,2.20
2018-05-12T12:18:16.102Z,2.60
2018-05-12T12:20:43.572Z,2.30
2018-05-12T12:23:11.049Z,2.10
2018-05-12T12:25:38.549Z,2.37
2018-05-12T12:28:06.811Z,1.80
2018-05-12T12:30:34.299Z,1.70
2018-05-12T12:33:01.785Z,1.90
2018-05-12T12:35:29.277Z,1.97
2018-05-12T12:37:56.790Z,2.40
2018-05-12T12:40:24.293Z,2.00
2018-05-12T12:42:51.782Z,1.90
2018-05-12T12:45:19.262Z,1.77
2018-05-12T12:47:46.750Z,2.40
2018-05-12T12:50:14.336Z,2.03
2018-05-12T12:52:42.625Z,2.30
2018-05-12T12:55:10.877Z,1.97
2018-05-12T12:57:38.371Z,1.90
2018-05-12T13:00:05.877Z,2.20
2018-05-12T13:02:33.382Z,2.40
2018-05-12T13:05:01.613Z,1.93
2018-05-12T13:07:29.119Z,2.50
2018-05-12T13:09:57.352Z,2.10
2018-05-12T13:12:24.842Z,2.07
2018-05-12T13:14:53.091Z,1.93
2018-05-12T13:17:20.579Z,2.30
2018-05-12T13:19:48.832Z,2.17
2018-05-12T13:22:16.312Z,2.50
2018-05-12T13:24:44.572Z,2.30
2018-05-12T13:27:12.038Z,2.20
2018-05-12T13:29:40.345Z,2.40
2018-05-12T13:32:07.835Z,2.10
2018-05-12T13:34:35.315Z,1.90
2018-05-12T13:37:02.807Z,1.97
2018-05-12T13:39:30.307Z,2.30
2018-05-12T13:41:57.773Z,2.40
2018-05-12T13:44:25.299Z,2.00
2018-05-12T13:46:52.802Z,1.80
2018-05-12T13:49:20.282Z,2.00
2018-05-12T13:51:48.546Z,2.03
2018-05-12T13:54:16.014Z,1.80
2018-05-12T13:56:44.329Z,1.60
2018-05-12T13:59:11.741Z,1.77
2018-05-12T14:01:39.227Z,1.90
2018-05-12T14:04:06.707Z,2.30
2018-05-12T14:06:34.195Z,1.90
2018-05-12T14:09:01.691Z,1.97
2018-05-12T14:11:29.933Z,1.97
2018-05-12T14:13:57.398Z,2.00
2018-05-12T14:16:25.664Z,1.83
2018-05-12T14:18:53.159Z,2.10
2018-05-12T14:21:20.644Z,2.00
2018-05-12T14:23:48.131Z,2.13
2018-05-12T14:26:15.652Z,2.17
2018-05-12T14:28:43.120Z,2.20
2018-05-12T14:31:10.583Z,2.00
2018-05-12T14:33:38.074Z,2.57
2018-05-12T14:36:05.537Z,1.87
2018-05-12T14:38:33.058Z,2.17
2018-05-12T14:41:00.524Z,1.87
2018-05-12T14:43:28.016Z,1.90
2018-05-12T14:45:56.290Z,1.77
2018-05-12T14:48:23.758Z,1.80
2018-05-12T14:50:52.018Z,1.73
2018-05-12T14:53:19.512Z,1.60
2018-05-12T14:55:47.024Z,2.10
2018-05-12T14:58:14.511Z,2.00
2018-05-12T15:00:42.028Z,1.90
2018-05-12T15:03:09.499Z,1.97
2018-05-12T15:05:36.968Z,2.00
2018-05-12T15:08:04.457Z,2.00
2018-05-12T15:10:31.922Z,2.10
2018-05-12T15:12:59.423Z,1.87
2018-05-12T15:15:26.897Z,1.90
2018-05-12T15:17:54.379Z,2.10
2018-05-12T15:20:22.648Z,1.90
2018-05-12T15:22:50.172Z,2.00
2018-05-12T15:25:17.641Z,2.10
2018-05-12T15:27:45.112Z,2.23
2018-05-12T15:30:12.632Z,1.97
2018-05-12T15:32:40.131Z,2.50
2018-05-12T15:35:07.615Z,2.50
2018-05-12T15:37:35.110Z,2.37
2018-05-12T15:40:02.610Z,2.37
2018-05-12T15:42:30.860Z,2.20
2018-05-12T15:44:58.375Z,3.20
2018-05-12T15:47:25.892Z,2.57
2018-05-12T15:49:53.405Z,3.40
2018-05-12T15:52:20.864Z,2.67
2018-05-12T15:54:48.435Z,2.43
2018-05-12T15:57:15.913Z,2.30
2018-05-12T15:59:43.432Z,2.70
2018-05-12T16:02:10.923Z,2.10
2018-05-12T16:04:38.428Z,2.20
2018-05-12T16:07:05.892Z,2.60
2018-05-12T16:09:33.364Z,2.30
2018-05-12T16:12:00.851Z,2.33
2018-05-12T16:14:28.351Z,2.40
2018-05-12T16:16:55.847Z,2.30
2018-05-12T16:19:23.373Z,2.50
2018-05-12T16:21:50.794Z,2.50
2018-05-12T16:24:18.319Z,2.17
2018-05-12T16:26:45.815Z,1.90
2018-05-12T16:29:13.446Z,1.80
2018-05-12T16:31:41.014Z,2.43
2018-05-12T16:34:08.484Z,2.10
2018-05-12T16:36:35.962Z,2.03
2018-05-12T16:39:03.461Z,1.77
2018-05-12T16:41:30.946Z,2.23
2018-05-12T16:43:58.453Z,2.47
2018-05-12T16:46:26.723Z,2.10
2018-05-12T16:48:55.011Z,2.07
2018-05-12T16:51:22.505Z,2.40
2018-05-12T16:53:50.027Z,2.07
2018-05-12T16:56:17.552Z,2.30
2018-05-12T16:58:45.065Z,2.10
2018-05-12T17:01:12.601Z,2.00
2018-05-12T17:03:40.132Z,2.00
2018-05-12T17:06:07.620Z,2.00
2018-05-12T17:08:35.855Z,2.30
2018-05-12T17:11:03.380Z,2.10
2018-05-12T17:13:30.894Z,1.80
2018-05-12T17:15:58.392Z,2.10
2018-05-12T17:18:26.657Z,1.73
2018-05-12T17:20:54.128Z,2.30
2018-05-12T17:23:21.713Z,2.00
2018-05-12T17:25:49.115Z,2.20
2018-05-12T17:28:17.365Z,2.17
2018-05-12T17:30:44.859Z,2.40
2018-05-12T17:33:12.355Z,2.20
2018-05-12T17:35:39.838Z,2.20
2018-05-12T17:38:07.311Z,1.87
2018-05-12T17:40:35.558Z,2.23
2018-05-12T17:43:03.068Z,2.20
2018-05-12T17:45:30.570Z,2.40
2018-05-12T17:47:58.843Z,2.70
2018-05-12T17:50:26.336Z,2.40
2018-05-12T17:52:54.578Z,2.17
2018-05-12T17:55:22.076Z,1.67
2018-05-12T17:57:49.552Z,2.40
2018-05-12T18:00:17.011Z,2.37
2018-05-12T18:02:44.496Z,1.93
2018-05-12T18:05:11.988Z,2.20
2018-05-12T18:07:39.542Z,2.03
2018-05-12T18:10:07.027Z,2.33
2018-05-12T18:12:35.297Z,2.27
2018-05-12T18:15:03.635Z,1.97
2018-05-12T18:17:31.116Z,2.17
2018-05-12T18:19:58.603Z,2.10
2018-05-12T18:22:26.834Z,2.40
2018-05-12T18:24:54.311Z,2.20
2018-05-12T18:27:21.808Z,2.00
2018-05-12T18:29:49.377Z,2.00
2018-05-12T18:32:16.851Z,2.03
2018-05-12T18:34:44.344Z,2.03
2018-05-12T18:37:11.837Z,2.13
2018-05-12T18:39:39.325Z,2.37
2018-05-12T18:42:06.816Z,2.37
2018-05-12T18:44:34.292Z,3.00
2018-05-12T18:47:02.551Z,4.10
2018-05-12T18:49:30.047Z,3.13
2018-05-12T18:51:57.560Z,2.27
2018-05-12T18:54:25.039Z,2.23
2018-05-12T18:56:53.274Z,2.50
2018-05-12T18:59:21.371Z,2.40
2018-05-12T19:01:48.888Z,2.03
2018-05-12T19:04:16.382Z,2.20
2018-05-12T19:06:43.863Z,2.40
2018-05-12T19:09:12.137Z,2.47
2018-05-12T19:11:40.408Z,2.40
2018-05-12T19:14:08.703Z,2.37
2018-05-12T19:16:36.235Z,2.13
2018-05-12T19:19:03.815Z,2.23
2018-05-12T19:21:32.099Z,2.27
2018-05-12T19:26:58.827Z,2.10
2018-05-12T19:29:26.898Z,2.60
2018-05-12T19:31:54.401Z,2.43
2018-05-12T19:34:21.905Z,2.40
2018-05-12T19:36:49.379Z,2.80
2018-05-12T19:39:16.872Z,2.57
2018-05-12T19:41:44.344Z,2.80
2018-05-12T19:44:11.865Z,2.47
2018-05-12T19:46:40.128Z,2.57
2018-05-12T19:49:07.691Z,2.47
2018-05-12T19:51:35.161Z,2.63
2018-05-12T19:54:03.404Z,2.33
2018-05-12T19:56:30.899Z,2.90
2018-05-12T19:58:58.434Z,2.70
2018-05-12T20:01:25.919Z,2.80
2018-05-12T20:03:54.257Z,2.97
2018-05-12T20:06:22.445Z,2.80
2018-05-12T20:08:49.942Z,2.93
2018-05-12T20:11:17.445Z,2.40
2018-05-12T20:13:44.932Z,2.90
2018-05-12T20:16:12.426Z,3.10
2018-05-12T20:18:39.919Z,2.90
2018-05-12T20:21:07.428Z,2.93
2018-05-12T20:23:34.890Z,2.87
2018-05-12T20:26:02.406Z,2.60
2018-05-12T20:28:29.881Z,2.73
2018-05-12T20:30:57.451Z,2.80
2018-05-12T20:33:24.879Z,2.77
2018-05-12T20:35:52.381Z,2.80
2018-05-12T20:38:19.887Z,2.70
2018-05-12T20:40:47.384Z,2.90
2018-05-12T20:43:15.618Z,2.83
2018-05-12T20:45:43.107Z,2.60
2018-05-12T20:48:10.600Z,2.70
2018-05-12T20:50:38.094Z,2.50
2018-05-12T20:53:05.632Z,3.00
2018-05-12T20:55:33.119Z,2.50
2018-05-12T20:58:00.614Z,2.80
2018-05-12T21:00:28.123Z,2.50
2018-05-12T21:02:55.610Z,3.17
2018-05-12T21:05:23.103Z,2.60
2018-05-12T21:07:50.601Z,2.90
2018-05-12T21:10:18.096Z,2.80
2018-05-12T21:12:46.370Z,2.53
2018-05-12T21:15:14.642Z,2.70
2018-05-12T21:17:42.922Z,3.07
2018-05-12T21:20:11.179Z,2.20
2018-05-12T21:22:38.694Z,2.70
2018-05-12T21:25:06.184Z,2.50
2018-05-12T21:27:33.671Z,2.30
2018-05-12T21:30:01.930Z,2.70
2018-05-12T21:32:29.436Z,2.57
2018-05-12T21:34:56.935Z,2.60
2018-05-12T21:37:24.443Z,2.60
2018-05-12T21:39:51.955Z,2.63
2018-05-12T21:42:19.420Z,2.77
2018-05-12T21:44:46.930Z,2.70
2018-05-12T21:47:14.403Z,2.77
2018-05-12T21:49:41.870Z,2.83
2018-05-12T21:52:09.375Z,2.60
2018-05-12T21:54:37.660Z,2.57
2018-05-12T21:57:05.163Z,2.47
2018-05-12T21:59:32.769Z,2.90
2018-05-12T22:02:01.015Z,2.60
2018-05-12T22:04:28.555Z,2.50
2018-05-12T22:06:56.057Z,2.77
2018-05-12T22:09:24.377Z,2.43
2018-05-12T22:11:51.867Z,2.27
2018-05-12T22:14:19.348Z,2.87
2018-05-12T22:16:46.839Z,2.60
2018-05-12T22:19:14.340Z,2.60
2018-05-12T22:21:41.829Z,2.70
2018-05-12T22:24:10.093Z,2.40
2018-05-12T22:26:38.343Z,2.57
2018-05-12T22:29:05.863Z,2.70
2018-05-12T22:31:33.355Z,2.37
2018-05-12T22:34:00.812Z,2.50
2018-05-12T22:36:28.299Z,3.00
2018-05-12T22:38:55.798Z,2.83
2018-05-12T22:41:23.285Z,3.00
2018-05-12T22:43:50.781Z,2.80
2018-05-12T22:46:18.254Z,2.50
2018-05-12T22:48:46.481Z,2.47
2018-05-12T22:51:13.963Z,2.87
2018-05-12T22:53:42.226Z,2.70
2018-05-12T22:56:09.724Z,2.50
2018-05-12T22:58:37.210Z,2.60
2018-05-12T23:01:04.711Z,2.97
2018-05-12T23:03:33.008Z,3.00
2018-05-12T23:06:01.251Z,2.70
2018-05-12T23:08:28.782Z,2.57
2018-05-12T23:10:56.256Z,2.70
2018-05-12T23:13:23.791Z,2.97
2018-05-12T23:15:51.290Z,3.13
2018-05-12T23:18:18.763Z,3.20
2018-05-12T23:20:47.024Z,3.00
2018-05-12T23:23:14.492Z,3.07
2018-05-12T23:25:41.959Z,2.90
2018-05-12T23:28:10.204Z,2.63
2018-05-12T23:30:37.682Z,2.90
2018-05-12T23:33:05.153Z,2.80
2018-05-12T23:35:33.406Z,2.53
2018-05-12T23:38:00.865Z,3.00
2018-05-12T23:40:28.366Z,2.73
2018-05-12T23:42:56.622Z,2.73
2018-05-12T23:45:24.898Z,3.00
2018-05-12T23:47:52.382Z,2.53
2018-05-12T23:50:19.874Z,2.37
2018-05-12T23:52:47.355Z,2.70
2018-05-12T23:55:14.832Z,2.87
2018-05-12T23:57:43.098Z,3.47
