createdAt,value
2018-12-29T00:00:17.543Z,81.13
2018-12-29T00:01:17.563Z,81.23
2018-12-29T00:02:17.317Z,81.88
2018-12-29T00:03:17.591Z,81.41
2018-12-29T00:04:17.608Z,81.04
2018-12-29T00:05:17.376Z,81.88
2018-12-29T00:06:17.383Z,81.23
2018-12-29T00:07:17.398Z,81.23
2018-12-29T00:08:17.424Z,81.79
2018-12-29T00:09:17.434Z,81.6
2018-12-29T00:10:17.453Z,81.98
2018-12-29T00:11:17.471Z,81.88
2018-12-29T00:12:17.633Z,81.32
2018-12-29T00:13:17.501Z,81.13
2018-12-29T00:14:17.515Z,81.88
2018-12-29T00:15:17.799Z,81.79
2018-12-29T00:16:17.551Z,81.88
2018-12-29T00:17:17.835Z,81.32
2018-12-29T00:18:17.851Z,81.41
2018-12-29T00:19:17.605Z,81.88
2018-12-29T00:20:17.883Z,81.88
2018-12-29T00:21:17.624Z,81.32
2018-12-29T00:22:17.646Z,81.23
2018-12-29T00:23:17.666Z,81.23
2018-12-29T00:24:17.944Z,81.13
2018-12-29T00:25:17.959Z,81.23
2018-12-29T00:26:17.986Z,81.32
2018-12-29T00:27:17.989Z,81.41
2018-12-29T00:28:18.019Z,81.32
2018-12-29T00:29:17.761Z,81.13
2018-12-29T00:30:17.778Z,81.98
2018-12-29T00:31:17.802Z,81.13
2018-12-29T00:32:18.077Z,81.98
2018-12-29T00:33:18.081Z,81.32
2018-12-29T00:34:17.838Z,81.23
2018-12-29T00:35:18.125Z,81.88
2018-12-29T00:36:17.869Z,81.88
2018-12-29T00:37:18.157Z,81.7
2018-12-29T00:38:18.178Z,81.88
2018-12-29T00:39:18.182Z,81.79
2018-12-29T00:40:18.192Z,81.88
2018-12-29T00:41:18.220Z,81.79
2018-12-29T00:42:18.242Z,81.98
2018-12-29T00:43:18.255Z,81.79
2018-12-29T00:44:18.260Z,81.98
2018-12-29T00:45:18.019Z,81.88
2018-12-29T00:46:18.048Z,81.88
2018-12-29T00:47:18.308Z,81.79
2018-12-29T00:48:18.340Z,81.79
2018-12-29T00:49:18.093Z,81.7
2018-12-29T00:50:18.358Z,81.88
2018-12-29T00:51:18.120Z,81.79
2018-12-29T00:52:18.407Z,81.88
2018-12-29T00:53:18.149Z,81.79
2018-12-29T00:54:18.433Z,81.79
2018-12-29T00:55:18.452Z,81.7
2018-12-29T00:56:18.469Z,81.88
2018-12-29T00:57:18.217Z,81.7
2018-12-29T00:58:18.239Z,81.6
2018-12-29T00:59:18.249Z,81.79
2018-12-29T01:00:18.271Z,81.79
2018-12-29T01:01:18.296Z,81.6
2018-12-29T01:02:18.298Z,81.6
2018-12-29T01:03:18.322Z,81.88
2018-12-29T01:04:18.330Z,81.6
2018-12-29T01:05:18.343Z,81.6
2018-12-29T01:06:18.635Z,81.6
2018-12-29T01:07:18.382Z,81.7
2018-12-29T01:08:18.395Z,81.51
2018-12-29T01:09:18.422Z,81.7
2018-12-29T01:10:18.693Z,81.7
2018-12-29T01:11:18.453Z,81.7
2018-12-29T01:12:18.465Z,81.6
2018-12-29T01:13:18.486Z,81.7
2018-12-29T01:14:18.499Z,81.6
2018-12-29T01:15:18.511Z,81.6
2018-12-29T01:16:18.526Z,81.7
2018-12-29T01:17:18.537Z,81.6
2018-12-29T01:18:18.824Z,81.6
2018-12-29T01:19:18.575Z,81.51
2018-12-29T01:20:18.862Z,81.88
2018-12-29T01:21:18.863Z,81.6
2018-12-29T01:22:18.623Z,81.79
2018-12-29T01:23:18.641Z,81.79
2018-12-29T01:24:18.926Z,81.79
2018-12-29T01:25:18.950Z,81.79
2018-12-29T01:26:18.685Z,81.79
2018-12-29T01:27:18.779Z,81.7
2018-12-29T01:28:18.727Z,81.7
2018-12-29T01:29:18.994Z,81.7
2018-12-29T01:30:19.007Z,81.7
2018-12-29T01:31:18.777Z,81.7
2018-12-29T01:32:19.047Z,81.7
2018-12-29T01:33:18.819Z,81.79
2018-12-29T01:34:18.817Z,81.79
2018-12-29T01:35:18.841Z,81.7
2018-12-29T01:36:18.856Z,81.7
2018-12-29T01:37:18.878Z,81.7
2018-12-29T01:38:19.158Z,81.88
2018-12-29T01:39:19.173Z,81.79
2018-12-29T01:40:18.919Z,81.6
2018-12-29T01:41:18.931Z,81.6
2018-12-29T01:42:19.220Z,81.51
2018-12-29T01:43:18.969Z,81.6
2018-12-29T01:44:18.984Z,81.6
2018-12-29T01:45:20.188Z,81.7
2018-12-29T01:46:19.273Z,81.51
2018-12-29T01:47:19.038Z,81.7
2018-12-29T01:48:19.310Z,81.6
2018-12-29T01:49:19.345Z,81.7
2018-12-29T01:50:19.094Z,81.79
2018-12-29T01:51:19.365Z,81.51
2018-12-29T01:52:19.384Z,81.88
2018-12-29T01:53:19.399Z,81.7
2018-12-29T01:54:19.419Z,81.79
2018-12-29T01:55:19.438Z,82.17
2018-12-29T01:56:19.186Z,81.6
2018-12-29T01:57:19.451Z,82.08
2018-12-29T01:58:19.219Z,82.17
2018-12-29T01:59:19.239Z,81.88
2018-12-29T02:00:19.249Z,81.98
2018-12-29T02:01:19.269Z,81.98
2018-12-29T02:02:19.282Z,82.08
2018-12-29T02:03:19.566Z,82.08
2018-12-29T02:04:19.585Z,82.17
2018-12-29T02:05:19.588Z,82.08
2018-12-29T02:06:19.600Z,81.51
2018-12-29T02:07:19.369Z,81.98
2018-12-29T02:08:19.690Z,81.6
2018-12-29T02:09:19.404Z,82.17
2018-12-29T02:10:19.414Z,82.17
2018-12-29T02:11:19.695Z,82.27
2018-12-29T02:12:19.698Z,82.27
2018-12-29T02:13:19.466Z,81.98
2018-12-29T02:14:19.487Z,82.27
2018-12-29T02:15:27.063Z,82.08
2018-12-29T02:16:19.507Z,82.17
2018-12-29T02:17:19.537Z,81.6
2018-12-29T02:18:19.555Z,81.88
2018-12-29T02:19:19.564Z,81.88
2018-12-29T02:20:19.831Z,82.27
2018-12-29T02:21:19.600Z,82.17
2018-12-29T02:22:19.881Z,81.98
2018-12-29T02:23:19.898Z,82.17
2018-12-29T02:24:19.895Z,81.98
2018-12-29T02:25:19.931Z,82.17
2018-12-29T02:26:19.684Z,82.08
2018-12-29T02:27:19.688Z,82.08
2018-12-29T02:28:19.705Z,82.21
2018-12-29T02:29:19.724Z,82.08
2018-12-29T02:30:19.746Z,82.17
2018-12-29T02:31:20.023Z,82.08
2018-12-29T02:32:19.780Z,81.88
2018-12-29T02:33:19.795Z,81.98
2018-12-29T02:34:20.071Z,82.08
2018-12-29T02:35:20.110Z,82.03
2018-12-29T02:36:20.112Z,81.88
2018-12-29T02:37:20.110Z,82.08
2018-12-29T02:38:19.881Z,81.93
2018-12-29T02:39:19.890Z,81.98
2018-12-29T02:40:19.907Z,82.08
2018-12-29T02:41:20.190Z,81.98
2018-12-29T02:42:19.934Z,82.12
2018-12-29T02:43:20.222Z,81.98
2018-12-29T02:44:20.229Z,82.12
2018-12-29T02:45:20.324Z,82.08
2018-12-29T02:46:20.274Z,81.98
2018-12-29T02:47:20.290Z,82.12
2018-12-29T02:48:20.037Z,82.12
2018-12-29T02:49:20.061Z,81.88
2018-12-29T02:50:20.080Z,82.08
2018-12-29T02:51:20.338Z,81.79
2018-12-29T02:52:20.174Z,81.98
2018-12-29T02:53:20.387Z,82.03
2018-12-29T02:54:20.399Z,82.17
2018-12-29T02:55:20.421Z,82.21
2018-12-29T02:56:20.427Z,82.12
2018-12-29T02:57:20.193Z,82.17
2018-12-29T02:58:20.198Z,81.93
2018-12-29T02:59:20.213Z,82.31
2018-12-29T03:00:20.240Z,82.31
2018-12-29T03:01:20.509Z,82.4
2018-12-29T03:02:20.276Z,82.36
2018-12-29T03:03:20.288Z,81.88
2018-12-29T03:04:20.567Z,82.27
2018-12-29T03:05:20.643Z,82.21
2018-12-29T03:06:20.342Z,82.4
2018-12-29T03:07:20.363Z,81.98
2018-12-29T03:08:20.627Z,82.21
2018-12-29T03:09:20.429Z,81.93
2018-12-29T03:10:20.670Z,82.36
2018-12-29T03:11:20.693Z,82.31
2018-12-29T03:12:20.684Z,82.03
2018-12-29T03:13:20.458Z,82.31
2018-12-29T03:14:20.474Z,82.36
2018-12-29T03:15:20.486Z,82.03
2018-12-29T03:16:20.773Z,82.03
2018-12-29T03:17:20.786Z,82.12
2018-12-29T03:18:20.537Z,82.4
2018-12-29T03:19:20.559Z,82.31
2018-12-29T03:20:20.561Z,82.36
2018-12-29T03:21:20.837Z,82.12
2018-12-29T03:22:20.858Z,82.21
2018-12-29T03:23:20.618Z,82.03
2018-12-29T03:24:20.887Z,82.03
2018-12-29T03:25:20.661Z,82.12
2018-12-29T03:26:20.679Z,82.21
2018-12-29T03:27:20.949Z,82.21
2018-12-29T03:28:20.699Z,82.21
2018-12-29T03:29:20.726Z,82.03
2018-12-29T03:30:21.019Z,82.4
2018-12-29T03:31:20.863Z,82.4
2018-12-29T03:32:21.041Z,82.21
2018-12-29T03:33:20.797Z,82.12
2018-12-29T03:34:20.807Z,82.12
2018-12-29T03:35:21.083Z,82.21
2018-12-29T03:36:21.095Z,82.21
2018-12-29T03:37:21.112Z,82.21
2018-12-29T03:38:20.864Z,82.4
2018-12-29T03:39:20.877Z,82.4
2018-12-29T03:40:21.161Z,82.59
2018-12-29T03:41:21.168Z,82.59
2018-12-29T03:42:21.180Z,82.59
2018-12-29T03:43:20.942Z,82.21
2018-12-29T03:44:20.967Z,82.5
2018-12-29T03:45:21.251Z,82.21
2018-12-29T03:46:21.249Z,82.59
2018-12-29T03:47:21.021Z,82.12
2018-12-29T03:48:21.295Z,82.4
2018-12-29T03:49:21.314Z,82.12
2018-12-29T03:50:21.330Z,82.59
2018-12-29T03:51:21.085Z,82.4
2018-12-29T03:52:21.092Z,82.36
2018-12-29T03:53:21.105Z,82.4
2018-12-29T03:54:21.385Z,82.21
2018-12-29T03:55:21.409Z,82.21
2018-12-29T03:56:21.155Z,82.12
2018-12-29T03:57:21.179Z,82.59
2018-12-29T03:58:21.189Z,82.21
2018-12-29T03:59:21.482Z,82.5
2018-12-29T04:00:21.225Z,82.4
2018-12-29T04:01:21.239Z,82.5
2018-12-29T04:02:21.517Z,82.12
2018-12-29T04:03:21.549Z,82.59
2018-12-29T04:04:21.547Z,82.31
2018-12-29T04:05:21.585Z,82.21
2018-12-29T04:06:21.598Z,82.31
2018-12-29T04:07:21.347Z,82.31
2018-12-29T04:08:21.375Z,82.36
2018-12-29T04:09:21.650Z,82.59
2018-12-29T04:10:21.662Z,82.59
2018-12-29T04:11:21.675Z,82.31
2018-12-29T04:12:21.426Z,82.59
2018-12-29T04:13:21.452Z,82.4
2018-12-29T04:14:21.720Z,82.59
2018-12-29T04:15:21.466Z,82.59
2018-12-29T04:16:21.751Z,82.4
2018-12-29T04:17:21.517Z,82.4
2018-12-29T04:18:21.791Z,82.5
2018-12-29T04:19:21.535Z,82.4
2018-12-29T04:20:21.816Z,82.5
2018-12-29T04:21:21.568Z,82.5
2018-12-29T04:22:21.843Z,82.5
2018-12-29T04:23:21.600Z,82.5
2018-12-29T04:24:21.621Z,82.21
2018-12-29T04:25:21.650Z,83.12
2018-12-29T04:26:21.657Z,82.97
2018-12-29T04:27:21.675Z,83.07
2018-12-29T04:28:21.696Z,82.4
2018-12-29T04:29:21.977Z,82.21
2018-12-29T04:30:21.719Z,83.03
2018-12-29T04:31:22.004Z,82.5
2018-12-29T04:32:22.009Z,82.27
2018-12-29T04:33:22.021Z,83.16
2018-12-29T04:34:21.789Z,82.21
2018-12-29T04:35:22.074Z,82.97
2018-12-29T04:36:21.813Z,82.97
2018-12-29T04:37:22.177Z,82.97
2018-12-29T04:38:22.104Z,82.5
2018-12-29T04:39:22.135Z,82.31
2018-12-29T04:40:21.897Z,82.97
2018-12-29T04:41:21.898Z,82.97
2018-12-29T04:42:22.189Z,82.78
2018-12-29T04:43:22.201Z,82.4
2018-12-29T04:44:22.208Z,82.31
2018-12-29T04:45:21.973Z,82.97
2018-12-29T04:46:21.987Z,82.78
2018-12-29T04:47:22.008Z,82.78
2018-12-29T04:48:22.283Z,82.31
2018-12-29T04:49:22.036Z,82.97
2018-12-29T04:50:22.047Z,82.97
2018-12-29T04:51:22.076Z,82.97
2018-12-29T04:52:22.088Z,82.78
2018-12-29T04:53:22.367Z,82.78
2018-12-29T04:54:22.118Z,82.78
2018-12-29T04:55:22.141Z,82.31
2018-12-29T04:56:22.147Z,82.78
2018-12-29T04:57:22.417Z,83.07
2018-12-29T04:58:22.434Z,82.78
2018-12-29T04:59:22.201Z,82.78
2018-12-29T05:00:22.210Z,82.97
2018-12-29T05:01:22.231Z,83.16
2018-12-29T05:02:22.248Z,82.78
2018-12-29T05:03:22.528Z,83.07
2018-12-29T05:04:22.536Z,82.88
2018-12-29T05:05:22.311Z,82.97
2018-12-29T05:06:22.588Z,82.78
2018-12-29T05:07:22.336Z,82.97
2018-12-29T05:08:22.615Z,82.69
2018-12-29T05:09:22.621Z,82.97
2018-12-29T05:10:22.636Z,82.78
2018-12-29T05:11:22.404Z,82.97
2018-12-29T05:12:22.414Z,82.78
2018-12-29T05:13:22.701Z,82.97
2018-12-29T05:14:22.449Z,82.97
2018-12-29T05:15:22.728Z,82.59
2018-12-29T05:16:22.472Z,82.78
2018-12-29T05:17:22.505Z,82.97
2018-12-29T05:18:22.512Z,82.59
2018-12-29T05:19:22.527Z,82.69
2018-12-29T05:20:22.813Z,82.97
2018-12-29T05:21:22.564Z,82.59
2018-12-29T05:22:22.834Z,82.69
2018-12-29T05:23:22.593Z,82.69
2018-12-29T05:24:22.614Z,82.88
2018-12-29T05:25:22.624Z,82.69
2018-12-29T05:26:22.908Z,82.69
2018-12-29T05:27:22.663Z,82.78
2018-12-29T05:28:22.681Z,82.69
2018-12-29T05:29:22.956Z,82.69
2018-12-29T05:30:22.708Z,82.78
2018-12-29T05:31:22.998Z,82.69
2018-12-29T05:32:22.736Z,82.78
2018-12-29T05:33:22.763Z,82.88
2018-12-29T05:34:23.095Z,82.78
2018-12-29T05:35:22.801Z,82.78
2018-12-29T05:36:22.817Z,82.78
2018-12-29T05:37:22.894Z,82.88
2018-12-29T05:38:23.095Z,82.88
2018-12-29T05:39:22.866Z,82.69
2018-12-29T05:40:22.880Z,82.5
2018-12-29T05:41:22.898Z,82.59
2018-12-29T05:42:22.910Z,82.59
2018-12-29T05:43:23.185Z,82.88
2018-12-29T05:44:23.193Z,82.69
2018-12-29T05:45:23.209Z,82.59
2018-12-29T05:46:23.014Z,82.78
2018-12-29T05:47:22.994Z,82.78
2018-12-29T05:48:23.000Z,82.78
2018-12-29T05:49:23.031Z,82.69
2018-12-29T05:50:23.297Z,82.88
2018-12-29T05:51:23.311Z,82.88
2018-12-29T05:52:23.072Z,82.4
2018-12-29T05:53:23.084Z,82.59
2018-12-29T05:54:23.102Z,82.4
2018-12-29T05:55:23.395Z,82.59
2018-12-29T05:56:23.393Z,82.59
2018-12-29T05:57:23.150Z,82.5
2018-12-29T05:58:23.175Z,82.59
2018-12-29T05:59:23.443Z,82.5
2018-12-29T06:00:23.468Z,82.5
2018-12-29T06:01:23.472Z,82.59
2018-12-29T06:02:23.243Z,82.5
2018-12-29T06:03:23.253Z,82.5
2018-12-29T06:04:24.692Z,82.5
2018-12-29T06:05:23.285Z,82.59
2018-12-29T06:06:23.298Z,82.59
2018-12-29T06:07:23.577Z,82.59
2018-12-29T06:08:23.609Z,82.78
2018-12-29T06:09:23.353Z,82.78
2018-12-29T06:10:23.632Z,82.69
2018-12-29T06:11:23.388Z,82.69
2018-12-29T06:12:23.715Z,82.59
2018-12-29T06:13:23.417Z,82.69
2018-12-29T06:14:23.752Z,82.69
2018-12-29T06:15:23.446Z,82.69
2018-12-29T06:16:30.040Z,82.69
2018-12-29T06:17:23.485Z,82.69
2018-12-29T06:18:23.760Z,82.78
2018-12-29T06:19:23.531Z,82.78
2018-12-29T06:20:23.527Z,82.78
2018-12-29T06:21:23.818Z,82.69
2018-12-29T06:22:23.574Z,82.88
2018-12-29T06:23:23.590Z,82.78
2018-12-29T06:24:23.608Z,82.88
2018-12-29T06:25:23.616Z,82.59
2018-12-29T06:26:23.628Z,82.59
2018-12-29T06:27:23.912Z,82.69
2018-12-29T06:28:23.920Z,82.97
2018-12-29T06:29:23.937Z,82.69
2018-12-29T06:30:23.710Z,82.97
2018-12-29T06:31:23.706Z,82.78
2018-12-29T06:32:23.725Z,82.88
2018-12-29T06:33:23.752Z,82.88
2018-12-29T06:34:24.013Z,82.78
2018-12-29T06:35:23.786Z,82.88
2018-12-29T06:36:23.808Z,82.88
2018-12-29T06:37:23.810Z,82.69
2018-12-29T06:38:24.098Z,82.59
2018-12-29T06:39:23.851Z,82.88
2018-12-29T06:40:24.640Z,82.97
2018-12-29T06:41:24.137Z,82.78
2018-12-29T06:42:24.164Z,82.69
2018-12-29T06:43:24.181Z,82.78
2018-12-29T06:44:24.201Z,82.69
2018-12-29T06:45:24.214Z,82.78
2018-12-29T06:46:24.213Z,82.5
2018-12-29T06:47:23.973Z,82.5
2018-12-29T06:48:24.259Z,82.78
2018-12-29T06:49:24.003Z,82.69
2018-12-29T06:50:24.285Z,82.5
2018-12-29T06:51:24.051Z,82.69
2018-12-29T06:52:24.071Z,82.69
2018-12-29T06:53:24.125Z,83.36
2018-12-29T06:54:24.094Z,83.26
2018-12-29T06:55:24.394Z,83.26
2018-12-29T06:56:24.130Z,82.4
2018-12-29T06:57:24.398Z,83.36
2018-12-29T06:58:24.156Z,83.16
2018-12-29T06:59:24.178Z,83.16
2018-12-29T07:00:24.459Z,83.07
2018-12-29T07:01:24.206Z,83.16
2018-12-29T07:02:24.229Z,83.26
2018-12-29T07:03:24.496Z,83.26
2018-12-29T07:04:24.256Z,82.97
2018-12-29T07:05:24.271Z,82.78
2018-12-29T07:06:24.551Z,82.97
2018-12-29T07:07:24.305Z,83.07
2018-12-29T07:08:24.331Z,83.07
2018-12-29T07:09:24.600Z,83.26
2018-12-29T07:10:24.622Z,82.5
2018-12-29T07:11:24.631Z,82.97
2018-12-29T07:12:24.395Z,82.88
2018-12-29T07:13:24.672Z,82.97
2018-12-29T07:14:24.694Z,83.16
2018-12-29T07:15:24.445Z,83.26
2018-12-29T07:16:24.461Z,83.36
2018-12-29T07:17:24.476Z,83.36
2018-12-29T07:18:24.499Z,83.36
2018-12-29T07:19:24.518Z,83.26
2018-12-29T07:20:24.774Z,83.26
2018-12-29T07:21:24.548Z,83.26
2018-12-29T07:22:24.555Z,83.26
2018-12-29T07:23:24.840Z,83.26
2018-12-29T07:24:24.595Z,83.36
2018-12-29T07:25:24.600Z,82.78
2018-12-29T07:26:24.621Z,83.16
2018-12-29T07:27:24.906Z,82.78
2018-12-29T07:28:24.907Z,82.78
2018-12-29T07:29:24.676Z,82.78
2018-12-29T07:30:24.687Z,83.16
2018-12-29T07:31:24.977Z,83.16
2018-12-29T07:32:24.978Z,83.16
2018-12-29T07:33:24.746Z,83.16
2018-12-29T07:34:24.757Z,83.36
2018-12-29T07:35:25.041Z,83.36
2018-12-29T07:36:25.041Z,83.16
2018-12-29T07:37:24.809Z,82.69
2018-12-29T07:38:24.896Z,83.26
2018-12-29T07:39:25.110Z,83.16
2018-12-29T07:40:25.123Z,83.16
2018-12-29T07:41:24.873Z,83.16
2018-12-29T07:42:24.891Z,83.36
2018-12-29T07:43:25.169Z,83.16
2018-12-29T07:44:25.195Z,83.36
2018-12-29T07:45:24.944Z,83.16
2018-12-29T07:46:25.216Z,83.16
2018-12-29T07:47:25.240Z,83.16
2018-12-29T07:48:25.256Z,83.16
2018-12-29T07:49:25.005Z,83.36
2018-12-29T07:50:25.012Z,83.36
2018-12-29T07:51:25.297Z,83.26
2018-12-29T07:52:25.303Z,82.69
2018-12-29T07:53:25.075Z,83.16
2018-12-29T07:54:25.362Z,83.26
2018-12-29T07:55:25.365Z,83.26
2018-12-29T07:56:25.121Z,82.97
2018-12-29T07:57:25.141Z,83.36
2018-12-29T07:58:25.153Z,83.26
2018-12-29T07:59:25.165Z,83.16
2018-12-29T08:00:25.439Z,82.69
2018-12-29T08:01:25.210Z,83.26
2018-12-29T08:02:25.488Z,83.26
2018-12-29T08:03:25.488Z,83.36
2018-12-29T08:04:25.258Z,83.26
2018-12-29T08:05:25.530Z,83.36
2018-12-29T08:06:25.293Z,82.69
2018-12-29T08:07:25.301Z,83.16
2018-12-29T08:08:25.323Z,82.69
2018-12-29T08:09:25.588Z,82.69
2018-12-29T08:10:25.350Z,83.16
2018-12-29T08:11:25.622Z,83.16
2018-12-29T08:12:25.635Z,83.16
2018-12-29T08:13:25.408Z,82.69
2018-12-29T08:14:25.669Z,82.69
2018-12-29T08:15:25.437Z,82.59
2018-12-29T08:16:25.446Z,82.5
2018-12-29T08:17:25.476Z,82.5
2018-12-29T08:18:25.484Z,82.69
2018-12-29T08:19:25.763Z,82.5
2018-12-29T08:20:25.512Z,82.69
2018-12-29T08:21:25.799Z,82.5
2018-12-29T08:22:26.629Z,82.5
2018-12-29T08:23:25.567Z,82.5
2018-12-29T08:24:25.845Z,82.5
2018-12-29T08:25:25.603Z,82.5
2018-12-29T08:26:25.612Z,82.69
2018-12-29T08:27:25.636Z,82.5
2018-12-29T08:28:25.654Z,82.5
2018-12-29T08:29:25.938Z,82.78
2018-12-29T08:30:25.683Z,82.78
2018-12-29T08:31:25.696Z,82.69
2018-12-29T08:32:25.973Z,82.69
2018-12-29T08:33:25.738Z,82.69
2018-12-29T08:34:25.757Z,82.69
2018-12-29T08:35:25.775Z,82.78
2018-12-29T08:36:26.058Z,82.69
2018-12-29T08:37:25.801Z,82.5
2018-12-29T08:38:26.072Z,82.78
2018-12-29T08:39:26.088Z,82.69
2018-12-29T08:40:25.844Z,82.88
2018-12-29T08:41:26.126Z,82.5
2018-12-29T08:42:25.886Z,82.78
2018-12-29T08:43:26.169Z,82.73
2018-12-29T08:44:25.919Z,82.88
2018-12-29T08:45:25.939Z,82.69
2018-12-29T08:46:26.207Z,82.88
2018-12-29T08:47:25.981Z,83.01
2018-12-29T08:48:26.252Z,82.88
2018-12-29T08:49:26.000Z,82.92
2018-12-29T08:50:26.286Z,82.69
2018-12-29T08:51:26.286Z,82.73
2018-12-29T08:52:26.050Z,82.64
2018-12-29T08:53:26.072Z,82.88
2018-12-29T08:54:26.092Z,83.01
2018-12-29T08:55:26.104Z,83.01
2018-12-29T08:56:26.390Z,82.78
2018-12-29T08:57:26.136Z,82.73
2018-12-29T08:58:26.158Z,82.64
2018-12-29T08:59:26.159Z,82.73
2018-12-29T09:00:26.190Z,82.73
2018-12-29T09:01:26.200Z,82.73
2018-12-29T09:02:26.475Z,82.73
2018-12-29T09:03:26.242Z,82.64
2018-12-29T09:04:26.249Z,82.78
2018-12-29T09:05:26.268Z,82.73
2018-12-29T09:06:26.551Z,82.69
2018-12-29T09:07:26.311Z,82.92
2018-12-29T09:08:26.315Z,82.82
2018-12-29T09:09:26.341Z,82.64
2018-12-29T09:10:26.347Z,82.69
2018-12-29T09:11:26.663Z,82.69
2018-12-29T09:12:26.389Z,83.01
2018-12-29T09:13:26.672Z,82.88
2018-12-29T09:14:26.426Z,82.82
2018-12-29T09:15:26.502Z,82.82
2018-12-29T09:16:26.459Z,82.82
2018-12-29T09:17:26.734Z,82.92
2018-12-29T09:18:26.492Z,82.64
2018-12-29T09:19:29.560Z,82.64
2018-12-29T09:20:26.526Z,82.82
2018-12-29T09:21:26.532Z,82.64
2018-12-29T09:22:26.863Z,82.73
2018-12-29T09:23:26.823Z,82.64
2018-12-29T09:24:26.594Z,82.64
2018-12-29T09:25:26.609Z,82.64
2018-12-29T09:26:26.626Z,82.64
2018-12-29T09:27:26.649Z,82.45
2018-12-29T09:28:26.656Z,82.82
2018-12-29T09:29:26.944Z,82.82
2018-12-29T09:30:26.696Z,82.73
2018-12-29T09:31:26.757Z,82.92
2018-12-29T09:32:26.989Z,82.82
2018-12-29T09:33:26.745Z,82.73
2018-12-29T09:34:26.755Z,82.82
2018-12-29T09:35:27.029Z,82.73
2018-12-29T09:36:26.785Z,83.01
2018-12-29T09:37:27.080Z,82.82
2018-12-29T09:38:26.824Z,83.01
2018-12-29T09:39:26.848Z,83.01
2018-12-29T09:40:26.851Z,82.64
2018-12-29T09:41:27.131Z,83.01
2018-12-29T09:42:27.148Z,83.01
2018-12-29T09:43:26.900Z,83.11
2018-12-29T09:44:27.198Z,83.2
2018-12-29T09:45:26.973Z,83.01
2018-12-29T09:46:26.958Z,82.45
2018-12-29T09:47:26.981Z,83.01
2018-12-29T09:48:26.994Z,82.73
2018-12-29T09:49:27.001Z,83.01
2018-12-29T09:50:27.293Z,82.92
2018-12-29T09:51:27.044Z,83.11
2018-12-29T09:52:27.311Z,83.11
2018-12-29T09:53:27.074Z,83.01
2018-12-29T09:54:27.102Z,83.01
2018-12-29T09:55:27.111Z,83.01
2018-12-29T09:56:27.385Z,83.01
2018-12-29T09:57:27.153Z,82.92
2018-12-29T09:58:27.424Z,83.01
2018-12-29T09:59:27.448Z,83.01
2018-12-29T10:00:27.465Z,82.82
2018-12-29T10:01:27.212Z,82.73
2018-12-29T10:02:27.477Z,83.01
2018-12-29T10:03:27.242Z,82.82
2018-12-29T10:04:27.525Z,82.92
2018-12-29T10:05:27.351Z,82.82
2018-12-29T10:06:27.293Z,82.82
2018-12-29T10:07:27.314Z,82.73
2018-12-29T10:08:27.594Z,82.92
2018-12-29T10:09:27.617Z,82.64
2018-12-29T10:10:27.615Z,83.11
2018-12-29T10:11:27.436Z,83.01
2018-12-29T10:12:27.398Z,82.82
2018-12-29T10:13:27.685Z,83.01
2018-12-29T10:14:27.426Z,82.73
2018-12-29T10:15:27.709Z,82.73
2018-12-29T10:16:27.729Z,82.92
2018-12-29T10:17:30.003Z,82.82
2018-12-29T10:18:27.491Z,82.82
2018-12-29T10:19:27.765Z,82.73
2018-12-29T10:20:27.796Z,82.92
2018-12-29T10:21:27.802Z,83.01
2018-12-29T10:22:27.561Z,82.82
2018-12-29T10:23:27.575Z,82.82
2018-12-29T10:24:27.903Z,82.92
2018-12-29T10:25:27.607Z,83.01
2018-12-29T10:26:27.898Z,82.82
2018-12-29T10:27:27.911Z,82.82
2018-12-29T10:28:27.917Z,82.54
2018-12-29T10:29:27.679Z,83.01
2018-12-29T10:30:27.705Z,83.01
2018-12-29T10:31:27.707Z,82.54
2018-12-29T10:32:27.740Z,83.01
2018-12-29T10:33:27.749Z,82.92
2018-12-29T10:34:27.763Z,82.82
2018-12-29T10:35:27.773Z,82.82
2018-12-29T10:36:27.806Z,83.2
2018-12-29T10:37:28.075Z,82.54
2018-12-29T10:38:27.831Z,82.64
2018-12-29T10:39:27.851Z,83.01
2018-12-29T10:40:28.134Z,83.11
2018-12-29T10:41:28.141Z,83.01
2018-12-29T10:42:27.897Z,82.16
2018-12-29T10:43:27.908Z,82.26
2018-12-29T10:44:27.932Z,83.11
2018-12-29T10:45:27.943Z,82.39
2018-12-29T10:46:27.976Z,82.26
2018-12-29T10:47:34.419Z,82.45
2018-12-29T10:48:28.003Z,82.73
2018-12-29T10:49:28.010Z,82.64
2018-12-29T10:50:28.030Z,82.35
2018-12-29T10:51:28.048Z,82.35
2018-12-29T10:52:28.369Z,82.26
2018-12-29T10:53:28.352Z,82.2
2018-12-29T10:54:28.104Z,82.58
2018-12-29T10:55:28.373Z,82.39
2018-12-29T10:56:28.130Z,82.2
2018-12-29T10:57:28.417Z,82.2
2018-12-29T10:58:28.166Z,82.29
2018-12-29T10:59:28.177Z,82.39
2018-12-29T11:00:34.838Z,82.49
2018-12-29T11:01:28.211Z,82.1
2018-12-29T11:02:28.240Z,82.2
2018-12-29T11:03:28.257Z,82.2
2018-12-29T11:04:28.275Z,82.1
2018-12-29T11:05:28.283Z,82.1
2018-12-29T11:06:28.573Z,82.1
2018-12-29T11:07:28.625Z,82.2
2018-12-29T11:08:28.595Z,81.92
2018-12-29T11:09:28.623Z,81.63
2018-12-29T11:10:28.376Z,82.1
2018-12-29T11:11:28.392Z,82.2
2018-12-29T11:12:28.659Z,82.2
2018-12-29T11:13:28.420Z,82.2
2018-12-29T11:14:28.451Z,82.1
2018-12-29T11:15:28.749Z,82.01
2018-12-29T11:16:28.479Z,82.29
2018-12-29T11:17:28.744Z,82.1
2018-12-29T11:18:28.764Z,82.01
2018-12-29T11:19:28.789Z,81.82
2018-12-29T11:20:28.548Z,81.63
2018-12-29T11:21:28.809Z,81.82
2018-12-29T11:22:28.841Z,81.73
2018-12-29T11:23:28.588Z,82.2
2018-12-29T11:24:28.620Z,82.01
2018-12-29T11:25:28.645Z,82.2
2018-12-29T11:26:28.907Z,82.39
2018-12-29T11:27:28.668Z,81.73
2018-12-29T11:28:28.689Z,81.73
2018-12-29T11:29:28.945Z,81.63
2018-12-29T11:30:28.709Z,81.92
2018-12-29T11:31:28.983Z,82.1
2018-12-29T11:32:28.996Z,82.01
2018-12-29T11:33:28.761Z,82.49
2018-12-29T11:34:28.777Z,82.49
2018-12-29T11:35:31.222Z,82.49
2018-12-29T11:36:29.069Z,82.2
2018-12-29T11:37:28.824Z,82.29
2018-12-29T11:38:28.848Z,82.1
2018-12-29T11:39:29.114Z,82.01
2018-12-29T11:40:28.875Z,82.1
2018-12-29T11:41:28.905Z,81.63
2018-12-29T11:42:29.188Z,81.63
2018-12-29T11:43:29.204Z,82.2
2018-12-29T11:44:28.960Z,82.2
2018-12-29T11:45:29.218Z,82.2
2018-12-29T11:46:28.978Z,82.39
2018-12-29T11:47:29.266Z,82.39
2018-12-29T11:48:29.035Z,81.92
2018-12-29T11:49:29.044Z,81.73
2018-12-29T11:50:29.050Z,81.82
2018-12-29T11:51:29.098Z,81.82
2018-12-29T11:52:29.101Z,81.82
2018-12-29T11:53:29.359Z,82.01
2018-12-29T11:54:29.232Z,81.92
2018-12-29T11:55:29.408Z,82.01
2018-12-29T11:56:29.159Z,81.67
2018-12-29T11:57:29.443Z,82.24
2018-12-29T11:58:29.448Z,82.24
2018-12-29T11:59:29.467Z,82.24
2018-12-29T12:00:29.488Z,82.15
2018-12-29T12:01:29.252Z,81.86
2018-12-29T12:02:29.523Z,81.96
2018-12-29T12:03:29.557Z,81.67
2018-12-29T12:04:29.566Z,81.96
2018-12-29T12:05:29.313Z,81.38
2018-12-29T12:06:29.326Z,81.38
2018-12-29T12:07:29.619Z,81.29
2018-12-29T12:08:29.356Z,81.58
2018-12-29T12:09:30.372Z,81.48
2018-12-29T12:10:29.395Z,81.29
2018-12-29T12:11:29.435Z,82.15
2018-12-29T12:12:29.443Z,82.05
2018-12-29T12:13:29.450Z,81.77
2018-12-29T12:14:29.476Z,82.15
2018-12-29T12:15:29.490Z,82.43
2018-12-29T12:16:29.797Z,82.24
2018-12-29T12:17:29.531Z,82.24
2018-12-29T12:18:29.545Z,82.15
2018-12-29T12:19:29.560Z,82.34
2018-12-29T12:20:29.584Z,82.53
2018-12-29T12:21:29.586Z,82.05
2018-12-29T12:22:29.610Z,82.15
2018-12-29T12:23:29.621Z,82.05
2018-12-29T12:24:29.655Z,82.05
2018-12-29T12:25:30.071Z,82.05
2018-12-29T12:26:29.681Z,82.24
2018-12-29T12:27:30.318Z,82.43
2018-12-29T12:28:29.723Z,82.34
2018-12-29T12:29:29.733Z,82.15
2018-12-29T12:30:29.753Z,82.34
2018-12-29T12:31:30.036Z,82.24
2018-12-29T12:32:29.935Z,81.67
2018-12-29T12:33:29.812Z,81.67
2018-12-29T12:34:30.084Z,81.77
2018-12-29T12:35:29.842Z,81.96
2018-12-29T12:36:29.861Z,81.86
2018-12-29T12:37:30.380Z,81.86
2018-12-29T12:38:30.148Z,81.96
2018-12-29T12:39:29.915Z,81.67
2018-12-29T12:40:30.176Z,81.77
2018-12-29T12:41:30.577Z,81.86
2018-12-29T12:42:29.981Z,82.34
2018-12-29T12:43:30.331Z,81.67
2018-12-29T12:44:29.997Z,81.86
2018-12-29T12:45:30.034Z,81.77
2018-12-29T12:46:30.375Z,81.77
2018-12-29T12:47:30.322Z,81.58
2018-12-29T12:48:30.665Z,81.77
2018-12-29T12:49:30.352Z,81.67
2018-12-29T12:50:30.363Z,81.77
2018-12-29T12:51:30.109Z,81.67
2018-12-29T12:52:30.401Z,81.67
2018-12-29T12:53:30.400Z,81.77
2018-12-29T12:54:30.426Z,82.43
2018-12-29T12:55:30.446Z,82.15
2018-12-29T12:56:30.448Z,82.05