createdAt,value
2023-01-21T00:02:08.109Z,-1.00
2023-01-21T00:04:47.141Z,-1.00
2023-01-21T00:07:20.831Z,-1.00
2023-01-21T00:09:58.382Z,-1.00
2023-01-21T00:12:35.976Z,-1.00
2023-01-21T00:15:11.005Z,-1.00
2023-01-21T00:17:51.890Z,-1.00
2023-01-21T00:20:27.109Z,-1.00
2023-01-21T00:23:05.250Z,-1.00
2023-01-21T00:25:43.034Z,-1.00
2023-01-21T00:28:19.135Z,-0.90
2023-01-21T00:30:54.368Z,-1.00
2023-01-21T00:33:33.289Z,-1.00
2023-01-21T00:36:09.719Z,-1.00
2023-01-21T00:38:45.669Z,-1.00
2023-01-21T00:41:21.286Z,-1.00
2023-01-21T00:43:57.048Z,-1.00
2023-01-21T00:46:34.025Z,-1.00
2023-01-21T00:49:12.032Z,-1.00
2023-01-21T00:51:47.695Z,-1.00
2023-01-21T00:54:21.415Z,-1.00
2023-01-21T00:56:56.919Z,-1.00
2023-01-21T00:59:36.485Z,-1.00
2023-01-21T01:02:11.300Z,-1.00
2023-01-21T01:04:49.740Z,-1.00
2023-01-21T01:07:25.784Z,-1.00
2023-01-21T01:10:00.713Z,-1.00
2023-01-21T01:12:36.594Z,-1.00
2023-01-21T01:15:15.508Z,-1.00
2023-01-21T01:17:54.553Z,-1.00
2023-01-21T01:20:33.405Z,-1.10
2023-01-21T01:23:07.430Z,-1.00
2023-01-21T01:25:41.683Z,-1.00
2023-01-21T01:28:17.349Z,-1.00
2023-01-21T01:30:54.282Z,-1.00
2023-01-21T01:33:31.926Z,-1.00
2023-01-21T01:36:10.435Z,-1.00
2023-01-21T01:38:47.369Z,-1.00
2023-01-21T01:41:22.564Z,-1.00
2023-01-21T01:44:03.600Z,-1.00
2023-01-21T01:46:41.255Z,-1.00
2023-01-21T01:49:18.669Z,-1.00
2023-01-21T01:51:59.616Z,-1.00
2023-01-21T01:54:37.510Z,-1.00
2023-01-21T01:57:16.902Z,-1.00
2023-01-21T01:59:51.585Z,-1.00
2023-01-21T02:02:28.064Z,-1.00
2023-01-21T02:05:01.022Z,-1.00
2023-01-21T02:07:40.829Z,-1.00
2023-01-21T02:10:17.153Z,-1.00
2023-01-21T02:12:52.605Z,-1.00
2023-01-21T02:15:33.819Z,-1.10
2023-01-21T02:18:13.217Z,-1.10
2023-01-21T02:21:00.126Z,-1.10
2023-01-21T02:23:46.441Z,-1.10
2023-01-21T02:26:28.066Z,-1.10
2023-01-21T02:29:36.126Z,-1.10
2023-01-21T02:32:42.665Z,-1.10
2023-01-21T02:35:17.476Z,-1.10
2023-01-21T02:37:57.072Z,-1.10
2023-01-21T02:40:35.721Z,-1.10
2023-01-21T02:43:11.939Z,-1.10
2023-01-21T02:45:50.285Z,-1.10
2023-01-21T02:48:26.272Z,-1.10
2023-01-21T02:51:02.510Z,-1.10
2023-01-21T02:53:40.997Z,-1.10
2023-01-21T02:56:18.874Z,-1.10
2023-01-21T02:58:57.032Z,-1.10
2023-01-21T03:01:47.087Z,-1.10
2023-01-21T03:04:43.516Z,-1.10
2023-01-21T03:07:19.735Z,-1.10
2023-01-21T03:09:58.360Z,-1.10
2023-01-21T03:12:35.541Z,-1.00
2023-01-21T03:15:24.558Z,-1.10
2023-01-21T03:18:02.065Z,-1.10
2023-01-21T03:20:38.169Z,-1.10
2023-01-21T03:23:15.015Z,-1.10
2023-01-21T03:25:53.555Z,-1.10
2023-01-21T03:28:30.443Z,-1.10
2023-01-21T03:31:06.501Z,-1.10
2023-01-21T03:33:41.381Z,-1.10
2023-01-21T03:36:20.703Z,-1.10
2023-01-21T03:38:55.664Z,-1.10
2023-01-21T03:41:35.124Z,-1.20
2023-01-21T03:44:12.702Z,-1.20
2023-01-21T03:46:50.272Z,-1.20
2023-01-21T03:49:26.319Z,-1.20
2023-01-21T03:52:01.143Z,-1.20
2023-01-21T03:54:35.938Z,-1.20
2023-01-21T03:57:16.694Z,-1.20
2023-01-21T03:59:47.579Z,-1.20
2023-01-21T04:02:23.622Z,-1.20
2023-01-21T04:04:58.381Z,-1.10
2023-01-21T04:07:33.620Z,-1.20
2023-01-21T04:10:12.528Z,-1.10
2023-01-21T04:12:46.695Z,-1.10
2023-01-21T04:15:24.467Z,-1.10
2023-01-21T04:17:59.979Z,-1.20
2023-01-21T04:20:37.273Z,-1.10
2023-01-21T04:23:14.576Z,-1.10
2023-01-21T04:25:51.400Z,-1.10
2023-01-21T04:28:26.496Z,-1.10
2023-01-21T04:31:06.004Z,-1.10
2023-01-21T04:33:40.813Z,-1.00
2023-01-21T04:36:17.475Z,-1.00
2023-01-21T04:38:54.279Z,-1.00
2023-01-21T04:41:29.293Z,-1.00
2023-01-21T04:44:04.476Z,-1.00
2023-01-21T04:46:41.796Z,-1.00
2023-01-21T04:49:19.157Z,-1.00
2023-01-21T04:52:01.076Z,-1.00
2023-01-21T04:54:37.759Z,-1.00
2023-01-21T04:57:14.023Z,-1.00
2023-01-21T04:59:51.575Z,-1.00
2023-01-21T05:02:29.457Z,-1.00
2023-01-21T05:05:05.238Z,-0.90
2023-01-21T05:07:40.692Z,-0.90
2023-01-21T05:10:19.678Z,-0.90
2023-01-21T05:12:58.583Z,-0.90
2023-01-21T05:15:33.489Z,-0.90
2023-01-21T05:18:11.016Z,-0.90
2023-01-21T05:20:48.417Z,-0.90
2023-01-21T05:23:23.452Z,-0.90
2023-01-21T05:25:58.479Z,-0.80
2023-01-21T05:28:35.048Z,-0.80
2023-01-21T05:31:09.587Z,-0.80
2023-01-21T05:52:46.645Z,-0.40
2023-01-21T05:55:56.528Z,-0.40
2023-01-21T05:58:43.780Z,-0.50
2023-01-21T06:01:31.190Z,-0.50
2023-01-21T06:04:30.708Z,-0.50
2023-01-21T06:07:28.570Z,-0.60
2023-01-21T06:13:46.485Z,-0.60
2023-01-21T06:27:07.796Z,-0.60
2023-01-21T06:30:16.908Z,-0.60
2023-01-21T06:32:55.482Z,-0.60
2023-01-21T06:38:30.131Z,-0.60
2023-01-21T06:44:10.802Z,-0.60
2023-01-21T06:47:00.075Z,-0.60
2023-01-21T06:49:37.574Z,-0.60
2023-01-21T07:06:57.686Z,-0.60
2023-01-21T07:09:36.895Z,-0.40
2023-01-21T07:15:16.829Z,-0.30
2023-01-21T07:17:54.685Z,-0.30
2023-01-21T07:20:29.932Z,-0.30
2023-01-21T07:23:07.258Z,-0.30
2023-01-21T08:52:21.223Z,-0.10
2023-01-21T08:54:59.799Z,0.30
2023-01-21T08:57:40.176Z,0.30
2023-01-21T09:00:24.798Z,0.30
2023-01-21T09:03:00.494Z,0.20
2023-01-21T09:05:52.531Z,0.30
2023-01-21T09:08:41.138Z,0.30
2023-01-21T09:11:20.161Z,0.30
2023-01-21T09:14:04.542Z,0.30
2023-01-21T09:16:48.639Z,0.40
2023-01-21T09:19:32.684Z,0.40
2023-01-21T09:22:11.264Z,0.40
2023-01-21T09:24:53.699Z,0.50
2023-01-21T09:27:33.467Z,0.50
2023-01-21T09:30:15.216Z,0.50
2023-01-21T09:32:53.627Z,0.50
2023-01-21T09:35:34.929Z,0.50
2023-01-21T09:38:08.879Z,0.60
2023-01-21T09:40:54.281Z,0.60
2023-01-21T09:43:37.017Z,0.70
2023-01-21T09:46:18.624Z,0.80
2023-01-21T09:48:53.895Z,0.80
2023-01-21T09:51:37.682Z,0.80
2023-01-21T09:54:18.061Z,0.90
2023-01-21T09:57:20.350Z,0.90
2023-01-21T10:00:15.950Z,1.00
2023-01-21T10:02:54.029Z,1.00
2023-01-21T10:05:58.399Z,1.00
2023-01-21T10:08:31.993Z,1.00
2023-01-21T10:11:14.868Z,1.00
2023-01-21T10:14:01.089Z,1.10
2023-01-21T10:16:40.707Z,1.10
2023-01-21T10:19:19.443Z,1.10
2023-01-21T10:21:57.439Z,1.10
2023-01-21T10:24:35.116Z,1.10
2023-01-21T10:27:13.926Z,1.20
2023-01-21T10:29:52.478Z,1.20
2023-01-21T10:32:30.548Z,1.10
2023-01-21T10:35:05.713Z,1.10
2023-01-21T10:37:42.975Z,1.10
2023-01-21T10:40:44.058Z,1.20
2023-01-21T10:43:24.289Z,1.20
2023-01-21T11:24:39.472Z,0.80
2023-01-21T11:27:29.081Z,1.20
2023-01-21T11:30:31.518Z,1.20
2023-01-21T11:33:25.299Z,1.20
2023-01-21T11:36:02.064Z,1.20
2023-01-21T11:38:43.490Z,1.10
2023-01-21T11:41:41.494Z,1.10
2023-01-21T11:44:23.466Z,1.00
2023-01-21T11:46:59.802Z,1.00
2023-01-21T11:49:38.961Z,1.00
2023-01-21T11:55:27.198Z,1.00
2023-01-21T11:58:14.275Z,1.00
2023-01-21T12:04:06.066Z,1.00
2023-01-21T12:07:03.570Z,1.00
2023-01-21T12:09:46.019Z,0.90
2023-01-21T12:12:48.409Z,0.90
2023-01-21T12:15:58.768Z,0.90
2023-01-21T12:18:46.824Z,0.90
2023-01-21T12:21:27.047Z,0.90
2023-01-21T12:24:05.347Z,0.90
2023-01-21T12:26:43.372Z,0.80
2023-01-21T12:29:37.952Z,0.90
2023-01-21T12:32:07.879Z,0.90
2023-01-21T12:34:50.364Z,0.80
2023-01-21T12:37:34.643Z,0.90
2023-01-21T12:43:29.078Z,0.90
2023-01-21T12:46:20.253Z,0.90
2023-01-21T12:49:04.597Z,0.90
2023-01-21T12:52:02.012Z,0.90
2023-01-21T12:54:39.675Z,0.80
2023-01-21T12:57:19.687Z,0.90
2023-01-21T13:00:01.028Z,0.90
2023-01-21T13:02:40.315Z,0.90
2023-01-21T13:05:17.752Z,0.90
2023-01-21T13:08:00.006Z,0.90
2023-01-21T13:10:40.197Z,0.90
2023-01-21T13:13:22.719Z,0.80
2023-01-21T13:16:02.041Z,0.80
2023-01-21T13:18:40.897Z,0.80
2023-01-21T13:21:21.970Z,0.80
2023-01-21T13:24:03.493Z,0.80
2023-01-21T13:26:42.957Z,0.80
2023-01-21T13:29:23.939Z,0.80
2023-01-21T13:32:14.737Z,0.80
2023-01-21T13:34:54.327Z,0.80
2023-01-21T13:37:36.552Z,0.80
2023-01-21T13:40:15.911Z,0.80
2023-01-21T13:42:59.775Z,0.90
2023-01-21T13:45:40.946Z,0.90
2023-01-21T13:48:29.518Z,0.80
2023-01-21T13:51:23.854Z,0.90
2023-01-21T13:53:59.021Z,0.80
2023-01-21T13:56:52.493Z,0.80
2023-01-21T13:59:37.980Z,0.80
2023-01-21T14:02:32.204Z,0.90
2023-01-21T14:05:10.153Z,0.80
2023-01-21T14:07:51.587Z,0.80
2023-01-21T14:10:32.099Z,0.80
2023-01-21T14:13:26.664Z,0.80
2023-01-21T14:16:40.699Z,0.80
2023-01-21T14:19:24.662Z,0.90
2023-01-21T14:22:09.713Z,0.80
2023-01-21T14:25:02.271Z,0.80
2023-01-21T14:27:37.598Z,0.80
2023-01-21T14:30:14.950Z,0.80
2023-01-21T14:32:50.185Z,0.80
2023-01-21T14:35:27.891Z,0.80
2023-01-21T14:38:06.876Z,0.80
2023-01-21T14:40:41.547Z,0.80
2023-01-21T14:43:18.007Z,0.80
2023-01-21T14:45:57.011Z,0.80
2023-01-21T14:48:34.726Z,0.80
2023-01-21T14:51:28.991Z,0.90
2023-01-21T14:54:04.809Z,0.80
2023-01-21T14:56:37.772Z,0.80
2023-01-21T14:59:10.705Z,0.90
2023-01-21T15:01:46.844Z,0.90
2023-01-21T15:04:27.410Z,0.90
2023-01-21T15:07:05.977Z,0.90
2023-01-21T15:09:39.326Z,0.90
2023-01-21T15:12:15.951Z,0.90
2023-01-21T15:14:48.631Z,0.90
2023-01-21T15:17:48.759Z,1.00
2023-01-21T15:20:51.388Z,0.90
2023-01-21T15:23:42.671Z,1.00
2023-01-21T15:26:25.552Z,1.00
2023-01-21T15:28:59.886Z,1.00
2023-01-21T15:31:46.237Z,1.00
2023-01-21T15:34:18.544Z,1.00
2023-01-21T15:36:57.408Z,1.00
2023-01-21T15:39:35.857Z,1.00
2023-01-21T15:42:16.984Z,1.00
2023-01-21T15:44:59.977Z,1.10
2023-01-21T15:47:59.103Z,1.00
2023-01-21T15:50:35.341Z,1.00
2023-01-21T15:53:20.327Z,1.00
2023-01-21T15:56:13.748Z,1.10
2023-01-21T15:58:51.991Z,1.00
2023-01-21T16:01:27.073Z,1.00
2023-01-21T16:04:20.246Z,1.00
2023-01-21T16:07:03.076Z,1.10
2023-01-21T16:09:38.526Z,1.10
2023-01-21T16:12:17.767Z,1.00
2023-01-21T16:15:01.606Z,1.10
2023-01-21T16:17:43.319Z,1.00
2023-01-21T16:20:16.855Z,1.00
2023-01-21T16:22:49.617Z,1.10
2023-01-21T16:25:23.317Z,1.00
2023-01-21T16:27:57.953Z,1.10
2023-01-21T16:30:32.124Z,1.00
2023-01-21T16:33:14.222Z,1.00
2023-01-21T16:35:47.925Z,1.10
2023-01-21T16:38:23.419Z,1.00
2023-01-21T16:40:57.484Z,1.10
2023-01-21T16:43:33.677Z,1.10
2023-01-21T16:46:07.712Z,1.10
2023-01-21T16:48:39.595Z,1.10
2023-01-21T16:51:18.107Z,1.10
2023-01-21T16:53:52.676Z,1.10
2023-01-21T16:56:29.039Z,1.10
2023-01-21T16:59:04.368Z,1.10
2023-01-21T17:01:39.134Z,1.10
2023-01-21T17:04:12.161Z,1.10
2023-01-21T17:06:44.863Z,1.10
2023-01-21T17:09:28.542Z,1.10
2023-01-21T17:12:02.270Z,1.20
2023-01-21T17:14:36.667Z,1.10
2023-01-21T17:17:10.544Z,1.20
2023-01-21T17:19:45.025Z,1.20
2023-01-21T17:22:19.510Z,1.20
2023-01-21T17:25:04.483Z,1.20
2023-01-21T17:27:38.576Z,1.20
2023-01-21T17:30:32.286Z,1.20
2023-01-21T17:33:05.177Z,1.20
2023-01-21T17:35:36.755Z,1.20
2023-01-21T17:38:11.046Z,1.20
2023-01-21T17:40:44.351Z,1.20
2023-01-21T17:43:22.611Z,1.20
2023-01-21T17:45:59.694Z,1.20
2023-01-21T17:48:35.596Z,1.30
2023-01-21T17:51:10.717Z,1.30
2023-01-21T17:53:46.438Z,1.30
2023-01-21T17:56:19.643Z,1.30
2023-01-21T17:58:53.336Z,1.30
2023-01-21T18:01:29.871Z,1.30
2023-01-21T18:04:02.848Z,1.30
2023-01-21T18:06:36.354Z,1.40
2023-01-21T18:09:11.705Z,1.40
2023-01-21T18:11:45.614Z,1.40
2023-01-21T18:14:20.353Z,1.40
2023-01-21T18:16:57.992Z,1.40
2023-01-21T18:19:32.364Z,1.30
2023-01-21T18:22:07.621Z,1.40
2023-01-21T18:24:45.777Z,1.40
2023-01-21T18:27:25.972Z,1.40
2023-01-21T18:30:07.121Z,1.40
2023-01-21T18:32:50.935Z,1.40
2023-01-21T18:35:29.486Z,1.40
2023-01-21T18:38:12.382Z,1.40
2023-01-21T18:40:53.263Z,1.40
2023-01-21T18:43:27.471Z,1.40
2023-01-21T18:46:06.362Z,1.40
2023-01-21T18:48:44.172Z,1.40
2023-01-21T18:54:08.200Z,1.40
2023-01-21T18:56:49.213Z,1.40
2023-01-21T18:59:41.458Z,1.40
2023-01-21T19:04:58.407Z,1.40
2023-01-21T19:07:38.662Z,1.40
2023-01-21T19:10:19.600Z,1.40
2023-01-21T19:12:53.413Z,1.40
2023-01-21T19:15:31.621Z,1.30
2023-01-21T19:18:15.626Z,1.40
2023-01-21T19:20:51.172Z,1.40
2023-01-21T19:23:35.193Z,1.40
2023-01-21T19:26:32.006Z,1.40
2023-01-21T19:29:08.586Z,1.30
2023-01-21T19:31:47.160Z,1.40
2023-01-21T19:34:43.188Z,1.30
2023-01-21T19:40:27.633Z,1.30
2023-01-21T20:02:12.136Z,1.50
2023-01-21T20:05:04.066Z,1.50
2023-01-21T20:07:43.522Z,1.50
2023-01-21T20:13:40.455Z,1.50
2023-01-21T20:25:52.605Z,1.50
2023-01-21T20:31:57.852Z,1.50
2023-01-21T20:34:43.443Z,1.60
2023-01-21T20:37:49.220Z,1.60
2023-01-21T21:24:01.323Z,1.60
2023-01-21T21:43:02.245Z,1.60
2023-01-21T21:58:23.091Z,1.60
2023-01-21T22:01:17.177Z,1.60
2023-01-21T22:07:03.020Z,1.60
2023-01-21T22:16:19.070Z,1.60
2023-01-21T22:19:01.521Z,1.60
2023-01-21T22:21:37.286Z,1.60
2023-01-21T22:27:20.178Z,1.60
2023-01-21T22:39:30.148Z,1.60
2023-01-21T22:48:19.824Z,1.60
2023-01-21T23:00:41.713Z,1.60
2023-01-21T23:03:19.482Z,1.60
2023-01-21T23:06:15.249Z,1.60
2023-01-21T23:08:52.689Z,1.60
2023-01-21T23:11:30.011Z,1.60
2023-01-21T23:14:04.922Z,1.60
2023-01-21T23:16:54.101Z,1.60
2023-01-21T23:19:38.454Z,1.60
2023-01-21T23:22:15.204Z,1.60
2023-01-21T23:24:54.161Z,1.60
2023-01-21T23:27:29.700Z,1.60
2023-01-21T23:30:04.597Z,1.50
2023-01-21T23:33:03.586Z,1.50
2023-01-21T23:35:43.293Z,1.50
2023-01-21T23:38:23.213Z,1.50
2023-01-21T23:40:55.806Z,1.50
2023-01-21T23:43:34.490Z,1.50
2023-01-21T23:46:08.139Z,1.50
2023-01-21T23:48:45.130Z,1.50
2023-01-21T23:51:25.297Z,1.50
2023-01-21T23:54:06.409Z,1.40
2023-01-21T23:56:41.955Z,1.50
2023-01-21T23:59:15.276Z,1.50
