createdAt,value
2023-05-21T00:00:23.529Z,99.90
2023-05-21T00:02:52.533Z,99.90
2023-05-21T00:05:21.480Z,99.90
2023-05-21T00:07:53.337Z,99.90
2023-05-21T00:10:21.545Z,99.90
2023-05-21T00:12:49.668Z,99.90
2023-05-21T00:15:17.841Z,99.90
2023-05-21T00:17:47.283Z,99.90
2023-05-21T00:20:16.285Z,99.90
2023-05-21T00:22:44.468Z,99.90
2023-05-21T00:25:13.099Z,99.90
2023-05-21T00:27:41.207Z,99.90
2023-05-21T00:30:11.802Z,99.90
2023-05-21T00:32:39.978Z,99.90
2023-05-21T00:35:10.457Z,99.90
2023-05-21T00:37:38.757Z,99.90
2023-05-21T00:40:09.142Z,99.90
2023-05-21T00:42:39.884Z,99.90
2023-05-21T00:45:09.681Z,99.90
2023-05-21T00:47:39.101Z,99.90
2023-05-21T00:50:10.111Z,99.90
2023-05-21T00:52:42.182Z,99.90
2023-05-21T00:55:11.164Z,99.90
2023-05-21T00:57:40.672Z,99.90
2023-05-21T01:00:10.847Z,99.90
2023-05-21T01:02:39.581Z,99.90
2023-05-21T01:05:10.818Z,99.90
2023-05-21T01:07:41.433Z,99.90
2023-05-21T01:10:12.042Z,99.90
2023-05-21T01:12:42.961Z,99.90
2023-05-21T01:15:12.063Z,99.90
2023-05-21T01:17:41.412Z,99.90
2023-05-21T01:20:12.090Z,99.90
2023-05-21T01:22:44.669Z,99.90
2023-05-21T01:25:15.049Z,99.90
2023-05-21T01:27:43.220Z,99.90
2023-05-21T01:30:12.536Z,99.90
2023-05-21T01:32:49.046Z,99.90
2023-05-21T01:35:22.714Z,99.90
2023-05-21T01:37:55.246Z,99.90
2023-05-21T01:40:30.971Z,99.90
2023-05-21T01:43:00.245Z,99.90
2023-05-21T01:45:31.862Z,99.90
2023-05-21T01:48:00.317Z,99.90
2023-05-21T01:50:29.092Z,99.90
2023-05-21T01:52:58.582Z,99.90
2023-05-21T01:55:31.279Z,99.90
2023-05-21T01:58:02.339Z,99.90
2023-05-21T02:00:32.633Z,99.90
2023-05-21T02:03:00.965Z,99.90
2023-05-21T02:05:30.445Z,99.90
2023-05-21T02:08:00.617Z,99.90
2023-05-21T02:10:31.055Z,99.90
2023-05-21T02:12:59.349Z,99.90
2023-05-21T02:15:27.606Z,99.90
2023-05-21T02:17:55.823Z,99.90
2023-05-21T02:20:24.220Z,99.90
2023-05-21T02:22:52.334Z,99.90
2023-05-21T02:25:20.797Z,99.90
2023-05-21T02:27:53.457Z,99.90
2023-05-21T02:30:21.816Z,99.90
2023-05-21T02:32:50.782Z,99.90
2023-05-21T02:35:19.014Z,99.90
2023-05-21T02:37:47.225Z,99.90
2023-05-21T02:40:16.675Z,99.90
2023-05-21T02:42:44.791Z,99.90
2023-05-21T02:45:19.050Z,99.90
2023-05-21T02:47:47.837Z,99.90
2023-05-21T02:50:18.966Z,99.90
2023-05-21T02:52:53.655Z,99.90
2023-05-21T02:55:22.681Z,99.90
2023-05-21T02:57:51.839Z,99.90
2023-05-21T03:00:21.441Z,99.90
2023-05-21T03:02:49.630Z,99.90
2023-05-21T03:05:17.866Z,99.90
2023-05-21T03:07:46.349Z,99.90
2023-05-21T03:10:14.444Z,99.90
2023-05-21T03:12:42.588Z,99.90
2023-05-21T03:15:14.750Z,99.90
2023-05-21T03:17:44.539Z,99.90
2023-05-21T03:20:16.566Z,99.90
2023-05-21T03:22:45.369Z,99.90
2023-05-21T03:25:14.160Z,99.90
2023-05-21T03:27:42.324Z,99.90
2023-05-21T03:30:36.577Z,99.90
2023-05-21T03:33:28.915Z,99.90
2023-05-21T03:35:57.085Z,99.90
2023-05-21T03:38:27.671Z,99.90
2023-05-21T03:40:57.563Z,99.90
2023-05-21T03:43:26.382Z,99.90
2023-05-21T03:45:56.873Z,99.90
2023-05-21T03:48:45.206Z,99.90
2023-05-21T03:51:18.374Z,99.90
2023-05-21T03:53:47.172Z,99.90
2023-05-21T03:56:15.909Z,99.90
2023-05-21T03:58:44.643Z,99.90
2023-05-21T04:01:13.691Z,99.90
2023-05-21T04:03:45.335Z,99.90
2023-05-21T04:06:17.756Z,99.90
2023-05-21T04:08:47.493Z,99.90
2023-05-21T04:11:16.921Z,99.90
2023-05-21T04:13:46.718Z,99.90
2023-05-21T04:16:19.282Z,99.90
2023-05-21T04:18:48.609Z,99.90
2023-05-21T04:21:19.952Z,99.90
2023-05-21T04:23:48.340Z,99.90
2023-05-21T04:26:36.090Z,99.90
2023-05-21T04:29:05.420Z,99.90
2023-05-21T04:31:34.688Z,99.90
2023-05-21T04:34:06.801Z,99.90
2023-05-21T04:36:36.766Z,99.90
2023-05-21T04:39:06.316Z,99.90
2023-05-21T04:41:37.223Z,99.90
2023-05-21T04:44:07.418Z,99.90
2023-05-21T04:46:36.354Z,99.90
2023-05-21T04:49:05.870Z,99.90
2023-05-21T04:51:37.898Z,99.90
2023-05-21T04:54:08.292Z,99.90
2023-05-21T04:56:37.494Z,99.90
2023-05-21T04:59:08.209Z,99.90
2023-05-21T05:01:38.681Z,99.90
2023-05-21T05:04:08.010Z,99.90
2023-05-21T05:06:36.866Z,99.90
2023-05-21T05:09:06.596Z,99.90
2023-05-21T05:11:36.919Z,99.90
2023-05-21T05:14:06.876Z,99.90
2023-05-21T05:16:35.734Z,99.90
2023-05-21T05:19:04.225Z,99.90
2023-05-21T05:21:33.612Z,99.90
2023-05-21T05:24:02.926Z,99.90
2023-05-21T05:26:33.902Z,99.90
2023-05-21T05:29:04.202Z,99.90
2023-05-21T05:31:33.273Z,99.90
2023-05-21T05:34:01.648Z,99.90
2023-05-21T05:36:31.485Z,99.90
2023-05-21T05:39:00.495Z,99.90
2023-05-21T05:41:29.772Z,99.90
2023-05-21T05:43:58.772Z,99.90
2023-05-21T05:46:32.800Z,99.90
2023-05-21T05:49:01.863Z,99.90
2023-05-21T05:51:30.249Z,99.90
2023-05-21T05:53:59.779Z,99.90
2023-05-21T05:56:29.418Z,99.90
2023-05-21T05:58:58.431Z,99.90
2023-05-21T06:01:28.474Z,99.90
2023-05-21T06:03:58.765Z,99.90
2023-05-21T06:06:27.481Z,99.90
2023-05-21T06:08:56.517Z,99.90
2023-05-21T06:11:25.865Z,99.90
2023-05-21T06:13:55.701Z,99.90
2023-05-21T06:16:24.234Z,99.90
2023-05-21T06:18:53.483Z,99.90
2023-05-21T06:21:23.919Z,99.90
2023-05-21T06:23:54.231Z,99.90
2023-05-21T06:26:23.442Z,99.90
2023-05-21T06:28:54.182Z,99.90
2023-05-21T06:31:23.372Z,99.90
2023-05-21T06:33:53.834Z,99.90
2023-05-21T06:36:26.739Z,99.90
2023-05-21T06:38:57.545Z,99.90
2023-05-21T06:41:28.755Z,99.90
2023-05-21T06:44:01.592Z,99.90
2023-05-21T06:46:49.194Z,99.90
2023-05-21T06:49:21.149Z,99.90
2023-05-21T06:51:51.721Z,99.90
2023-05-21T06:54:20.124Z,99.90
2023-05-21T06:56:48.722Z,99.90
2023-05-21T06:59:18.784Z,99.90
2023-05-21T07:01:48.171Z,99.90
2023-05-21T07:04:16.976Z,99.90
2023-05-21T07:06:46.882Z,99.90
2023-05-21T07:09:18.408Z,99.90
2023-05-21T07:11:48.578Z,99.90
2023-05-21T07:14:18.846Z,99.90
2023-05-21T07:16:47.568Z,99.90
2023-05-21T07:19:18.720Z,99.90
2023-05-21T07:21:49.052Z,99.90
2023-05-21T07:24:19.692Z,99.90
2023-05-21T07:26:48.396Z,99.90
2023-05-21T07:29:18.587Z,99.90
2023-05-21T07:31:48.063Z,99.90
2023-05-21T07:34:17.264Z,99.90
2023-05-21T07:36:47.439Z,99.90
2023-05-21T07:39:16.693Z,99.90
2023-05-21T07:41:47.996Z,99.90
2023-05-21T07:44:16.919Z,99.90
2023-05-21T07:46:48.022Z,99.90
2023-05-21T07:49:18.166Z,99.90
2023-05-21T07:51:49.429Z,99.90
2023-05-21T07:54:23.120Z,99.90
2023-05-21T07:56:54.026Z,99.90
2023-05-21T07:59:44.402Z,99.90
2023-05-21T08:02:13.581Z,99.90
2023-05-21T08:04:42.654Z,99.90
2023-05-21T08:07:14.165Z,99.90
2023-05-21T08:09:42.815Z,99.90
2023-05-21T08:12:15.925Z,99.90
2023-05-21T08:14:45.806Z,99.90
2023-05-21T08:17:15.788Z,99.90
2023-05-21T08:19:44.551Z,99.90
2023-05-21T08:22:13.763Z,99.90
2023-05-21T08:24:46.462Z,99.90
2023-05-21T08:27:17.228Z,99.90
2023-05-21T08:29:46.135Z,99.90
2023-05-21T08:32:16.916Z,99.90
2023-05-21T08:34:46.109Z,99.90
2023-05-21T08:37:41.384Z,99.90
2023-05-21T08:40:26.846Z,99.90
2023-05-21T08:42:56.868Z,99.90
2023-05-21T08:45:41.931Z,99.90
2023-05-21T08:48:13.494Z,99.90
2023-05-21T08:50:43.255Z,95.70
2023-05-21T08:53:27.409Z,91.50
2023-05-21T08:55:59.359Z,83.30
2023-05-21T08:58:44.228Z,63.60
2023-05-21T09:01:24.742Z,63.50
2023-05-21T09:04:19.801Z,36.30
2023-05-21T09:06:52.732Z,29.80
2023-05-21T09:09:36.048Z,19.70
2023-05-21T09:12:05.561Z,1.80
2023-05-21T09:14:36.954Z,1.00
2023-05-21T09:17:16.538Z,1.00
2023-05-21T09:20:16.324Z,1.00
2023-05-21T09:22:53.136Z,1.00
2023-05-21T09:25:25.133Z,1.00
2023-05-21T09:27:53.996Z,1.00
2023-05-21T09:30:27.629Z,1.00
2023-05-21T09:33:00.799Z,1.00
2023-05-21T09:35:29.524Z,1.00
2023-05-21T09:37:58.760Z,1.00
2023-05-21T09:40:35.133Z,1.00
2023-05-21T09:43:03.875Z,1.00
2023-05-21T09:45:36.798Z,1.00
2023-05-21T09:48:06.393Z,1.00
2023-05-21T09:50:38.790Z,1.00
2023-05-21T09:53:13.745Z,1.00
2023-05-21T09:55:43.713Z,1.00
2023-05-21T09:58:13.187Z,1.00
2023-05-21T10:00:43.910Z,1.00
2023-05-21T10:03:15.096Z,1.00
2023-05-21T10:05:44.876Z,1.00
2023-05-21T10:08:16.530Z,1.00
2023-05-21T10:10:46.574Z,1.00
2023-05-21T10:13:20.169Z,1.00
2023-05-21T10:15:56.309Z,1.00
2023-05-21T10:18:25.947Z,1.00
2023-05-21T10:20:55.904Z,1.00
2023-05-21T10:23:26.287Z,1.00
2023-05-21T10:25:57.080Z,1.00
2023-05-21T10:28:26.046Z,1.00
2023-05-21T10:30:56.685Z,1.00
2023-05-21T10:33:26.041Z,1.00
2023-05-21T10:35:56.519Z,1.00
2023-05-21T10:38:26.454Z,1.00
2023-05-21T10:40:55.896Z,1.00
2023-05-21T10:43:45.627Z,1.00
2023-05-21T10:46:53.632Z,1.00
2023-05-21T10:49:43.661Z,1.00
2023-05-21T10:52:37.794Z,1.00
2023-05-21T10:55:19.221Z,1.00
2023-05-21T10:58:14.118Z,1.00
2023-05-21T11:00:44.907Z,1.00
2023-05-21T11:03:16.282Z,1.00
2023-05-21T11:08:30.641Z,1.00
2023-05-21T11:11:00.658Z,1.00
2023-05-21T11:13:31.315Z,1.00
2023-05-21T11:16:14.946Z,1.00
2023-05-21T11:19:02.158Z,1.00
2023-05-21T11:21:36.430Z,1.00
2023-05-21T11:24:08.835Z,1.00
2023-05-21T11:27:15.059Z,1.00
2023-05-21T11:29:46.176Z,1.00
2023-05-21T11:32:21.039Z,1.00
2023-05-21T11:34:51.776Z,1.00
2023-05-21T11:37:34.933Z,1.00
2023-05-21T11:40:21.619Z,1.00
2023-05-21T11:42:53.942Z,1.00
2023-05-21T11:45:24.129Z,1.00
2023-05-21T11:47:53.817Z,1.00
2023-05-21T11:50:24.920Z,1.00
2023-05-21T11:52:54.005Z,1.00
2023-05-21T11:55:29.424Z,1.00
2023-05-21T11:57:59.931Z,1.00
2023-05-21T12:00:29.607Z,1.00
2023-05-21T12:03:02.020Z,1.00
2023-05-21T12:05:34.332Z,1.00
2023-05-21T12:08:04.402Z,1.00
2023-05-21T12:10:34.581Z,1.00
2023-05-21T12:13:07.095Z,1.00
2023-05-21T12:15:36.003Z,1.00
2023-05-21T12:18:05.950Z,1.00
2023-05-21T12:20:36.247Z,1.00
2023-05-21T12:23:06.193Z,1.00
2023-05-21T12:25:35.255Z,1.00
2023-05-21T12:28:05.582Z,1.00
2023-05-21T12:30:35.122Z,1.00
2023-05-21T12:33:07.404Z,1.00
2023-05-21T12:35:39.321Z,1.00
2023-05-21T12:38:11.366Z,1.00
2023-05-21T12:43:14.238Z,1.00
2023-05-21T12:48:17.562Z,1.00
2023-05-21T12:50:50.356Z,1.00
2023-05-21T12:53:20.527Z,1.00
2023-05-21T12:55:53.568Z,1.00
2023-05-21T12:58:23.566Z,1.00
2023-05-21T13:00:51.683Z,1.00
2023-05-21T13:03:24.327Z,1.00
2023-05-21T13:08:30.379Z,1.00
2023-05-21T13:10:59.320Z,1.00
2023-05-21T13:13:28.133Z,1.00
2023-05-21T13:15:57.984Z,1.00
2023-05-21T13:18:30.270Z,1.00
2023-05-21T13:21:01.363Z,1.00
2023-05-21T13:23:30.022Z,1.00
2023-05-21T13:26:05.163Z,1.00
2023-05-21T13:28:33.898Z,1.00
2023-05-21T13:31:03.372Z,1.00
2023-05-21T13:33:33.714Z,1.00
2023-05-21T13:36:03.636Z,1.00
2023-05-21T13:38:32.344Z,1.00
2023-05-21T13:41:01.311Z,1.00
2023-05-21T13:43:30.149Z,1.00
2023-05-21T13:45:59.341Z,1.00
2023-05-21T13:48:27.850Z,1.00
2023-05-21T13:50:56.622Z,1.00
2023-05-21T13:53:27.157Z,1.00
2023-05-21T13:55:57.013Z,1.00
2023-05-21T13:58:25.680Z,1.00
2023-05-21T14:00:54.491Z,1.00
2023-05-21T14:03:23.207Z,1.00
2023-05-21T14:05:53.793Z,1.00
2023-05-21T14:08:23.901Z,1.00
2023-05-21T14:10:55.263Z,1.00
2023-05-21T14:13:23.669Z,1.00
2023-05-21T14:15:52.802Z,1.00
2023-05-21T14:18:21.482Z,1.00
2023-05-21T14:20:50.296Z,1.00
2023-05-21T14:23:18.903Z,1.00
2023-05-21T14:25:47.670Z,1.00
2023-05-21T14:28:20.492Z,1.00
2023-05-21T14:30:49.070Z,1.00
2023-05-21T14:33:17.536Z,1.00
2023-05-21T14:35:47.955Z,1.00
2023-05-21T14:38:17.040Z,1.00
2023-05-21T14:40:45.594Z,1.00
2023-05-21T14:43:14.517Z,1.00
2023-05-21T14:45:44.833Z,1.00
2023-05-21T14:48:13.602Z,1.00
2023-05-21T14:50:42.807Z,1.00
2023-05-21T14:53:12.388Z,1.00
2023-05-21T14:55:41.004Z,1.00
2023-05-21T14:58:10.077Z,1.00
2023-05-21T15:00:39.364Z,1.00
2023-05-21T15:03:09.283Z,1.00
2023-05-21T15:05:41.030Z,1.00
2023-05-21T15:08:09.752Z,1.00
2023-05-21T15:10:38.607Z,1.00
2023-05-21T15:13:07.723Z,1.00
2023-05-21T15:15:37.757Z,1.00
2023-05-21T15:18:06.658Z,1.00
2023-05-21T15:20:36.883Z,1.00
2023-05-21T15:23:15.986Z,1.00
2023-05-21T15:25:46.081Z,1.00
2023-05-21T15:28:14.380Z,1.00
2023-05-21T15:30:43.063Z,1.00
2023-05-21T15:33:12.791Z,1.00
2023-05-21T15:35:43.389Z,1.00
2023-05-21T15:38:12.816Z,1.00
2023-05-21T15:40:43.090Z,1.00
2023-05-21T15:43:12.072Z,1.00
2023-05-21T15:45:40.826Z,1.00
2023-05-21T15:48:09.281Z,1.00
2023-05-21T15:50:38.306Z,1.00
2023-05-21T15:53:08.497Z,1.00
2023-05-21T15:55:38.344Z,1.00
2023-05-21T15:58:06.858Z,1.00
2023-05-21T16:00:35.683Z,1.00
2023-05-21T16:03:04.979Z,1.00
2023-05-21T16:05:33.804Z,1.00
2023-05-21T16:08:02.071Z,1.00
2023-05-21T16:10:33.312Z,1.00
2023-05-21T16:13:01.741Z,1.00
2023-05-21T16:15:32.512Z,1.00
2023-05-21T16:18:01.249Z,1.00
2023-05-21T16:20:31.080Z,1.00
2023-05-21T16:23:00.040Z,1.00
2023-05-21T16:25:29.561Z,1.00
2023-05-21T16:28:00.071Z,1.00
2023-05-21T16:30:29.320Z,1.00
2023-05-21T16:32:59.311Z,1.00
2023-05-21T16:35:28.720Z,1.00
2023-05-21T16:37:57.859Z,1.00
2023-05-21T16:40:26.871Z,1.00
2023-05-21T16:42:56.552Z,1.00
2023-05-21T16:45:28.196Z,1.00
2023-05-21T16:47:59.772Z,1.00
2023-05-21T16:50:30.888Z,1.00
2023-05-21T16:53:02.770Z,1.00
2023-05-21T16:55:31.837Z,1.00
2023-05-21T16:58:00.872Z,1.00
2023-05-21T17:00:31.178Z,1.00
2023-05-21T17:02:59.996Z,1.00
2023-05-21T17:05:31.401Z,1.00
2023-05-21T17:08:04.124Z,1.00
2023-05-21T17:10:36.096Z,1.00
2023-05-21T17:13:17.387Z,1.00
2023-05-21T17:15:52.549Z,1.00
2023-05-21T17:18:21.424Z,1.00
2023-05-21T17:20:50.185Z,1.00
2023-05-21T17:23:19.088Z,1.00
2023-05-21T17:25:48.925Z,1.00
2023-05-21T17:28:18.225Z,1.00
2023-05-21T17:30:49.629Z,1.00
2023-05-21T17:33:21.516Z,1.00
2023-05-21T17:35:50.628Z,1.00
2023-05-21T17:38:22.422Z,1.00
2023-05-21T17:40:51.933Z,1.00
2023-05-21T17:43:21.261Z,1.00
2023-05-21T17:45:50.657Z,1.00
2023-05-21T17:48:21.461Z,1.00
2023-05-21T17:50:53.270Z,1.00
2023-05-21T17:53:23.786Z,1.00
2023-05-21T17:55:55.450Z,1.00
2023-05-21T17:58:24.572Z,1.00
2023-05-21T18:00:54.718Z,1.00
2023-05-21T18:03:24.766Z,1.00
2023-05-21T18:05:57.176Z,1.00
2023-05-21T18:08:26.147Z,1.00
2023-05-21T18:10:58.222Z,1.00
2023-05-21T18:13:27.418Z,1.00
2023-05-21T18:15:57.053Z,1.00
2023-05-21T18:18:27.298Z,1.00
2023-05-21T18:20:56.753Z,1.00
2023-05-21T18:23:27.888Z,1.00
2023-05-21T18:25:59.244Z,1.00
2023-05-21T18:28:29.617Z,1.00
2023-05-21T18:31:01.297Z,1.00
2023-05-21T18:33:32.384Z,1.00
2023-05-21T18:36:01.994Z,1.00
2023-05-21T18:38:31.048Z,1.00
2023-05-21T18:40:59.926Z,1.00
2023-05-21T18:43:31.826Z,1.00
2023-05-21T18:46:01.361Z,1.00
2023-05-21T18:48:31.406Z,1.00
2023-05-21T18:51:00.173Z,1.00
2023-05-21T18:53:28.978Z,1.00
2023-05-21T18:55:58.180Z,1.00
2023-05-21T18:58:26.783Z,1.00
2023-05-21T19:00:55.629Z,1.00
2023-05-21T19:03:24.494Z,1.00
2023-05-21T19:05:54.860Z,1.00
2023-05-21T19:08:24.122Z,1.00
2023-05-21T19:10:54.155Z,1.00
2023-05-21T19:13:26.345Z,1.00
2023-05-21T19:15:55.357Z,1.00
2023-05-21T19:18:30.238Z,1.00
2023-05-21T19:21:01.871Z,1.00
2023-05-21T19:23:38.282Z,1.00
2023-05-21T19:26:14.013Z,1.00
2023-05-21T19:28:42.834Z,1.00
2023-05-21T19:31:11.976Z,1.00
2023-05-21T19:33:40.622Z,1.00
2023-05-21T19:36:12.063Z,1.00
2023-05-21T19:38:46.758Z,1.00
2023-05-21T19:41:15.558Z,1.00
2023-05-21T19:43:44.197Z,1.00
2023-05-21T19:46:13.145Z,1.00
2023-05-21T19:48:42.036Z,1.00
2023-05-21T19:51:13.284Z,1.00
2023-05-21T19:53:41.971Z,1.00
2023-05-21T19:56:10.842Z,1.00
2023-05-21T19:58:39.924Z,1.00
2023-05-21T20:01:08.781Z,1.00
2023-05-21T20:03:37.982Z,1.00
2023-05-21T20:06:06.982Z,1.00
2023-05-21T20:08:37.379Z,1.00
2023-05-21T20:11:07.623Z,1.00
2023-05-21T20:13:36.864Z,1.00
2023-05-21T20:16:06.099Z,1.00
2023-05-21T20:18:34.832Z,1.00
2023-05-21T20:21:07.643Z,1.00
2023-05-21T20:23:38.707Z,1.00
2023-05-21T20:26:07.612Z,1.00
2023-05-21T20:28:37.594Z,5.70
2023-05-21T20:31:07.786Z,7.90
2023-05-21T20:33:40.032Z,7.70
2023-05-21T20:36:09.632Z,9.30
2023-05-21T20:38:42.425Z,15.60
2023-05-21T20:41:11.248Z,21.90
2023-05-21T20:43:54.670Z,22.10
2023-05-21T20:46:25.347Z,29.30
2023-05-21T20:48:54.588Z,29.70
2023-05-21T20:51:23.444Z,36.50
2023-05-21T20:53:57.526Z,43.70
2023-05-21T20:56:40.609Z,49.50
2023-05-21T20:59:11.386Z,55.10
2023-05-21T21:01:41.290Z,62.70
2023-05-21T21:04:10.565Z,65.90
2023-05-21T21:06:43.429Z,67.70
2023-05-21T21:09:13.744Z,79.20
2023-05-21T21:11:42.687Z,80.90
2023-05-21T21:14:11.559Z,83.40
2023-05-21T21:16:42.233Z,86.90
2023-05-21T21:19:10.894Z,85.90
2023-05-21T21:21:40.504Z,90.80
2023-05-21T21:24:09.756Z,95.10
2023-05-21T21:26:43.250Z,99.60
2023-05-21T21:29:11.577Z,99.60
2023-05-21T21:31:40.519Z,99.90
2023-05-21T21:34:09.669Z,99.90
2023-05-21T21:36:38.677Z,99.90
2023-05-21T21:39:13.114Z,99.90
2023-05-21T21:41:43.363Z,99.90
2023-05-21T21:44:12.528Z,99.90
2023-05-21T21:46:41.946Z,99.90
2023-05-21T21:49:10.957Z,99.90
2023-05-21T21:51:40.612Z,99.90
2023-05-21T21:54:09.802Z,99.90
2023-05-21T21:56:39.572Z,99.90
2023-05-21T21:59:11.008Z,99.90
2023-05-21T22:01:40.440Z,99.90
2023-05-21T22:04:09.284Z,99.90
2023-05-21T22:06:39.422Z,99.90
2023-05-21T22:09:08.794Z,99.90
2023-05-21T22:11:38.334Z,99.90
2023-05-21T22:14:08.725Z,99.90
2023-05-21T22:16:37.657Z,99.90
2023-05-21T22:19:06.317Z,99.90
2023-05-21T22:21:36.299Z,99.90
2023-05-21T22:24:05.560Z,99.90
2023-05-21T22:26:34.768Z,99.90
2023-05-21T22:29:03.667Z,99.90
2023-05-21T22:31:35.012Z,99.90
2023-05-21T22:34:08.678Z,99.90
2023-05-21T22:36:38.851Z,99.90
2023-05-21T22:39:08.300Z,99.90
2023-05-21T22:41:40.703Z,99.90
2023-05-21T22:44:11.734Z,99.90
2023-05-21T22:46:42.288Z,99.90
2023-05-21T22:49:12.284Z,99.90
2023-05-21T22:51:47.646Z,99.90
2023-05-21T22:54:16.677Z,99.90
2023-05-21T22:56:46.535Z,99.90
2023-05-21T22:59:16.034Z,99.90
2023-05-21T23:01:46.230Z,99.90
2023-05-21T23:04:17.468Z,99.90
2023-05-21T23:06:46.467Z,99.90
2023-05-21T23:09:16.412Z,99.90
2023-05-21T23:11:45.908Z,99.90
2023-05-21T23:14:14.482Z,99.90
2023-05-21T23:16:48.628Z,99.90
2023-05-21T23:19:18.928Z,99.90
2023-05-21T23:21:47.279Z,99.90
2023-05-21T23:24:16.492Z,99.90
2023-05-21T23:26:46.425Z,99.90
2023-05-21T23:29:16.057Z,99.90
2023-05-21T23:31:47.306Z,99.90
2023-05-21T23:34:17.983Z,99.90
2023-05-21T23:36:48.722Z,99.90
2023-05-21T23:39:18.285Z,99.90
2023-05-21T23:41:49.264Z,99.90
2023-05-21T23:44:20.092Z,99.90
2023-05-21T23:46:48.982Z,99.90
2023-05-21T23:49:19.297Z,99.90
2023-05-21T23:51:51.005Z,99.90
2023-05-21T23:54:20.561Z,99.90
2023-05-21T23:56:50.410Z,1.00
2023-05-21T23:59:19.751Z,1.00
