createdAt,value
2019-04-11T00:07:36.641Z,10.00
2019-04-11T00:10:17.808Z,10.63
2019-04-11T00:12:59.077Z,10.40
2019-04-11T00:15:40.434Z,10.90
2019-04-11T00:18:21.028Z,11.17
2019-04-11T00:21:01.800Z,10.30
2019-04-11T00:23:42.764Z,10.87
2019-04-11T00:26:24.439Z,10.90
2019-04-11T00:29:05.918Z,10.23
2019-04-11T00:31:47.752Z,10.07
2019-04-11T00:34:29.129Z,10.97
2019-04-11T00:37:10.725Z,10.40
2019-04-11T00:39:52.125Z,10.83
2019-04-11T00:42:32.954Z,11.63
2019-04-11T00:45:13.705Z,9.37
2019-04-11T00:47:53.230Z,9.80
2019-04-11T00:50:41.263Z,10.07
2019-04-11T00:53:22.259Z,10.77
2019-04-11T00:56:04.101Z,9.97
2019-04-11T00:58:45.702Z,9.27
2019-04-11T01:01:28.026Z,11.00
2019-04-11T01:04:09.591Z,9.73
2019-04-11T01:06:50.586Z,10.97
2019-04-11T01:09:32.553Z,10.20
2019-04-11T01:12:13.484Z,12.10
2019-04-11T01:14:55.218Z,10.60
2019-04-11T01:17:35.784Z,10.80
2019-04-11T01:20:17.460Z,9.53
2019-04-11T01:22:58.738Z,10.63
2019-04-11T01:25:41.020Z,10.93
2019-04-11T01:28:22.673Z,9.70
2019-04-11T01:31:06.548Z,10.60
2019-04-11T01:33:48.368Z,10.07
2019-04-11T01:36:29.356Z,10.23
2019-04-11T01:39:32.772Z,10.43
2019-04-11T01:42:16.163Z,10.90
2019-04-11T01:44:57.915Z,10.30
2019-04-11T01:47:57.689Z,11.07
2019-04-11T01:50:38.741Z,10.53
2019-04-11T01:53:19.352Z,10.60
2019-04-11T01:56:01.029Z,10.60
2019-04-11T01:58:42.680Z,10.03
2019-04-11T02:01:43.134Z,10.00
2019-04-11T02:04:43.974Z,10.03
2019-04-11T02:07:25.140Z,12.30
2019-04-11T02:10:05.905Z,11.67
2019-04-11T02:12:47.693Z,11.53
2019-04-11T02:15:28.702Z,10.70
2019-04-11T02:18:10.901Z,10.13
2019-04-11T02:20:51.807Z,10.40
2019-04-11T02:26:31.521Z,11.50
2019-04-11T02:29:13.056Z,12.03
2019-04-11T02:31:54.966Z,10.25
2019-04-11T02:34:37.075Z,12.03
2019-04-11T02:37:19.761Z,11.30
2019-04-11T02:40:00.944Z,11.10
2019-04-11T02:42:43.204Z,10.93
2019-04-11T02:45:36.619Z,10.30
2019-04-11T02:48:09.304Z,10.90
2019-04-11T02:50:50.353Z,10.87
2019-04-11T02:53:32.721Z,11.67
2019-04-11T02:56:14.951Z,10.93
2019-04-11T02:58:56.587Z,10.40
2019-04-11T03:01:37.877Z,10.13
2019-04-11T03:04:20.030Z,11.13
2019-04-11T03:07:01.258Z,11.50
2019-04-11T03:09:43.827Z,10.90
2019-04-11T03:12:24.863Z,11.20
2019-04-11T03:15:25.595Z,11.20
2019-04-11T03:17:51.036Z,11.43
2019-04-11T03:20:38.267Z,10.57
2019-04-11T03:23:16.556Z,10.60
2019-04-11T03:25:56.769Z,11.20
2019-04-11T03:28:40.764Z,11.67
2019-04-11T03:39:53.133Z,10.87
2019-04-11T03:42:29.243Z,10.57
2019-04-11T03:45:18.842Z,11.40
2019-04-11T03:47:48.347Z,10.93
2019-04-11T03:50:24.869Z,10.40
2019-04-11T03:53:04.065Z,11.10
2019-04-11T03:55:45.518Z,9.90
2019-04-11T03:58:26.472Z,9.70
2019-04-11T04:01:10.542Z,11.85
2019-04-11T04:03:51.776Z,11.10
2019-04-11T04:06:33.054Z,12.00
2019-04-11T04:09:16.341Z,10.05
2019-04-11T04:11:57.556Z,11.28
2019-04-11T04:14:59.165Z,10.10
2019-04-11T04:18:05.851Z,10.80
2019-04-11T04:24:03.623Z,11.10
2019-04-11T04:26:43.713Z,9.57
2019-04-11T04:29:25.708Z,9.60
2019-04-11T04:32:08.249Z,10.80
2019-04-11T04:34:50.819Z,12.30
2019-04-11T04:37:34.087Z,13.20
2019-04-11T04:40:31.196Z,10.90
2019-04-11T04:43:00.249Z,10.38
2019-04-11T04:45:58.301Z,11.27
2019-04-11T04:48:26.375Z,10.30
2019-04-11T04:51:08.837Z,11.23
2019-04-11T04:53:48.106Z,11.60
2019-04-11T04:56:31.752Z,11.35
2019-04-11T04:59:12.431Z,11.97
2019-04-11T05:01:55.435Z,10.30
2019-04-11T05:04:38.414Z,11.30
2019-04-11T05:07:20.052Z,13.78
2019-04-11T05:10:03.300Z,13.15
2019-04-11T05:12:44.002Z,13.05
2019-04-11T05:15:26.161Z,12.30
2019-04-11T05:18:08.716Z,12.05
2019-04-11T05:20:49.372Z,12.20
2019-04-11T05:23:30.152Z,11.50
2019-04-11T05:26:10.967Z,13.00
2019-04-11T05:28:53.004Z,11.10
2019-04-11T05:31:34.436Z,13.00
2019-04-11T05:34:16.075Z,12.30
2019-04-11T05:36:57.649Z,12.23
2019-04-11T05:39:38.154Z,11.70
2019-04-11T05:42:20.032Z,12.27
2019-04-11T05:45:03.271Z,12.20
2019-04-11T05:47:46.153Z,12.63
2019-04-11T05:50:28.512Z,11.97
2019-04-11T05:53:09.516Z,13.22
2019-04-11T05:55:53.090Z,15.50
2019-04-11T05:58:34.627Z,12.40
2019-04-11T06:04:26.501Z,13.10
2019-04-11T06:07:12.753Z,12.07
2019-04-11T06:09:56.569Z,11.40
2019-04-11T06:12:50.523Z,13.30
2019-04-11T06:15:38.770Z,10.90
2019-04-11T06:18:43.837Z,12.33
2019-04-11T06:21:28.370Z,11.27
2019-04-11T06:24:28.188Z,12.70
2019-04-11T06:27:17.105Z,12.20
2019-04-11T06:30:17.817Z,11.60
2019-04-11T06:33:18.461Z,12.50
2019-04-11T06:36:21.201Z,12.80
2019-04-11T06:39:21.476Z,11.00
2019-04-11T06:42:24.476Z,11.53
2019-04-11T06:48:33.850Z,12.50
2019-04-11T06:51:22.101Z,12.20
2019-04-11T06:54:25.228Z,13.10
2019-04-11T06:57:09.952Z,13.33
2019-04-11T06:59:51.065Z,12.87
2019-04-11T07:02:32.203Z,11.00
2019-04-11T07:05:13.791Z,11.87
2019-04-11T07:07:55.819Z,11.53
2019-04-11T07:10:51.089Z,10.87
2019-04-11T07:13:39.506Z,10.43
2019-04-11T07:16:21.869Z,9.93
2019-04-11T07:19:22.425Z,9.93
2019-04-11T07:22:23.122Z,10.03
2019-04-11T07:25:24.172Z,9.50
2019-04-11T07:28:12.313Z,9.30
2019-04-11T07:31:19.304Z,10.37
2019-04-11T07:34:21.313Z,9.40
2019-04-11T07:37:21.435Z,9.30
2019-04-11T07:40:24.281Z,9.97
2019-04-11T07:43:26.906Z,10.98
2019-04-11T07:46:27.763Z,10.20
2019-04-11T07:49:10.121Z,9.97
2019-04-11T07:51:55.812Z,9.03
2019-04-11T07:54:37.108Z,8.83
2019-04-11T07:57:22.693Z,9.70
2019-04-11T08:00:35.936Z,8.97
2019-04-11T08:06:41.156Z,9.93
2019-04-11T08:09:39.636Z,9.03
2019-04-11T08:12:25.310Z,9.33
2019-04-11T08:15:25.861Z,9.10
2019-04-11T08:18:14.685Z,9.30
2019-04-11T08:21:16.031Z,8.83
2019-04-11T08:23:58.644Z,8.73
2019-04-11T08:26:58.837Z,8.23
2019-04-11T08:29:40.116Z,9.40
2019-04-11T08:32:36.541Z,8.20
2019-04-11T08:35:36.803Z,8.67
2019-04-11T08:38:20.408Z,8.83
2019-04-11T08:41:07.604Z,7.80
2019-04-11T08:43:48.497Z,8.40
2019-04-11T08:46:40.856Z,7.70
2019-04-11T08:49:32.264Z,8.57
2019-04-11T08:52:20.966Z,7.90
2019-04-11T08:55:04.275Z,8.43
2019-04-11T08:57:47.974Z,7.73
2019-04-11T09:00:48.998Z,8.07
2019-04-11T09:04:00.876Z,7.60
2019-04-11T09:06:34.093Z,8.70
2019-04-11T09:09:36.261Z,8.10
2019-04-11T09:12:16.621Z,7.70
2019-04-11T09:18:08.978Z,7.60
2019-04-11T09:21:06.061Z,8.30
2019-04-11T09:23:46.515Z,8.17
2019-04-11T09:26:47.815Z,7.43
2019-04-11T09:29:32.342Z,8.07
2019-04-11T09:32:32.511Z,8.10
2019-04-11T09:38:22.943Z,8.33
2019-04-11T09:41:24.701Z,8.20
2019-04-11T09:44:08.538Z,8.50
2019-04-11T09:47:11.745Z,8.10
2019-04-11T09:49:55.933Z,8.00
2019-04-11T09:52:42.017Z,7.50
2019-04-11T09:58:44.196Z,8.23
2019-04-11T10:01:45.175Z,7.30
2019-04-11T10:04:25.914Z,7.23
2019-04-11T10:07:25.826Z,7.40
2019-04-11T10:10:26.744Z,6.80
2019-04-11T10:13:27.019Z,7.57
2019-04-11T10:16:29.607Z,7.27
2019-04-11T10:19:24.208Z,7.60
2019-04-11T10:22:11.574Z,7.70
2019-04-11T10:25:11.010Z,8.33
2019-04-11T10:28:11.187Z,7.77
2019-04-11T10:31:02.360Z,6.80
2019-04-11T10:34:03.269Z,7.30
2019-04-11T10:36:54.239Z,8.10
2019-04-11T10:39:53.731Z,8.10
2019-04-11T10:42:35.003Z,7.73
2019-04-11T10:45:34.576Z,8.27
2019-04-11T10:48:15.918Z,6.70
2019-04-11T10:51:10.867Z,7.60
2019-04-11T10:53:55.888Z,8.03
2019-04-11T10:56:43.673Z,7.43
2019-04-11T10:59:27.961Z,7.77
2019-04-11T11:02:20.940Z,7.73
2019-04-11T11:05:03.106Z,7.63
2019-04-11T11:07:45.265Z,8.53
2019-04-11T11:10:28.224Z,8.47
2019-04-11T11:13:18.083Z,9.30
2019-04-11T11:16:00.276Z,8.53
2019-04-11T11:19:26.216Z,7.93
2019-04-11T11:21:39.917Z,8.67
2019-04-11T11:24:31.616Z,8.40
2019-04-11T11:27:13.790Z,9.10
2019-04-11T11:30:13.346Z,8.33
2019-04-11T11:32:53.962Z,7.60
2019-04-11T11:35:54.067Z,7.63
2019-04-11T11:38:35.821Z,8.07
2019-04-11T11:41:36.463Z,7.40
2019-04-11T11:44:19.146Z,7.90
2019-04-11T11:47:19.595Z,6.77
2019-04-11T11:50:03.342Z,8.53
2019-04-11T11:53:08.121Z,7.70
2019-04-11T11:55:45.454Z,7.67
2019-04-11T11:58:53.005Z,7.23
2019-04-11T12:01:29.580Z,7.30
2019-04-11T12:04:35.450Z,7.77
2019-04-11T12:07:17.194Z,6.90
2019-04-11T12:10:17.523Z,7.40
2019-04-11T12:13:17.672Z,6.77
2019-04-11T12:16:21.322Z,8.23
2019-04-11T12:19:21.596Z,7.37
2019-04-11T12:22:02.276Z,9.20
2019-04-11T12:24:45.745Z,7.67
2019-04-11T12:27:45.720Z,8.40
2019-04-11T12:30:46.029Z,8.10
2019-04-11T12:33:46.320Z,7.23
2019-04-11T12:36:48.021Z,8.33
2019-04-11T12:39:48.064Z,7.53
2019-04-11T12:42:32.579Z,6.87
2019-04-11T12:45:32.923Z,7.00
2019-04-11T12:48:13.705Z,8.07
2019-04-11T12:51:16.630Z,6.83
2019-04-11T12:53:57.998Z,7.33
2019-04-11T12:56:57.610Z,7.40
2019-04-11T12:59:38.930Z,7.17
2019-04-11T13:02:38.783Z,7.33
2019-04-11T13:05:19.355Z,6.40
2019-04-11T13:08:18.844Z,7.20
2019-04-11T13:11:00.252Z,7.30
2019-04-11T13:13:50.471Z,6.83
2019-04-11T13:16:31.333Z,7.13
2019-04-11T13:19:30.032Z,7.70
2019-04-11T13:22:16.222Z,6.20
2019-04-11T13:25:12.566Z,6.80
2019-04-11T13:27:56.547Z,7.80
2019-04-11T13:30:59.506Z,6.37
2019-04-11T13:33:40.276Z,6.93
2019-04-11T13:36:40.541Z,7.23
2019-04-11T13:39:20.959Z,6.47
2019-04-11T13:42:20.794Z,5.57
2019-04-11T13:45:01.196Z,6.40
2019-04-11T13:48:01.033Z,5.60
2019-04-11T13:50:41.575Z,6.57
2019-04-11T13:53:41.358Z,5.80
2019-04-11T13:56:27.733Z,5.73
2019-04-11T13:59:27.926Z,6.43
2019-04-11T14:02:16.413Z,6.40
2019-04-11T14:04:57.343Z,5.77
2019-04-11T14:07:38.461Z,6.90
2019-04-11T14:10:19.239Z,9.10
2019-04-11T14:13:01.032Z,7.20
2019-04-11T14:15:50.918Z,4.97
2019-04-11T14:18:58.001Z,6.73
2019-04-11T14:21:47.147Z,4.80
2019-04-11T14:27:47.940Z,3.80
2019-04-11T14:30:55.128Z,4.90
2019-04-11T14:33:45.831Z,4.70
2019-04-11T14:36:52.943Z,4.07
2019-04-11T14:39:43.720Z,4.03
2019-04-11T14:42:51.091Z,4.17
2019-04-11T14:45:58.528Z,3.23
2019-04-11T14:48:49.214Z,3.30
2019-04-11T14:51:48.826Z,3.60
2019-04-11T14:54:49.854Z,3.73
2019-04-11T14:57:55.848Z,3.77
2019-04-11T15:00:41.020Z,3.27
2019-04-11T15:03:43.321Z,3.60
2019-04-11T15:06:26.294Z,4.67
2019-04-11T15:09:31.965Z,4.17
2019-04-11T15:12:18.451Z,3.20
2019-04-11T15:15:24.249Z,3.17
2019-04-11T15:18:05.976Z,2.63
2019-04-11T15:20:55.739Z,2.43
2019-04-11T15:23:39.131Z,3.10
2019-04-11T15:26:39.737Z,2.60
2019-04-11T15:29:32.197Z,2.80
2019-04-11T15:32:32.558Z,2.80
2019-04-11T15:35:14.573Z,2.70
2019-04-11T15:38:14.508Z,2.70
2019-04-11T15:40:57.151Z,2.63
2019-04-11T15:43:56.785Z,3.00
2019-04-11T15:46:38.045Z,2.20
2019-04-11T15:49:37.876Z,2.97
2019-04-11T15:52:21.412Z,2.50
2019-04-11T15:55:27.413Z,2.40
2019-04-11T15:58:12.557Z,2.20
2019-04-11T16:01:11.128Z,2.47
2019-04-11T16:03:55.015Z,2.43
2019-04-11T16:06:42.408Z,1.67
2019-04-11T16:09:23.646Z,2.63
2019-04-11T16:15:10.737Z,2.20
2019-04-11T16:18:16.022Z,2.20
2019-04-11T16:20:59.194Z,2.77
2019-04-11T16:23:54.727Z,2.17
2019-04-11T16:26:48.303Z,2.07
2019-04-11T16:29:38.908Z,1.97
2019-04-11T16:32:21.221Z,2.07
2019-04-11T16:35:09.022Z,1.60
2019-04-11T16:37:51.245Z,2.37
2019-04-11T16:40:53.410Z,2.13
2019-04-11T16:43:33.169Z,1.87
2019-04-11T16:46:33.224Z,2.40
2019-04-11T16:49:14.103Z,2.60
2019-04-11T16:51:54.645Z,2.13
2019-04-11T16:54:35.273Z,2.57
2019-04-11T16:57:15.852Z,2.13
2019-04-11T16:59:56.792Z,1.87
2019-04-11T17:02:37.879Z,2.20
2019-04-11T17:05:18.479Z,2.43
2019-04-11T17:08:25.996Z,2.50
2019-04-11T17:11:09.783Z,2.77
2019-04-11T17:13:50.492Z,2.77
2019-04-11T17:16:31.813Z,2.50
2019-04-11T17:19:12.314Z,2.20
2019-04-11T17:21:53.569Z,2.33
2019-04-11T17:24:34.092Z,2.63
2019-04-11T17:27:15.164Z,2.70
2019-04-11T17:29:56.630Z,2.27
2019-04-11T17:32:37.425Z,2.40
2019-04-11T17:35:17.750Z,2.20
2019-04-11T17:37:58.364Z,2.80
2019-04-11T17:40:40.157Z,2.50
2019-04-11T17:43:21.145Z,2.37
2019-04-11T17:46:01.908Z,2.73
2019-04-11T17:48:42.697Z,2.60
2019-04-11T17:51:23.601Z,2.30
2019-04-11T17:54:04.043Z,2.20
2019-04-11T17:56:44.683Z,2.53
2019-04-11T17:59:28.061Z,2.20
2019-04-11T18:02:10.413Z,3.00
2019-04-11T18:04:51.702Z,2.77
2019-04-11T18:07:33.017Z,2.70
2019-04-11T18:10:13.410Z,3.13
2019-04-11T18:12:56.313Z,2.67
2019-04-11T18:15:36.666Z,2.40
2019-04-11T18:18:17.357Z,3.40
2019-04-11T18:20:57.767Z,2.23
2019-04-11T18:23:38.678Z,2.47
2019-04-11T18:26:21.469Z,2.27
2019-04-11T18:29:03.128Z,2.70
2019-04-11T18:31:44.059Z,3.43
2019-04-11T18:34:24.816Z,3.13
2019-04-11T18:37:05.813Z,2.73
2019-04-11T18:39:46.428Z,2.70
2019-04-11T18:42:27.242Z,2.20
2019-04-11T18:45:08.373Z,2.43
2019-04-11T18:47:48.826Z,2.70
2019-04-11T18:50:29.394Z,3.23
2019-04-11T18:53:10.183Z,2.57
2019-04-11T18:55:50.854Z,2.90
2019-04-11T18:58:33.679Z,2.90
2019-04-11T19:01:14.409Z,4.07
2019-04-11T19:03:55.457Z,5.33
2019-04-11T19:06:35.978Z,4.77
2019-04-11T19:09:17.949Z,4.83
2019-04-11T19:11:58.668Z,4.27
2019-04-11T19:14:39.402Z,3.60
2019-04-11T19:17:20.333Z,3.00
2019-04-11T19:20:01.164Z,2.97
2019-04-11T19:22:42.667Z,2.30
2019-04-11T19:25:23.337Z,2.60
2019-04-11T19:28:04.617Z,2.53
2019-04-11T19:30:45.396Z,2.10
2019-04-11T19:33:27.892Z,2.37
2019-04-11T19:36:10.043Z,2.60
2019-04-11T19:38:51.479Z,2.40
2019-04-11T19:41:32.517Z,2.53
2019-04-11T19:44:12.964Z,2.47
2019-04-11T19:46:54.057Z,2.37
2019-04-11T19:49:34.776Z,2.13
2019-04-11T19:52:15.425Z,2.23
2019-04-11T19:54:58.040Z,2.63
2019-04-11T19:57:39.566Z,3.10
2019-04-11T20:00:21.521Z,2.80
2019-04-11T20:03:02.905Z,3.10
2019-04-11T20:05:44.007Z,2.27
2019-04-11T20:08:24.800Z,2.70
2019-04-11T20:11:05.389Z,3.00
2019-04-11T20:13:45.680Z,3.03
2019-04-11T20:16:26.204Z,2.67
2019-04-11T20:19:06.994Z,2.17
2019-04-11T20:21:48.040Z,2.30
2019-04-11T20:24:28.758Z,2.60
2019-04-11T20:27:09.706Z,2.50
2019-04-11T20:29:52.108Z,3.47
2019-04-11T20:32:33.205Z,2.90
2019-04-11T20:35:14.877Z,2.40
2019-04-11T20:37:55.637Z,2.30
2019-04-11T20:40:36.127Z,2.60
2019-04-11T20:43:16.826Z,2.97
2019-04-11T20:45:58.568Z,3.17
2019-04-11T20:48:40.026Z,3.00
2019-04-11T20:51:20.915Z,2.47
2019-04-11T20:54:01.445Z,2.77
2019-04-11T20:56:42.302Z,2.60
2019-04-11T20:59:34.029Z,2.10
2019-04-11T21:02:06.122Z,2.40
2019-04-11T21:04:46.787Z,2.27
2019-04-11T21:07:31.596Z,2.50
2019-04-11T21:10:10.479Z,2.07
2019-04-11T21:12:51.055Z,2.10
2019-04-11T21:15:31.879Z,2.07
2019-04-11T21:18:12.830Z,2.40
2019-04-11T21:20:55.259Z,2.03
2019-04-11T21:23:36.281Z,2.03
2019-04-11T21:26:17.368Z,1.97
2019-04-11T21:28:58.949Z,2.00
2019-04-11T21:31:40.665Z,2.20
2019-04-11T21:34:21.433Z,1.83
2019-04-11T21:37:02.691Z,1.77
2019-04-11T21:39:43.893Z,1.97
2019-04-11T21:42:25.032Z,2.70
2019-04-11T21:45:06.739Z,2.30
2019-04-11T21:47:48.054Z,1.90
2019-04-11T21:50:29.371Z,1.90
2019-04-11T21:53:14.013Z,2.00
2019-04-11T21:55:53.076Z,1.90
2019-04-11T21:58:34.272Z,2.20
2019-04-11T22:01:15.064Z,1.93
2019-04-11T22:03:57.848Z,2.23
2019-04-11T22:06:38.270Z,1.87
2019-04-11T22:09:18.943Z,1.87
2019-04-11T22:11:59.715Z,1.97
2019-04-11T22:14:41.855Z,2.03
2019-04-11T22:17:23.083Z,1.90
2019-04-11T22:20:03.569Z,1.80
2019-04-11T22:22:44.295Z,2.13
2019-04-11T22:25:25.384Z,2.23
2019-04-11T22:28:06.379Z,2.00
2019-04-11T22:30:47.816Z,1.80
2019-04-11T22:36:40.080Z,2.10
2019-04-11T22:39:20.865Z,2.17
2019-04-11T22:42:01.861Z,1.90
2019-04-11T22:44:43.106Z,2.13
2019-04-11T22:47:24.169Z,2.07
2019-04-11T22:50:09.761Z,2.30
2019-04-11T22:52:48.592Z,2.20
2019-04-11T22:55:29.667Z,2.17
2019-04-11T22:58:13.911Z,2.23
2019-04-11T23:00:52.686Z,2.40
2019-04-11T23:03:38.459Z,2.07
2019-04-11T23:06:18.976Z,2.57
2019-04-11T23:08:59.792Z,2.87
2019-04-11T23:11:44.653Z,2.57
2019-04-11T23:14:23.080Z,1.93
2019-04-11T23:17:04.051Z,1.90
2019-04-11T23:19:45.156Z,2.70
2019-04-11T23:22:25.499Z,2.30
2019-04-11T23:25:06.332Z,2.33
2019-04-11T23:27:47.119Z,4.63
2019-04-11T23:30:27.848Z,2.23
2019-04-11T23:33:08.476Z,1.97
2019-04-11T23:35:51.201Z,2.10
2019-04-11T23:38:32.137Z,2.30
2019-04-11T23:41:12.592Z,2.47
2019-04-11T23:43:53.477Z,1.90
2019-04-11T23:46:33.980Z,2.13
2019-04-11T23:49:14.900Z,2.50
2019-04-11T23:51:56.448Z,2.50
2019-04-11T23:54:37.303Z,2.30
2019-04-11T23:57:18.259Z,2.57
