createdAt,value
2022-11-05T00:01:37.846Z,12.61
2022-11-05T00:07:00.323Z,12.54
2022-11-05T00:12:30.826Z,12.96
2022-11-05T00:17:34.831Z,12.85
2022-11-05T00:22:59.116Z,12.87
2022-11-05T00:28:04.504Z,12.62
2022-11-05T00:33:08.541Z,12.35
2022-11-05T00:38:12.015Z,12.03
2022-11-05T00:43:33.804Z,11.79
2022-11-05T00:48:55.488Z,11.66
2022-11-05T00:53:58.789Z,11.84
2022-11-05T00:59:02.376Z,12.27
2022-11-05T01:04:05.861Z,12.31
2022-11-05T01:09:08.910Z,12.54
2022-11-05T01:14:14.773Z,12.51
2022-11-05T01:19:18.076Z,12.63
2022-11-05T01:24:21.854Z,12.94
2022-11-05T01:29:24.874Z,12.94
2022-11-05T01:34:28.135Z,12.94
2022-11-05T01:39:31.629Z,13.07
2022-11-05T01:44:54.902Z,13.19
2022-11-05T01:50:03.559Z,13.36
2022-11-05T01:55:10.362Z,13.33
2022-11-05T02:00:16.365Z,13.05
2022-11-05T02:05:20.201Z,12.95
2022-11-05T02:10:24.604Z,12.69
2022-11-05T02:15:44.946Z,12.24
2022-11-05T02:20:54.117Z,12.33
2022-11-05T02:26:35.645Z,12.18
2022-11-05T02:32:10.369Z,11.93
2022-11-05T02:37:26.599Z,11.54
2022-11-05T02:43:07.107Z,11.16
2022-11-05T02:48:38.092Z,10.86
2022-11-05T02:54:20.721Z,10.58
2022-11-05T02:59:24.010Z,10.34
2022-11-05T03:04:29.470Z,10.27
2022-11-05T03:10:18.994Z,10.27
2022-11-05T03:15:44.655Z,10.39
2022-11-05T03:20:55.519Z,10.53
2022-11-05T03:26:10.659Z,10.98
2022-11-05T03:31:16.919Z,11.10
2022-11-05T03:36:27.847Z,11.33
2022-11-05T03:41:34.763Z,11.33
2022-11-05T03:46:45.495Z,11.56
2022-11-05T03:51:58.595Z,11.43
2022-11-05T03:57:20.199Z,11.60
2022-11-05T04:02:26.049Z,11.39
2022-11-05T04:07:48.419Z,11.30
2022-11-05T04:13:10.879Z,11.16
2022-11-05T04:18:14.429Z,11.35
2022-11-05T04:23:36.991Z,11.44
2022-11-05T04:29:01.444Z,11.33
2022-11-05T04:34:09.059Z,11.50
2022-11-05T04:39:13.251Z,11.64
2022-11-05T04:44:17.563Z,11.59
2022-11-05T04:49:21.292Z,11.83
2022-11-05T04:54:24.806Z,11.77
2022-11-05T04:59:27.801Z,11.82
2022-11-05T05:04:31.783Z,11.58
2022-11-05T05:09:35.430Z,11.54
2022-11-05T05:14:39.019Z,11.56
2022-11-05T05:20:01.637Z,11.50
2022-11-05T05:25:05.528Z,11.63
2022-11-05T05:30:09.643Z,11.39
2022-11-05T05:35:13.819Z,11.38
2022-11-05T05:40:18.048Z,11.29
2022-11-05T05:45:22.333Z,11.32
2022-11-05T05:50:25.584Z,11.20
2022-11-05T05:55:29.899Z,11.02
2022-11-05T06:00:33.557Z,10.97
2022-11-05T06:05:36.938Z,10.85
2022-11-05T06:10:40.514Z,10.90
2022-11-05T06:15:43.566Z,10.86
2022-11-05T06:20:46.546Z,10.74
2022-11-05T06:25:50.081Z,10.87
2022-11-05T06:30:53.211Z,10.78
2022-11-05T06:35:59.479Z,10.92
2022-11-05T06:41:08.988Z,11.01
2022-11-05T06:46:14.041Z,11.07
2022-11-05T06:51:17.797Z,11.04
2022-11-05T06:56:20.770Z,11.00
2022-11-05T07:01:24.357Z,10.99
2022-11-05T07:06:30.933Z,11.18
2022-11-05T07:11:38.192Z,11.64
2022-11-05T07:16:42.412Z,11.55
2022-11-05T07:21:46.203Z,11.65
2022-11-05T07:26:49.937Z,11.64
2022-11-05T07:31:52.979Z,11.56
2022-11-05T07:36:57.205Z,11.61
2022-11-05T07:42:00.465Z,11.53
2022-11-05T07:47:09.455Z,12.38
2022-11-05T07:52:12.561Z,14.47
2022-11-05T07:57:16.697Z,17.07
2022-11-05T08:02:20.412Z,17.92
2022-11-05T08:07:24.258Z,18.88
2022-11-05T08:12:27.341Z,19.12
2022-11-05T08:17:30.631Z,17.43
2022-11-05T08:22:33.737Z,16.16
2022-11-05T08:27:36.853Z,15.41
2022-11-05T08:32:40.915Z,14.64
2022-11-05T08:37:44.376Z,14.37
2022-11-05T08:42:47.562Z,13.60
2022-11-05T08:47:50.991Z,13.36
2022-11-05T08:52:54.060Z,13.04
2022-11-05T08:58:02.531Z,13.01
2022-11-05T09:03:08.878Z,12.95
2022-11-05T09:08:14.980Z,13.04
2022-11-05T09:13:20.105Z,13.26
2022-11-05T09:18:24.653Z,13.42
2022-11-05T09:23:27.758Z,13.68
2022-11-05T09:28:32.597Z,13.81
2022-11-05T09:33:39.136Z,13.66
2022-11-05T09:38:42.176Z,13.51
2022-11-05T09:43:50.153Z,13.80
2022-11-05T09:49:04.368Z,13.83
2022-11-05T09:54:07.760Z,13.86
2022-11-05T09:59:27.383Z,13.99
2022-11-05T10:04:34.006Z,14.58
2022-11-05T10:09:45.617Z,14.92
2022-11-05T10:14:55.009Z,14.94
2022-11-05T10:20:08.373Z,15.57
2022-11-05T10:25:20.044Z,15.40
2022-11-05T10:30:24.149Z,16.63
2022-11-05T10:35:31.152Z,17.39
2022-11-05T10:40:44.221Z,17.53
2022-11-05T10:46:04.147Z,17.14
2022-11-05T10:51:08.621Z,17.42
2022-11-05T10:56:35.975Z,17.18
2022-11-05T11:01:39.388Z,15.73
2022-11-05T11:06:53.669Z,14.91
2022-11-05T11:12:08.857Z,15.11
2022-11-05T11:17:30.173Z,14.98
2022-11-05T11:22:35.027Z,15.06
2022-11-05T11:27:39.467Z,15.04
2022-11-05T11:32:44.136Z,14.83
2022-11-05T11:37:49.968Z,14.70
2022-11-05T11:43:02.309Z,15.11
2022-11-05T11:48:08.107Z,15.05
2022-11-05T11:53:20.660Z,14.36
2022-11-05T11:58:35.184Z,12.58
2022-11-05T12:03:55.203Z,10.05
2022-11-05T12:09:19.683Z,9.92
2022-11-05T12:14:56.402Z,10.44
2022-11-05T12:20:25.625Z,10.87
2022-11-05T12:26:06.923Z,11.11
2022-11-05T12:31:33.448Z,11.29
2022-11-05T12:37:01.974Z,11.72
2022-11-05T12:42:30.926Z,12.74
2022-11-05T12:48:12.784Z,13.86
2022-11-05T12:53:30.089Z,14.33
2022-11-05T12:58:47.679Z,14.88
2022-11-05T13:03:58.641Z,14.47
2022-11-05T13:09:14.247Z,13.97
2022-11-05T13:14:27.281Z,12.89
2022-11-05T13:19:37.697Z,12.49
2022-11-05T13:24:56.452Z,12.22
2022-11-05T13:30:07.503Z,12.15
2022-11-05T13:35:23.864Z,12.25
2022-11-05T13:40:47.472Z,12.32
2022-11-05T13:46:15.046Z,12.42
2022-11-05T13:51:58.315Z,12.45
2022-11-05T13:57:14.740Z,12.50
2022-11-05T14:02:22.841Z,12.90
2022-11-05T14:07:33.921Z,14.40
2022-11-05T14:12:40.307Z,13.57
2022-11-05T14:18:24.900Z,13.01
2022-11-05T14:23:40.607Z,12.52
2022-11-05T14:28:47.968Z,14.77
2022-11-05T14:34:05.219Z,15.31
2022-11-05T14:39:27.914Z,15.63
2022-11-05T14:44:35.253Z,15.64
2022-11-05T14:50:09.102Z,15.07
2022-11-05T14:55:39.519Z,14.07
2022-11-05T15:00:46.358Z,13.08
2022-11-05T15:05:52.122Z,12.68
2022-11-05T15:11:12.108Z,11.81
2022-11-05T15:16:32.088Z,11.43
2022-11-05T15:21:38.493Z,10.91
2022-11-05T15:26:55.524Z,10.75
2022-11-05T15:31:59.988Z,10.53
2022-11-05T15:37:11.218Z,9.88
2022-11-05T15:42:22.395Z,9.70
2022-11-05T15:47:35.059Z,9.68
2022-11-05T15:52:43.255Z,9.54
2022-11-05T15:57:52.385Z,9.53
2022-11-05T16:03:08.988Z,9.38
2022-11-05T16:08:20.309Z,9.33
2022-11-05T16:13:39.533Z,9.24
2022-11-05T16:18:44.162Z,9.17
2022-11-05T16:23:50.076Z,9.09
2022-11-05T16:28:54.409Z,8.97
2022-11-05T16:33:59.223Z,8.87
2022-11-05T16:39:02.457Z,8.72
2022-11-05T16:44:05.657Z,8.59
2022-11-05T16:49:12.603Z,8.11
2022-11-05T16:54:16.742Z,8.36
2022-11-05T16:59:19.833Z,8.24
2022-11-05T17:04:24.061Z,8.11
2022-11-05T17:09:27.856Z,7.81
2022-11-05T17:14:31.166Z,7.76
2022-11-05T17:19:34.393Z,7.72
2022-11-05T17:24:39.360Z,7.53
2022-11-05T17:29:42.598Z,7.31
2022-11-05T17:34:46.658Z,7.12
2022-11-05T17:39:50.647Z,7.09
2022-11-05T17:44:54.579Z,7.03
2022-11-05T17:49:59.423Z,7.06
2022-11-05T17:55:04.751Z,7.00
2022-11-05T18:00:09.717Z,7.07
2022-11-05T18:05:14.220Z,7.05
2022-11-05T18:10:18.677Z,7.15
2022-11-05T18:15:21.989Z,7.16
2022-11-05T18:20:25.166Z,7.15
2022-11-05T18:25:28.443Z,7.15
2022-11-05T18:30:31.407Z,7.22
2022-11-05T18:35:56.272Z,7.17
2022-11-05T18:41:08.173Z,7.14
2022-11-05T18:46:35.997Z,7.18
2022-11-05T18:51:38.741Z,7.15
2022-11-05T18:56:45.812Z,7.37
2022-11-05T19:01:50.584Z,7.41
2022-11-05T19:06:54.610Z,7.50
2022-11-05T19:11:57.628Z,7.59
2022-11-05T19:17:02.198Z,7.67
2022-11-05T19:22:06.184Z,7.73
2022-11-05T19:27:10.428Z,7.68
2022-11-05T19:32:13.454Z,7.72
2022-11-05T19:37:16.397Z,7.81
2022-11-05T19:42:20.447Z,7.93
2022-11-05T19:47:23.531Z,8.00
2022-11-05T19:52:26.970Z,8.07
2022-11-05T19:57:29.968Z,8.14
2022-11-05T20:02:33.819Z,8.08
2022-11-05T20:07:37.003Z,8.06
2022-11-05T20:12:40.033Z,7.91
2022-11-05T20:17:43.518Z,7.72
2022-11-05T20:22:46.673Z,7.61
2022-11-05T20:27:50.512Z,7.53
2022-11-05T20:32:55.359Z,7.67
2022-11-05T20:37:59.748Z,7.71
2022-11-05T20:43:02.887Z,7.78
2022-11-05T20:48:07.154Z,7.73
2022-11-05T20:53:12.527Z,7.91
2022-11-05T20:58:17.536Z,7.82
2022-11-05T21:03:29.497Z,7.97
2022-11-05T21:08:33.565Z,7.92
2022-11-05T21:13:37.550Z,7.91
2022-11-05T21:18:41.575Z,7.87
2022-11-05T21:23:45.188Z,7.68
2022-11-05T21:28:49.553Z,7.60
2022-11-05T21:33:55.188Z,7.52
2022-11-05T21:38:59.626Z,7.61
2022-11-05T21:44:04.636Z,7.55
2022-11-05T21:49:08.372Z,7.48
2022-11-05T21:54:30.584Z,7.42
2022-11-05T21:59:50.260Z,7.50
2022-11-05T22:04:55.885Z,7.76
2022-11-05T22:09:59.953Z,8.20
2022-11-05T22:15:03.599Z,7.80
2022-11-05T22:20:08.579Z,8.00
2022-11-05T22:25:13.759Z,8.01
2022-11-05T22:30:16.888Z,7.98
2022-11-05T22:35:20.564Z,8.05
2022-11-05T22:40:24.260Z,8.03
2022-11-05T22:45:28.540Z,7.75
2022-11-05T22:50:33.459Z,8.09
2022-11-05T22:55:40.323Z,8.12
2022-11-05T23:00:44.490Z,8.07
2022-11-05T23:05:47.944Z,7.88
2022-11-05T23:11:09.688Z,7.90
2022-11-05T23:16:31.825Z,7.88
2022-11-05T23:21:53.218Z,7.82
2022-11-05T23:26:58.068Z,7.69
2022-11-05T23:32:20.910Z,7.74
2022-11-05T23:37:46.285Z,7.66
2022-11-05T23:43:07.977Z,7.84
2022-11-05T23:48:25.242Z,7.70
2022-11-05T23:53:30.070Z,7.77
2022-11-05T23:58:33.669Z,7.76
