createdAt,value
2024-04-07T00:03:39.416Z,10.46
2024-04-07T00:08:42.541Z,10.37
2024-04-07T00:13:52.922Z,10.29
2024-04-07T00:19:04.484Z,10.29
2024-04-07T00:24:39.799Z,10.15
2024-04-07T00:30:00.786Z,10.08
2024-04-07T00:35:28.519Z,10.04
2024-04-07T00:40:59.438Z,10.16
2024-04-07T00:46:28.657Z,10.30
2024-04-07T00:51:46.094Z,10.36
2024-04-07T00:57:13.445Z,10.39
2024-04-07T01:02:44.004Z,10.36
2024-04-07T01:07:51.000Z,10.34
2024-04-07T01:13:17.246Z,10.35
2024-04-07T01:18:43.232Z,10.32
2024-04-07T01:24:20.114Z,10.30
2024-04-07T01:29:32.354Z,10.30
2024-04-07T01:34:35.367Z,10.34
2024-04-07T01:40:03.138Z,10.37
2024-04-07T01:45:20.369Z,10.33
2024-04-07T01:50:28.048Z,10.20
2024-04-07T01:55:31.085Z,10.15
2024-04-07T02:01:05.531Z,10.12
2024-04-07T02:06:37.580Z,10.09
2024-04-07T02:12:17.258Z,10.10
2024-04-07T02:17:42.996Z,10.24
2024-04-07T02:23:20.368Z,10.25
2024-04-07T02:28:26.887Z,10.30
2024-04-07T02:33:42.566Z,10.33
2024-04-07T02:39:10.323Z,10.33
2024-04-07T02:44:44.799Z,10.32
2024-04-07T02:50:10.379Z,10.31
2024-04-07T02:55:23.181Z,10.34
2024-04-07T03:00:49.385Z,10.36
2024-04-07T03:06:15.761Z,10.36
2024-04-07T03:11:35.487Z,10.34
2024-04-07T03:16:48.485Z,10.34
2024-04-07T03:22:03.960Z,10.33
2024-04-07T03:27:16.210Z,10.39
2024-04-07T03:32:28.157Z,10.56
2024-04-07T03:37:33.897Z,10.64
2024-04-07T03:43:00.075Z,10.70
2024-04-07T03:48:13.663Z,10.74
2024-04-07T03:53:38.295Z,10.80
2024-04-07T03:58:43.993Z,10.83
2024-04-07T04:03:56.112Z,10.96
2024-04-07T04:09:08.131Z,11.06
2024-04-07T04:14:31.743Z,11.11
2024-04-07T04:19:35.310Z,11.15
2024-04-07T04:24:40.898Z,11.25
2024-04-07T04:29:52.532Z,11.39
2024-04-07T04:35:15.326Z,11.52
2024-04-07T04:40:27.616Z,11.65
2024-04-07T04:46:00.294Z,11.80
2024-04-07T04:51:04.778Z,12.03
2024-04-07T04:56:10.471Z,12.20
2024-04-07T05:01:17.922Z,12.30
2024-04-07T05:06:25.761Z,12.44
2024-04-07T05:11:36.733Z,12.56
2024-04-07T05:16:39.819Z,12.66
2024-04-07T05:21:43.401Z,12.79
2024-04-07T05:26:46.548Z,12.88
2024-04-07T05:31:51.441Z,12.92
2024-04-07T05:36:54.588Z,12.95
2024-04-07T05:41:57.617Z,13.02
2024-04-07T05:47:00.920Z,13.04
2024-04-07T05:52:04.598Z,13.06
2024-04-07T05:57:07.622Z,13.16
2024-04-07T06:02:10.772Z,13.28
2024-04-07T06:07:13.674Z,13.43
2024-04-07T06:12:24.092Z,13.67
2024-04-07T06:17:27.111Z,13.99
2024-04-07T06:22:30.138Z,14.29
2024-04-07T06:27:33.925Z,14.54
2024-04-07T06:32:37.098Z,14.79
2024-04-07T06:37:40.220Z,14.99
2024-04-07T06:42:43.207Z,15.17
2024-04-07T06:47:46.162Z,15.41
2024-04-07T06:52:49.114Z,15.71
2024-04-07T06:57:54.413Z,16.07
2024-04-07T07:02:58.462Z,16.41
2024-04-07T07:08:01.464Z,16.71
2024-04-07T07:13:04.582Z,17.00
2024-04-07T07:18:09.608Z,17.29
2024-04-07T07:23:15.156Z,17.60
2024-04-07T07:28:18.096Z,17.93
2024-04-07T07:33:21.066Z,18.13
2024-04-07T07:38:25.399Z,18.23
2024-04-07T07:43:28.282Z,18.32
2024-04-07T07:48:31.218Z,18.49
2024-04-07T07:53:34.463Z,18.76
2024-04-07T07:58:38.526Z,18.89
2024-04-07T08:03:41.575Z,18.94
2024-04-07T08:08:44.712Z,19.07
2024-04-07T08:13:47.688Z,19.23
2024-04-07T08:18:50.787Z,19.53
2024-04-07T08:23:53.827Z,19.88
2024-04-07T08:28:57.125Z,20.12
2024-04-07T08:34:00.044Z,20.34
2024-04-07T08:39:03.056Z,20.53
2024-04-07T08:44:08.007Z,20.65
2024-04-07T08:49:13.007Z,20.78
2024-04-07T08:54:17.497Z,20.92
2024-04-07T08:59:22.648Z,21.00
2024-04-07T09:04:26.918Z,21.10
2024-04-07T09:09:29.967Z,21.32
2024-04-07T09:14:34.294Z,21.50
2024-04-07T09:19:39.072Z,21.61
2024-04-07T09:24:42.047Z,21.71
2024-04-07T09:29:45.446Z,21.85
2024-04-07T09:34:51.582Z,22.08
2024-04-07T09:39:54.566Z,22.20
2024-04-07T09:45:02.874Z,22.21
2024-04-07T09:50:15.596Z,22.26
2024-04-07T09:55:21.401Z,22.30
2024-04-07T10:00:24.634Z,22.34
2024-04-07T10:05:27.694Z,22.46
2024-04-07T10:10:31.112Z,22.58
2024-04-07T10:15:34.316Z,22.65
2024-04-07T10:20:37.324Z,22.71
2024-04-07T10:25:48.069Z,22.80
2024-04-07T10:30:59.203Z,22.92
2024-04-07T10:36:02.326Z,23.03
2024-04-07T10:41:05.386Z,23.15
2024-04-07T10:46:08.641Z,23.25
2024-04-07T10:51:15.022Z,23.33
2024-04-07T10:56:18.029Z,23.40
2024-04-07T11:01:21.645Z,23.55
2024-04-07T11:06:25.849Z,23.66
2024-04-07T11:11:30.729Z,23.75
2024-04-07T11:16:36.804Z,23.87
2024-04-07T11:21:40.081Z,24.08
2024-04-07T11:26:43.331Z,24.18
2024-04-07T11:32:07.715Z,24.37
2024-04-07T11:37:15.556Z,24.67
2024-04-07T11:42:18.774Z,24.80
2024-04-07T11:47:22.690Z,24.81
2024-04-07T11:52:25.506Z,24.81
2024-04-07T11:57:28.592Z,24.81
2024-04-07T12:02:31.776Z,24.81
2024-04-07T12:07:35.592Z,24.81
2024-04-07T12:12:38.635Z,24.80
2024-04-07T12:17:41.643Z,24.83
2024-04-07T12:22:44.755Z,24.87
2024-04-07T12:27:47.655Z,24.91
2024-04-07T12:32:50.729Z,24.97
2024-04-07T12:37:55.000Z,25.01
2024-04-07T12:42:57.999Z,25.15
2024-04-07T12:48:01.225Z,25.26
2024-04-07T12:53:04.778Z,25.30
2024-04-07T12:58:08.053Z,25.30
2024-04-07T13:03:11.635Z,25.41
2024-04-07T13:08:14.976Z,25.51
2024-04-07T13:13:18.072Z,25.50
2024-04-07T13:18:21.194Z,25.64
2024-04-07T13:23:24.200Z,25.70
2024-04-07T13:28:27.278Z,25.75
2024-04-07T13:33:30.341Z,25.77
2024-04-07T13:38:33.323Z,25.81
2024-04-07T13:43:36.398Z,25.84
2024-04-07T13:48:39.328Z,25.82
2024-04-07T13:53:42.345Z,25.74
2024-04-07T13:58:45.553Z,25.72
2024-04-07T14:03:48.676Z,25.78
2024-04-07T14:08:51.659Z,25.85
2024-04-07T14:13:54.873Z,25.84
2024-04-07T14:18:57.907Z,25.75
2024-04-07T14:24:00.893Z,25.71
2024-04-07T14:29:07.028Z,25.54
2024-04-07T14:34:10.165Z,25.25
2024-04-07T14:39:13.478Z,25.03
2024-04-07T14:44:17.539Z,24.93
2024-04-07T14:49:21.745Z,24.77
2024-04-07T14:54:24.751Z,24.65
2024-04-07T14:59:27.862Z,24.51
2024-04-07T15:04:30.945Z,24.41
2024-04-07T15:09:39.326Z,24.32
2024-04-07T15:14:42.250Z,24.23
2024-04-07T15:19:47.638Z,24.19
2024-04-07T15:24:54.476Z,24.15
2024-04-07T15:30:00.347Z,24.12
2024-04-07T15:35:03.448Z,24.12
2024-04-07T15:40:06.655Z,24.11
2024-04-07T15:45:09.670Z,24.08
2024-04-07T15:50:13.879Z,23.98
2024-04-07T15:55:17.250Z,23.88
2024-04-07T16:00:20.686Z,23.80
2024-04-07T16:05:23.667Z,23.70
2024-04-07T16:10:26.679Z,23.59
2024-04-07T16:15:29.609Z,23.50
2024-04-07T16:20:33.832Z,23.41
2024-04-07T16:25:36.781Z,23.34
2024-04-07T16:30:39.728Z,23.26
2024-04-07T16:35:42.773Z,23.18
2024-04-07T16:40:54.122Z,23.08
2024-04-07T16:45:57.384Z,22.96
2024-04-07T16:51:01.567Z,22.88
2024-04-07T16:56:06.017Z,22.77
2024-04-07T17:01:08.901Z,22.62
2024-04-07T17:06:12.002Z,22.43
2024-04-07T17:11:15.073Z,22.21
2024-04-07T17:16:18.314Z,22.00
2024-04-07T17:21:21.304Z,21.79
2024-04-07T17:26:25.004Z,21.57
2024-04-07T17:31:27.869Z,21.34
2024-04-07T17:36:31.784Z,21.11
2024-04-07T17:41:34.794Z,20.90
2024-04-07T17:46:37.764Z,20.72
2024-04-07T17:51:40.879Z,20.58
2024-04-07T17:56:43.958Z,20.47
2024-04-07T18:01:46.775Z,20.38
2024-04-07T18:06:50.494Z,20.28
2024-04-07T18:11:53.342Z,20.15
2024-04-07T18:16:56.726Z,20.03
2024-04-07T18:21:59.826Z,19.92
2024-04-07T18:27:04.443Z,19.82
2024-04-07T18:32:07.606Z,19.70
2024-04-07T18:37:10.603Z,19.61
2024-04-07T18:42:13.686Z,19.57
2024-04-07T18:47:18.785Z,19.53
2024-04-07T18:52:22.195Z,19.45
2024-04-07T18:57:25.498Z,19.22
2024-04-07T19:02:36.199Z,18.94
2024-04-07T19:07:39.999Z,18.95
2024-04-07T19:12:42.810Z,18.94
2024-04-07T19:17:45.851Z,19.01
2024-04-07T19:22:49.018Z,19.08
2024-04-07T19:27:52.011Z,19.13
2024-04-07T19:32:58.961Z,19.08
2024-04-07T19:38:03.704Z,18.96
2024-04-07T19:43:06.900Z,18.64
2024-04-07T19:48:10.692Z,18.32
2024-04-07T19:53:14.730Z,18.09
2024-04-07T19:58:19.808Z,17.80
2024-04-07T20:03:23.370Z,17.57
2024-04-07T20:08:26.661Z,17.38
2024-04-07T20:13:29.541Z,17.21
2024-04-07T20:18:32.448Z,17.07
2024-04-07T20:23:35.342Z,16.95
2024-04-07T20:28:38.314Z,16.86
2024-04-07T20:33:41.339Z,16.79
2024-04-07T20:38:44.336Z,16.66
2024-04-07T20:43:47.858Z,16.60
2024-04-07T20:48:50.979Z,16.50
2024-04-07T20:53:53.955Z,16.37
2024-04-07T20:58:56.976Z,16.27
2024-04-07T21:04:00.005Z,16.20
2024-04-07T21:09:05.140Z,16.14
2024-04-07T21:14:08.103Z,16.08
2024-04-07T21:19:11.119Z,16.01
2024-04-07T21:24:14.291Z,15.92
2024-04-07T21:29:18.266Z,15.81
2024-04-07T21:34:21.195Z,15.73
2024-04-07T21:39:24.182Z,15.68
2024-04-07T21:44:27.222Z,15.64
2024-04-07T21:49:31.806Z,15.60
2024-04-07T21:54:34.840Z,15.55
2024-04-07T21:59:37.978Z,15.51
2024-04-07T22:04:41.135Z,15.42
2024-04-07T22:09:44.250Z,15.27
2024-04-07T22:14:47.258Z,15.18
2024-04-07T22:19:50.468Z,15.12
2024-04-07T22:24:53.383Z,15.06
2024-04-07T22:29:57.437Z,15.03
2024-04-07T22:35:00.299Z,15.01
2024-04-07T22:40:05.319Z,14.94
2024-04-07T22:45:08.464Z,14.84
2024-04-07T22:50:11.448Z,14.78
2024-04-07T22:55:14.471Z,14.75
2024-04-07T23:00:17.854Z,14.75
2024-04-07T23:05:20.861Z,14.66
2024-04-07T23:10:24.127Z,14.55
2024-04-07T23:15:27.776Z,14.47
2024-04-07T23:20:30.903Z,14.41
2024-04-07T23:25:33.995Z,14.36
2024-04-07T23:30:37.218Z,14.33
2024-04-07T23:35:40.327Z,14.24
2024-04-07T23:40:43.419Z,14.24
2024-04-07T23:45:47.275Z,14.25
2024-04-07T23:50:50.539Z,14.18
2024-04-07T23:55:54.124Z,14.08
