createdAt,value
2018-02-03T14:33:46.182Z,62.30
2018-02-03T14:36:20.280Z,53.80
2018-02-03T14:38:51.171Z,53.10
2018-02-03T14:59:04.443Z,53.70
2018-02-03T15:04:24.666Z,53.70
2018-02-03T15:21:48.636Z,54.60
2018-02-03T15:42:30.523Z,55.40
2018-02-03T15:44:57.987Z,55.60
2018-02-03T15:47:26.346Z,55.70
2018-02-03T15:49:54.586Z,56.10
2018-02-03T15:52:22.066Z,56.10
2018-02-03T15:54:50.318Z,56.40
2018-02-03T15:57:17.780Z,56.40
2018-02-03T15:59:45.266Z,56.10
2018-02-03T16:02:13.491Z,56.30
2018-02-03T16:04:40.985Z,56.30
2018-02-03T16:07:09.213Z,56.40
2018-02-03T16:09:36.701Z,56.40
2018-02-03T16:12:04.168Z,56.60
2018-02-03T16:14:31.638Z,56.70
2018-02-03T16:16:59.103Z,56.30
2018-02-03T16:19:26.574Z,56.10
2018-02-03T16:21:54.042Z,56.60
2018-02-03T16:24:21.548Z,56.60
2018-02-03T16:26:49.782Z,57.00
2018-02-03T16:29:17.267Z,57.00
2018-02-03T16:31:44.753Z,56.90
2018-02-03T16:34:12.223Z,57.10
2018-02-03T16:36:39.704Z,57.20
2018-02-03T16:39:07.166Z,56.90
2018-02-03T16:41:34.632Z,57.20
2018-02-03T16:44:02.112Z,57.30
2018-02-03T16:46:30.377Z,57.10
2018-02-03T16:48:57.854Z,57.10
2018-02-03T16:51:26.077Z,58.00
2018-02-03T16:53:53.567Z,58.00
2018-02-03T16:56:47.872Z,58.10
2018-02-03T16:59:16.205Z,58.40
2018-02-03T17:01:43.694Z,58.70
2018-02-03T17:04:11.920Z,59.20
2018-02-03T17:06:39.417Z,59.20
2018-02-03T17:09:07.655Z,59.50
2018-02-03T17:11:35.145Z,59.50
2018-02-03T17:14:03.393Z,59.60
2018-02-03T17:16:30.886Z,59.60
2018-02-03T17:18:59.108Z,59.90
2018-02-03T17:21:26.602Z,59.70
2018-02-03T17:23:54.832Z,59.90
2018-02-03T17:26:22.284Z,59.90
2018-02-03T17:28:49.770Z,59.90
2018-02-03T17:31:17.241Z,60.00
2018-02-03T17:33:44.746Z,60.20
2018-02-03T17:36:12.230Z,60.20
2018-02-03T17:38:43.717Z,60.20
2018-02-03T17:41:11.953Z,60.20
2018-02-03T17:43:39.441Z,60.10
2018-02-03T17:46:13.301Z,60.10
2018-02-03T17:48:40.791Z,60.10
2018-02-03T17:51:08.257Z,60.30
2018-02-03T17:53:36.509Z,60.50
2018-02-03T17:56:09.748Z,60.50
2018-02-03T17:58:37.238Z,60.70
2018-02-03T18:01:04.759Z,60.90
2018-02-03T18:03:32.261Z,61.00
2018-02-03T18:05:59.726Z,61.00
2018-02-03T18:08:27.218Z,61.20
2018-02-03T18:10:55.457Z,61.50
2018-02-03T18:13:22.946Z,61.50
2018-02-03T18:15:51.199Z,61.60
2018-02-03T18:18:18.741Z,61.60
2018-02-03T18:20:46.180Z,61.70
2018-02-03T18:23:13.679Z,61.80
2018-02-03T18:25:41.917Z,62.10
2018-02-03T18:28:09.377Z,62.10
2018-02-03T18:30:36.884Z,62.10
2018-02-03T18:33:05.108Z,62.10
2018-02-03T18:35:32.602Z,62.20
2018-02-03T18:38:00.830Z,62.60
2018-02-03T18:40:28.325Z,62.60
2018-02-03T18:42:55.798Z,62.60
2018-02-03T18:45:36.096Z,62.20
2018-02-03T18:48:03.561Z,62.80
2018-02-03T18:50:33.049Z,62.60
2018-02-03T18:53:00.582Z,62.70
2018-02-03T18:55:28.040Z,63.10
2018-02-03T18:57:55.541Z,63.40
2018-02-03T19:00:22.998Z,62.90
2018-02-03T19:02:50.510Z,62.80
2018-02-03T19:05:17.992Z,62.60
2018-02-03T19:07:45.484Z,62.30
2018-02-03T19:10:12.952Z,61.80
2018-02-03T19:12:40.418Z,61.40
2018-02-03T19:15:07.910Z,61.40
2018-02-03T19:17:36.150Z,61.80
2018-02-03T19:20:03.650Z,61.80
2018-02-03T19:22:31.174Z,61.80
2018-02-03T19:24:58.655Z,61.90
2018-02-03T19:27:26.908Z,61.60
2018-02-03T19:29:54.603Z,61.60
2018-02-03T19:32:22.068Z,61.30
2018-02-03T19:34:49.567Z,61.50
2018-02-03T19:37:17.029Z,61.50
2018-02-03T19:39:44.560Z,61.60
2018-02-03T19:42:12.018Z,61.20
2018-02-03T19:44:39.505Z,60.80
2018-02-03T19:47:06.989Z,60.80
2018-02-03T19:49:35.247Z,60.80
2018-02-03T19:52:02.718Z,60.80
2018-02-03T19:54:30.973Z,61.00
2018-02-03T19:56:59.284Z,61.00
2018-02-03T19:59:26.807Z,61.10
2018-02-03T20:01:54.277Z,61.30
2018-02-03T20:04:22.648Z,61.70
2018-02-03T20:06:50.097Z,61.70
2018-02-03T20:09:18.370Z,62.40
2018-02-03T20:11:45.824Z,62.40
2018-02-03T20:14:13.346Z,62.90
2018-02-03T20:16:40.825Z,63.30
2018-02-03T20:19:08.390Z,63.60
2018-02-03T20:21:36.741Z,63.80
2018-02-03T20:24:04.269Z,64.30
2018-02-03T20:26:31.752Z,64.40
2018-02-03T20:28:59.287Z,64.50
2018-02-03T20:31:26.877Z,64.60
2018-02-03T20:33:54.381Z,64.70
2018-02-03T20:36:21.894Z,64.80
2018-02-03T20:38:49.445Z,64.70
2018-02-03T20:41:16.933Z,64.90
2018-02-03T20:43:45.261Z,65.60
2018-02-03T20:46:12.760Z,65.00
2018-02-03T20:48:40.295Z,65.00
2018-02-03T20:51:07.786Z,64.70
2018-02-03T20:53:35.258Z,64.40
2018-02-03T20:56:03.550Z,64.40
2018-02-03T20:58:31.834Z,64.30
2018-02-03T21:01:00.147Z,64.50
2018-02-03T21:03:27.618Z,64.50
2018-02-03T21:05:55.175Z,64.60
2018-02-03T21:08:22.652Z,64.70
2018-02-03T21:10:50.134Z,64.70
2018-02-03T21:13:18.393Z,65.50
2018-02-03T21:15:46.757Z,64.80
2018-02-03T21:21:41.357Z,64.90
2018-02-03T21:24:08.912Z,65.00
2018-02-03T21:26:36.427Z,65.20
2018-02-03T21:29:03.973Z,65.20
2018-02-03T21:31:31.445Z,65.30
2018-02-03T21:33:58.996Z,65.40
2018-02-03T21:36:26.502Z,65.50
2018-02-03T21:38:54.733Z,65.90
2018-02-03T21:41:22.236Z,65.90
2018-02-03T21:43:50.474Z,66.00
2018-02-03T21:46:18.031Z,66.00
2018-02-03T21:48:45.539Z,66.10
2018-02-03T21:51:13.025Z,66.10
2018-02-03T21:53:40.711Z,66.20
2018-02-03T21:56:09.025Z,66.40
2018-02-03T21:58:36.556Z,66.40
2018-02-03T22:01:04.035Z,66.30
2018-02-03T22:03:31.545Z,67.00
2018-02-03T22:05:59.776Z,66.10
2018-02-03T22:08:27.287Z,66.30
2018-02-03T22:10:54.768Z,66.00
2018-02-03T22:13:23.073Z,66.30
2018-02-03T22:15:51.382Z,66.30
2018-02-03T22:18:18.880Z,66.30
2018-02-03T22:20:47.442Z,66.00
2018-02-03T22:23:14.920Z,66.00
2018-02-03T22:25:44.106Z,65.80
2018-02-03T22:28:12.427Z,66.00
2018-02-03T22:30:39.906Z,66.00
2018-02-03T22:33:07.500Z,66.10
2018-02-03T22:35:35.046Z,66.10
2018-02-03T22:38:02.553Z,66.20
2018-02-03T22:40:30.162Z,65.90
2018-02-03T22:42:57.624Z,65.90
2018-02-03T22:45:25.900Z,66.30
2018-02-03T22:47:53.841Z,66.30
2018-02-03T22:50:21.391Z,66.30
2018-02-03T22:52:48.903Z,66.30
2018-02-03T22:55:16.496Z,66.20
2018-02-03T22:57:44.172Z,66.00
2018-02-03T23:00:18.542Z,66.50
2018-02-03T23:02:51.677Z,65.90
2018-02-03T23:05:19.345Z,65.90
2018-02-03T23:07:47.602Z,66.20
2018-02-03T23:10:15.069Z,66.20
2018-02-03T23:12:42.558Z,66.40
2018-02-03T23:15:10.814Z,66.60
2018-02-03T23:17:38.444Z,66.50
2018-02-03T23:20:07.475Z,66.50
2018-02-03T23:22:34.946Z,66.70
2018-02-03T23:25:03.211Z,66.80
2018-02-03T23:27:31.443Z,66.90
2018-02-03T23:29:58.905Z,66.90
2018-02-03T23:32:26.391Z,66.80
2018-02-03T23:34:54.948Z,66.90
2018-02-03T23:37:22.454Z,67.00
2018-02-03T23:39:49.940Z,67.10
2018-02-03T23:42:17.422Z,67.10
2018-02-03T23:44:45.053Z,67.10
2018-02-03T23:47:12.531Z,67.10
2018-02-03T23:49:40.007Z,67.20
2018-02-03T23:52:07.492Z,67.20
2018-02-03T23:54:35.774Z,67.20
2018-02-03T23:57:03.280Z,67.20
2018-02-03T23:59:30.790Z,67.30
