createdAt,value
2017-12-28T00:01:00.240Z,0
2017-12-28T00:02:10.209Z,0
2017-12-28T00:03:20.147Z,0
2017-12-28T00:04:30.090Z,0
2017-12-28T00:05:39.780Z,0
2017-12-28T00:06:49.462Z,0
2017-12-28T00:07:59.413Z,0
2017-12-28T00:09:09.130Z,0
2017-12-28T00:10:19.094Z,0
2017-12-28T00:11:28.781Z,0
2017-12-28T00:12:38.467Z,0
2017-12-28T00:13:48.158Z,0
2017-12-28T00:14:58.105Z,0
2017-12-28T00:16:08.062Z,0
2017-12-28T00:17:18.000Z,0
2017-12-28T00:18:27.992Z,0
2017-12-28T00:19:37.938Z,0
2017-12-28T00:20:47.638Z,0
2017-12-28T00:21:57.059Z,0
2017-12-28T00:23:06.751Z,0
2017-12-28T00:24:16.700Z,0
2017-12-28T00:25:26.642Z,0
2017-12-28T00:26:36.593Z,0
2017-12-28T00:27:46.295Z,0
2017-12-28T00:28:56.229Z,0
2017-12-28T00:30:06.172Z,0
2017-12-28T00:31:15.850Z,0
2017-12-28T00:32:25.794Z,0
2017-12-28T00:33:35.812Z,0
2017-12-28T00:34:45.752Z,0
2017-12-28T00:35:55.691Z,0
2017-12-28T00:37:05.625Z,0
2017-12-28T00:38:15.562Z,0
2017-12-28T00:39:25.258Z,0
2017-12-28T00:40:35.208Z,0
2017-12-28T00:41:44.973Z,0
2017-12-28T00:42:54.937Z,0
2017-12-28T00:44:04.886Z,0
2017-12-28T00:45:14.841Z,0
2017-12-28T00:46:24.781Z,0
2017-12-28T00:47:34.720Z,0
2017-12-28T00:48:44.660Z,0
2017-12-28T00:49:54.597Z,0
2017-12-28T00:51:04.538Z,0
2017-12-28T00:52:14.224Z,0
2017-12-28T00:53:24.163Z,0
2017-12-28T00:54:33.864Z,0
2017-12-28T00:55:43.793Z,0
2017-12-28T00:56:53.743Z,0
2017-12-28T00:58:03.170Z,0
2017-12-28T00:59:13.110Z,0
2017-12-28T01:00:22.785Z,0
2017-12-28T01:01:32.747Z,0
2017-12-28T01:02:42.476Z,0
2017-12-28T01:03:52.418Z,0
2017-12-28T01:05:02.379Z,0
2017-12-28T01:06:12.084Z,0
2017-12-28T01:07:22.027Z,0
2017-12-28T01:08:31.957Z,0
2017-12-28T01:09:41.898Z,0
2017-12-28T01:10:51.857Z,0
2017-12-28T01:12:01.823Z,0
2017-12-28T01:13:11.809Z,0
2017-12-28T01:14:21.489Z,0
2017-12-28T01:15:31.435Z,0
2017-12-28T01:16:41.380Z,0
2017-12-28T01:17:51.328Z,0
2017-12-28T01:19:01.015Z,0
2017-12-28T01:20:10.960Z,0
2017-12-28T01:21:20.656Z,0
2017-12-28T01:22:30.597Z,0
2017-12-28T01:23:40.547Z,0
2017-12-28T01:24:50.498Z,0
2017-12-28T01:26:00.440Z,0
2017-12-28T01:27:10.383Z,0
2017-12-28T01:28:20.344Z,0
2017-12-28T01:29:30.741Z,0
2017-12-28T01:30:40.671Z,0
2017-12-28T01:31:50.373Z,0
2017-12-28T01:33:00.061Z,0
2017-12-28T01:34:10.007Z,0
2017-12-28T01:35:19.947Z,0
2017-12-28T01:36:29.649Z,0
2017-12-28T01:37:39.333Z,0
2017-12-28T01:38:49.278Z,0
2017-12-28T01:39:59.228Z,0
2017-12-28T01:41:09.162Z,0
2017-12-28T01:42:19.101Z,0
2017-12-28T01:43:29.038Z,0
2017-12-28T01:44:38.981Z,0
2017-12-28T01:45:48.665Z,0
2017-12-28T01:46:58.407Z,0
2017-12-28T01:48:08.341Z,0
2017-12-28T01:49:18.289Z,0
2017-12-28T01:50:28.241Z,0
2017-12-28T01:51:38.199Z,0
2017-12-28T01:52:48.157Z,0
2017-12-28T01:53:58.093Z,0
2017-12-28T01:55:08.022Z,0
2017-12-28T01:56:17.952Z,0
2017-12-28T01:57:27.634Z,0
2017-12-28T01:58:37.106Z,0
2017-12-28T01:59:47.044Z,0
2017-12-28T02:00:56.998Z,0
2017-12-28T02:02:06.950Z,0
2017-12-28T02:03:16.901Z,0
2017-12-28T02:04:26.854Z,0
2017-12-28T02:05:36.794Z,0
2017-12-28T02:06:46.725Z,0
2017-12-28T02:07:56.675Z,0
2017-12-28T02:09:06.373Z,0
2017-12-28T02:10:15.800Z,0
2017-12-28T02:11:25.231Z,0
2017-12-28T02:12:34.915Z,0
2017-12-28T02:13:44.613Z,0
2017-12-28T02:14:54.307Z,0
2017-12-28T02:16:03.740Z,0
2017-12-28T02:17:13.689Z,0
2017-12-28T02:18:23.632Z,0
2017-12-28T02:19:33.570Z,0
2017-12-28T02:20:43.264Z,0
2017-12-28T02:21:52.937Z,0
2017-12-28T02:23:02.882Z,0
2017-12-28T02:24:12.564Z,0
2017-12-28T02:25:22.510Z,0
2017-12-28T02:26:32.450Z,0
2017-12-28T02:27:42.144Z,0
2017-12-28T02:28:52.083Z,0
2017-12-28T02:30:01.265Z,0
2017-12-28T02:31:10.957Z,0
2017-12-28T02:32:20.651Z,0
2017-12-28T02:33:30.598Z,0
2017-12-28T02:34:40.529Z,0
2017-12-28T02:35:50.471Z,0
2017-12-28T02:37:00.420Z,0
2017-12-28T02:38:10.361Z,0
2017-12-28T02:39:20.049Z,0
2017-12-28T02:40:29.981Z,0
2017-12-28T02:41:39.948Z,0
2017-12-28T02:42:49.899Z,0
2017-12-28T02:43:59.594Z,0
2017-12-28T02:45:09.540Z,0
2017-12-28T02:46:19.506Z,0
2017-12-28T02:47:28.939Z,0
2017-12-28T02:48:38.899Z,0
2017-12-28T02:49:48.865Z,0
2017-12-28T02:50:58.801Z,0
2017-12-28T02:52:08.493Z,0
2017-12-28T02:53:18.178Z,0
2017-12-28T02:54:27.866Z,0
2017-12-28T02:55:37.563Z,0
2017-12-28T02:56:47.262Z,0
2017-12-28T02:57:56.960Z,0
2017-12-28T02:59:06.660Z,0
2017-12-28T03:00:16.608Z,0
2017-12-28T03:01:26.546Z,0
2017-12-28T03:02:36.482Z,0
2017-12-28T03:03:46.436Z,0
2017-12-28T03:04:56.368Z,0
2017-12-28T03:06:06.361Z,0
2017-12-28T03:07:16.386Z,0
2017-12-28T03:08:26.322Z,0
2017-12-28T03:09:36.259Z,0
2017-12-28T03:10:46.198Z,0
2017-12-28T03:11:56.138Z,0
2017-12-28T03:13:06.077Z,0
2017-12-28T03:14:15.757Z,0
2017-12-28T03:15:25.440Z,0
2017-12-28T03:16:35.372Z,0
2017-12-28T03:17:45.066Z,0
2017-12-28T03:18:54.746Z,0
2017-12-28T03:20:04.738Z,0
2017-12-28T03:21:14.676Z,0
2017-12-28T03:22:24.621Z,0
2017-12-28T03:23:34.561Z,0
2017-12-28T03:24:44.508Z,0
2017-12-28T03:25:54.443Z,0
2017-12-28T03:27:04.145Z,0
2017-12-28T03:28:14.081Z,0
2017-12-28T03:29:24.009Z,0
2017-12-28T03:30:33.980Z,0
2017-12-28T03:31:43.926Z,0
2017-12-28T03:32:53.871Z,0
2017-12-28T03:34:03.553Z,0
2017-12-28T03:35:13.493Z,0
2017-12-28T03:36:23.195Z,0
2017-12-28T03:37:33.139Z,0
2017-12-28T03:38:43.070Z,0
2017-12-28T03:39:53.016Z,0
2017-12-28T03:41:02.955Z,0
2017-12-28T03:42:12.905Z,0
2017-12-28T03:43:22.872Z,0
2017-12-28T03:44:32.825Z,0
2017-12-28T03:45:42.525Z,0
2017-12-28T03:46:52.464Z,0
2017-12-28T03:48:02.406Z,0
2017-12-28T03:49:12.349Z,0
2017-12-28T03:50:22.288Z,0
2017-12-28T03:51:32.231Z,0
2017-12-28T03:52:41.910Z,0
2017-12-28T03:53:51.856Z,0
2017-12-28T03:55:01.546Z,0
2017-12-28T03:56:11.232Z,0
2017-12-28T03:57:20.923Z,0
2017-12-28T03:58:30.858Z,0
2017-12-28T03:59:40.804Z,0
2017-12-28T04:00:50.741Z,0
2017-12-28T04:02:00.667Z,0
2017-12-28T04:03:10.605Z,0
2017-12-28T04:04:20.294Z,0
2017-12-28T04:05:29.985Z,0
2017-12-28T04:06:39.929Z,0
2017-12-28T04:07:49.617Z,0
2017-12-28T04:08:59.306Z,0
2017-12-28T04:10:09.242Z,0
2017-12-28T04:11:19.183Z,0
2017-12-28T04:12:29.117Z,0
2017-12-28T04:13:38.804Z,0
2017-12-28T04:14:48.483Z,0
2017-12-28T04:15:58.444Z,0
2017-12-28T04:17:08.136Z,0
2017-12-28T04:18:18.096Z,0
2017-12-28T04:19:28.033Z,0
2017-12-28T04:20:37.973Z,0
2017-12-28T04:21:47.921Z,0
2017-12-28T04:22:57.865Z,0
2017-12-28T04:24:07.802Z,0
2017-12-28T04:25:17.745Z,0
2017-12-28T04:26:27.926Z,0
2017-12-28T04:27:37.883Z,0
2017-12-28T04:28:47.822Z,0
2017-12-28T04:29:57.513Z,0
2017-12-28T04:31:07.203Z,0
2017-12-28T04:32:17.146Z,0
2017-12-28T04:33:27.079Z,0
2017-12-28T04:34:37.027Z,0
2017-12-28T04:35:46.984Z,0
2017-12-28T04:36:56.664Z,0
2017-12-28T04:38:06.360Z,0
2017-12-28T04:39:16.295Z,0
2017-12-28T04:40:26.233Z,0
2017-12-28T04:41:36.175Z,0
2017-12-28T04:42:46.112Z,0
2017-12-28T04:43:56.063Z,0
2017-12-28T04:45:06.006Z,0
2017-12-28T04:46:15.941Z,0
2017-12-28T04:47:25.889Z,0
2017-12-28T04:48:35.828Z,0
2017-12-28T04:49:45.508Z,0
2017-12-28T04:50:55.193Z,0
2017-12-28T04:52:05.141Z,0
2017-12-28T04:53:14.830Z,0
2017-12-28T04:54:24.758Z,0
2017-12-28T04:55:34.696Z,0
2017-12-28T04:56:44.644Z,0
2017-12-28T04:57:54.327Z,0
2017-12-28T04:59:04.293Z,0
2017-12-28T05:00:13.729Z,0
2017-12-28T05:01:23.678Z,0
2017-12-28T05:02:33.114Z,0
2017-12-28T05:03:43.055Z,0
2017-12-28T05:04:52.482Z,0
2017-12-28T05:06:02.419Z,0
2017-12-28T05:07:12.111Z,0
2017-12-28T05:08:22.060Z,0
2017-12-28T05:09:31.743Z,0
2017-12-28T05:10:41.686Z,0
2017-12-28T05:11:51.373Z,0
2017-12-28T05:13:01.061Z,0
2017-12-28T05:14:10.999Z,0
2017-12-28T05:15:20.945Z,0
2017-12-28T05:16:30.900Z,0
2017-12-28T05:17:40.840Z,0
2017-12-28T05:18:50.517Z,0
2017-12-28T05:20:00.471Z,0
2017-12-28T05:21:10.424Z,0
2017-12-28T05:22:20.114Z,0
2017-12-28T05:23:30.051Z,0
2017-12-28T05:24:40.006Z,0
2017-12-28T05:25:49.949Z,0
2017-12-28T05:26:59.631Z,0
2017-12-28T05:28:09.572Z,0
2017-12-28T05:29:19.501Z,0
2017-12-28T05:30:29.179Z,0
2017-12-28T05:31:39.124Z,0
2017-12-28T05:32:48.967Z,0
2017-12-28T05:33:58.904Z,0
2017-12-28T05:35:08.592Z,0
2017-12-28T05:36:18.579Z,0
2017-12-28T05:37:28.533Z,0
2017-12-28T05:38:38.512Z,0
2017-12-28T05:39:48.197Z,0
2017-12-28T05:40:58.140Z,0
2017-12-28T05:42:08.086Z,0
2017-12-28T05:43:17.509Z,0
2017-12-28T05:44:27.462Z,0
2017-12-28T05:45:37.400Z,0
2017-12-28T05:46:47.366Z,0
2017-12-28T05:47:57.268Z,0
2017-12-28T05:49:07.218Z,0
2017-12-28T05:50:16.909Z,0
2017-12-28T05:51:26.840Z,0
2017-12-28T05:52:36.771Z,0
2017-12-28T05:53:46.456Z,0
2017-12-28T05:54:56.401Z,0
2017-12-28T05:56:06.098Z,0
2017-12-28T05:57:15.528Z,0
2017-12-28T05:58:25.218Z,0
2017-12-28T05:59:35.177Z,0
2017-12-28T06:00:44.872Z,0
2017-12-28T06:01:54.821Z,0
2017-12-28T06:03:04.779Z,0
2017-12-28T06:04:14.742Z,0
2017-12-28T06:05:24.690Z,0
2017-12-28T06:06:34.120Z,0
2017-12-28T06:07:44.095Z,0
2017-12-28T06:08:53.794Z,0
2017-12-28T06:10:03.479Z,0
2017-12-28T06:11:13.416Z,0
2017-12-28T06:12:23.553Z,0
2017-12-28T06:13:32.728Z,0
2017-12-28T06:14:42.437Z,0
2017-12-28T06:15:52.385Z,0
2017-12-28T06:17:02.344Z,0
2017-12-28T06:18:12.288Z,0
2017-12-28T06:19:22.233Z,0
2017-12-28T06:20:32.174Z,0
2017-12-28T06:21:42.116Z,0
2017-12-28T06:22:51.806Z,0
2017-12-28T06:24:01.493Z,0
2017-12-28T06:25:11.458Z,0
2017-12-28T06:26:20.886Z,0
2017-12-28T06:27:30.570Z,0
2017-12-28T06:28:40.520Z,0
2017-12-28T06:29:50.459Z,0
2017-12-28T06:31:00.151Z,0
2017-12-28T06:32:09.832Z,0
2017-12-28T06:33:19.774Z,0
2017-12-28T06:34:29.707Z,0
2017-12-28T06:35:39.657Z,0
2017-12-28T06:36:49.350Z,0
2017-12-28T06:37:59.039Z,0
2017-12-28T06:39:09.001Z,0
2017-12-28T06:40:18.706Z,0
2017-12-28T06:41:28.642Z,0
2017-12-28T06:42:38.073Z,0
2017-12-28T06:43:48.014Z,0
2017-12-28T06:44:57.953Z,0
2017-12-28T06:46:07.893Z,4
2017-12-28T06:47:17.637Z,4
2017-12-28T06:48:27.582Z,4
2017-12-28T06:49:37.528Z,4
2017-12-28T06:50:47.216Z,4
2017-12-28T06:51:57.150Z,8
2017-12-28T06:53:06.579Z,8
2017-12-28T06:54:16.531Z,12
2017-12-28T06:55:26.213Z,12
2017-12-28T06:56:36.151Z,12
2017-12-28T06:57:46.116Z,12
2017-12-28T06:58:56.062Z,12
2017-12-28T07:00:05.782Z,16
2017-12-28T07:01:15.737Z,20
2017-12-28T07:02:25.695Z,20
2017-12-28T07:03:35.130Z,20
2017-12-28T07:04:45.081Z,24
2017-12-28T07:05:54.767Z,28
2017-12-28T07:07:04.451Z,32
2017-12-28T07:08:14.389Z,36
2017-12-28T07:09:24.335Z,48
2017-12-28T07:10:34.037Z,64
2017-12-28T07:11:43.970Z,76
2017-12-28T07:12:53.646Z,80
2017-12-28T07:14:03.583Z,84
2017-12-28T07:15:13.536Z,88
2017-12-28T07:16:23.495Z,100
2017-12-28T07:17:33.428Z,104
2017-12-28T07:18:43.379Z,120
2017-12-28T07:19:53.318Z,140
2017-12-28T07:21:03.255Z,160
2017-12-28T07:22:13.195Z,176
2017-12-28T07:23:23.158Z,184
2017-12-28T07:24:33.114Z,196
2017-12-28T07:25:43.117Z,204
2017-12-28T07:26:53.075Z,224
2017-12-28T07:28:03.027Z,248
2017-12-28T07:29:12.716Z,276
2017-12-28T07:30:22.670Z,300
2017-12-28T07:31:32.617Z,328
2017-12-28T07:32:42.566Z,356
2017-12-28T07:33:52.500Z,384
2017-12-28T07:35:02.462Z,416
2017-12-28T07:36:12.417Z,448
2017-12-28T07:37:22.354Z,476
2017-12-28T07:38:32.297Z,504
2017-12-28T07:39:42.243Z,536
2017-12-28T07:40:51.927Z,564
2017-12-28T07:42:01.903Z,596
2017-12-28T07:43:11.348Z,624
2017-12-28T07:44:21.061Z,660
2017-12-28T07:45:31.015Z,692
2017-12-28T07:46:40.959Z,728
2017-12-28T07:47:50.630Z,764
2017-12-28T07:49:00.335Z,796
2017-12-28T07:50:10.029Z,832
2017-12-28T07:51:19.458Z,868
2017-12-28T07:52:29.412Z,908
2017-12-28T07:53:39.358Z,952
2017-12-28T07:54:49.305Z,1000
2017-12-28T07:55:59.265Z,1048
2017-12-28T07:57:09.207Z,1088
2017-12-28T07:58:18.907Z,1132
2017-12-28T07:59:28.593Z,1172
2017-12-28T08:00:38.274Z,1204
2017-12-28T08:01:47.968Z,1244
2017-12-28T08:02:57.919Z,1280
2017-12-28T08:04:07.359Z,1324
2017-12-28T08:05:17.300Z,1364
2017-12-28T08:06:27.236Z,1412
2017-12-28T08:07:36.409Z,1452
2017-12-28T08:08:46.344Z,1488
2017-12-28T08:09:56.036Z,1516
2017-12-28T08:11:05.723Z,1548
2017-12-28T08:12:15.664Z,1580
2017-12-28T08:13:25.364Z,1620
2017-12-28T08:14:35.318Z,1668
2017-12-28T08:15:45.010Z,1712
2017-12-28T08:16:54.987Z,1748
2017-12-28T08:18:04.689Z,1752
2017-12-28T08:19:14.377Z,1700
2017-12-28T08:20:24.060Z,1600
2017-12-28T08:21:34.014Z,1636
2017-12-28T08:22:43.442Z,1740
2017-12-28T08:23:53.375Z,1808
2017-12-28T08:25:03.100Z,1868
2017-12-28T08:26:13.080Z,1948
2017-12-28T08:27:23.028Z,2016
2017-12-28T08:28:32.712Z,2080
2017-12-28T08:29:42.666Z,2116
2017-12-28T08:30:52.616Z,2160
2017-12-28T08:32:02.555Z,2212
2017-12-28T08:33:12.571Z,2264
2017-12-28T08:34:22.253Z,2300
2017-12-28T08:35:32.255Z,2332
2017-12-28T08:36:42.196Z,2352
2017-12-28T08:37:51.884Z,2380
2017-12-28T08:39:01.837Z,2412
2017-12-28T08:40:11.527Z,2444
2017-12-28T08:41:20.951Z,2484
2017-12-28T08:42:30.905Z,2512
2017-12-28T08:43:40.854Z,2536
2017-12-28T08:44:50.792Z,2552
2017-12-28T08:46:00.766Z,2572
2017-12-28T08:47:10.458Z,2588
2017-12-28T08:48:20.427Z,2600
2017-12-28T08:49:30.384Z,2620
2017-12-28T08:50:40.344Z,2648
2017-12-28T08:51:50.296Z,2688
2017-12-28T08:53:00.243Z,2736
2017-12-28T08:54:09.926Z,2792
2017-12-28T08:55:19.872Z,2848
2017-12-28T08:56:29.562Z,2904
2017-12-28T08:57:39.045Z,2960
2017-12-28T08:58:48.987Z,3012
2017-12-28T08:59:58.932Z,3052
2017-12-28T09:01:08.876Z,3056
2017-12-28T09:02:18.581Z,3044
2017-12-28T09:03:28.550Z,3020
2017-12-28T09:04:38.491Z,3000
2017-12-28T09:05:48.179Z,2996
2017-12-28T09:06:57.885Z,2996
2017-12-28T09:08:07.907Z,3008
2017-12-28T09:09:17.605Z,3016
2017-12-28T09:10:27.563Z,3012
2017-12-28T09:11:37.505Z,3008
2017-12-28T09:12:47.461Z,3016
2017-12-28T09:13:57.151Z,3032
2017-12-28T09:15:06.856Z,3080
2017-12-28T09:16:16.797Z,3148
2017-12-28T09:17:26.739Z,3224
2017-12-28T09:18:36.684Z,3292
2017-12-28T09:19:46.379Z,3332
2017-12-28T09:20:56.316Z,3360
2017-12-28T09:22:06.015Z,3384
2017-12-28T09:23:15.973Z,3396
2017-12-28T09:24:25.416Z,3392
2017-12-28T09:25:35.367Z,3388
2017-12-28T09:26:45.323Z,3464
2017-12-28T09:27:55.264Z,3596
2017-12-28T09:29:04.960Z,3760
2017-12-28T09:30:14.917Z,3872
2017-12-28T09:31:24.855Z,3920
2017-12-28T09:32:34.541Z,3876
2017-12-28T09:33:44.482Z,3900
2017-12-28T09:34:54.171Z,3948
2017-12-28T09:36:04.116Z,3976
2017-12-28T09:37:13.808Z,3904
2017-12-28T09:38:23.759Z,3816
2017-12-28T09:39:33.438Z,3792
2017-12-28T09:40:43.381Z,4052
2017-12-28T09:41:53.334Z,4092
2017-12-28T09:43:03.276Z,4236
2017-12-28T09:44:12.704Z,4324
2017-12-28T09:45:22.646Z,4372
2017-12-28T09:46:32.333Z,4492
2017-12-28T09:47:41.771Z,4568
2017-12-28T09:48:51.476Z,4468
2017-12-28T09:50:01.201Z,4496
2017-12-28T09:51:11.148Z,4740
2017-12-28T09:52:21.118Z,4592
2017-12-28T09:53:30.808Z,4676
2017-12-28T09:54:40.761Z,4688
2017-12-28T09:55:50.754Z,4564
2017-12-28T09:57:00.711Z,5192
2017-12-28T09:58:10.659Z,5168
2017-12-28T09:59:20.619Z,5344
2017-12-28T10:00:30.323Z,5108
2017-12-28T10:01:40.015Z,5116
2017-12-28T10:02:49.706Z,5076
2017-12-28T10:03:59.138Z,4964
2017-12-28T10:05:09.101Z,5552
2017-12-28T10:06:19.051Z,5944
2017-12-28T10:07:28.755Z,6276
2017-12-28T10:08:38.694Z,6716
2017-12-28T10:09:48.654Z,6804
2017-12-28T10:10:58.599Z,6860
2017-12-28T10:12:08.554Z,6796
2017-12-28T10:13:18.509Z,6356
2017-12-28T10:14:28.464Z,6252
2017-12-28T10:15:38.167Z,6412
2017-12-28T10:16:47.918Z,6312
2017-12-28T10:17:57.921Z,5968
2017-12-28T10:19:07.865Z,5904
2017-12-28T10:20:17.831Z,5684
2017-12-28T10:21:27.781Z,6016
2017-12-28T10:22:37.473Z,5652
2017-12-28T10:23:47.425Z,5508
2017-12-28T10:24:57.379Z,5008
2017-12-28T10:26:07.083Z,4952
2017-12-28T10:27:17.031Z,4556
2017-12-28T10:28:26.742Z,4540
2017-12-28T10:29:36.696Z,4660
2017-12-28T10:30:46.655Z,4504
2017-12-28T10:31:56.615Z,4560
2017-12-28T10:33:06.568Z,4256
2017-12-28T10:34:16.536Z,4296
2017-12-28T10:35:26.472Z,4368
2017-12-28T10:36:36.449Z,4164
2017-12-28T10:37:46.382Z,4384
2017-12-28T10:38:56.326Z,4820
2017-12-28T10:40:06.274Z,4964
2017-12-28T10:41:16.239Z,5176
2017-12-28T10:42:25.934Z,5336
2017-12-28T10:43:35.633Z,5224
2017-12-28T10:44:45.590Z,5092
2017-12-28T10:45:55.287Z,4532
2017-12-28T10:47:04.974Z,4404
2017-12-28T10:48:14.957Z,4248
2017-12-28T10:49:24.903Z,4572
2017-12-28T10:50:34.593Z,4144
2017-12-28T10:51:44.561Z,3744
2017-12-28T10:52:54.267Z,4224
2017-12-28T10:54:04.207Z,4712
2017-12-28T10:55:14.164Z,4548
2017-12-28T10:56:24.119Z,4188
2017-12-28T10:57:34.061Z,4004
2017-12-28T10:58:44.014Z,3912
2017-12-28T10:59:53.968Z,4016
2017-12-28T11:01:03.921Z,3956
2017-12-28T11:02:13.612Z,4096
2017-12-28T11:03:23.321Z,3916
2017-12-28T11:04:33.266Z,3912
2017-12-28T11:05:43.228Z,4100
2017-12-28T11:06:53.164Z,4024
2017-12-28T11:08:03.146Z,4092
2017-12-28T11:09:13.078Z,3984
2017-12-28T11:10:22.766Z,3676
2017-12-28T11:11:32.723Z,3736
2017-12-28T11:12:42.690Z,3984
2017-12-28T11:13:52.387Z,4228
2017-12-28T11:15:02.355Z,4288
2017-12-28T11:16:12.317Z,4420
2017-12-28T11:17:22.000Z,4180
2017-12-28T11:18:31.952Z,4024
2017-12-28T11:19:41.936Z,4160
2017-12-28T11:20:51.878Z,4264
2017-12-28T11:22:01.821Z,4220
2017-12-28T11:23:11.766Z,4424
2017-12-28T11:24:21.713Z,4092
2017-12-28T11:25:31.649Z,4164
2017-12-28T11:26:41.358Z,4296
2017-12-28T11:27:50.796Z,4100
2017-12-28T11:29:00.483Z,4336
2017-12-28T11:30:10.445Z,4452
2017-12-28T11:31:20.394Z,4180
2017-12-28T11:32:30.355Z,4492
2017-12-28T11:33:40.296Z,4620
2017-12-28T11:34:49.476Z,4884
2017-12-28T11:35:59.218Z,4540
2017-12-28T11:37:09.198Z,4720
2017-12-28T11:38:19.143Z,4352
2017-12-28T11:39:28.841Z,4580
2017-12-28T11:40:38.523Z,4524
2017-12-28T11:41:48.481Z,4816
2017-12-28T11:42:58.161Z,4684
2017-12-28T11:44:07.365Z,4200
2017-12-28T11:45:17.315Z,3760
2017-12-28T11:46:27.258Z,3520
2017-12-28T11:47:37.186Z,3312
2017-12-28T11:48:46.616Z,3244
2017-12-28T11:49:56.561Z,3376
2017-12-28T11:51:06.502Z,3520
2017-12-28T11:52:16.448Z,3784
2017-12-28T11:53:26.403Z,3532
2017-12-28T11:54:36.134Z,3144
2017-12-28T11:55:45.818Z,3036
2017-12-28T11:56:55.776Z,3532
2017-12-28T11:58:04.953Z,3796
2017-12-28T11:59:14.641Z,3456
2017-12-28T12:00:24.581Z,3336
2017-12-28T12:01:34.523Z,3152
2017-12-28T12:02:44.678Z,3372
2017-12-28T12:03:54.377Z,3656
2017-12-28T12:05:03.822Z,3992
2017-12-28T12:06:13.810Z,4088
2017-12-28T12:07:23.744Z,4372
2017-12-28T12:08:33.423Z,4896
2017-12-28T12:09:43.375Z,4972
2017-12-28T12:10:53.330Z,4348
2017-12-28T12:12:03.272Z,4628
2017-12-28T12:13:12.963Z,4120
2017-12-28T12:14:22.929Z,4792
2017-12-28T12:15:32.640Z,4784
2017-12-28T12:16:42.598Z,4960
2017-12-28T12:17:52.537Z,4472
2017-12-28T12:19:02.480Z,4824
2017-12-28T12:20:12.443Z,4668
2017-12-28T12:21:22.385Z,4316
2017-12-28T12:22:32.316Z,4428
2017-12-28T12:23:42.260Z,3756
2017-12-28T12:24:52.220Z,3840
2017-12-28T12:26:02.168Z,4268
2017-12-28T12:27:12.118Z,4432
2017-12-28T12:28:21.807Z,4340
2017-12-28T12:29:31.503Z,3912
2017-12-28T12:30:41.455Z,4280
2017-12-28T12:31:51.404Z,4344
2017-12-28T12:33:01.358Z,3904
2017-12-28T12:34:11.317Z,4424
2017-12-28T12:35:21.261Z,3696
2017-12-28T12:36:31.223Z,3708
2017-12-28T12:37:41.185Z,3424
2017-12-28T12:38:51.116Z,3672
2017-12-28T12:40:01.058Z,3796
2017-12-28T12:41:11.000Z,3700
2017-12-28T12:42:20.961Z,3652
2017-12-28T12:43:30.914Z,3680
2017-12-28T12:44:40.860Z,3416
2017-12-28T12:45:50.806Z,3072
2017-12-28T12:47:00.750Z,2904
2017-12-28T12:48:10.194Z,3000
2017-12-28T12:49:19.882Z,2768
2017-12-28T12:50:29.565Z,3140
2017-12-28T12:51:38.734Z,3088
2017-12-28T12:52:48.675Z,2656
2017-12-28T12:53:58.620Z,2404
2017-12-28T12:55:08.579Z,2812
2017-12-28T12:56:18.522Z,2820
2017-12-28T12:57:27.962Z,2976
2017-12-28T12:58:37.654Z,2844
2017-12-28T12:59:47.343Z,2776
2017-12-28T13:00:57.294Z,3024
2017-12-28T13:02:07.247Z,2740
2017-12-28T13:03:17.198Z,2824
2017-12-28T13:04:26.900Z,2996
2017-12-28T13:05:36.860Z,2632
2017-12-28T13:06:46.806Z,2656
2017-12-28T13:07:56.756Z,2796
2017-12-28T13:09:06.720Z,3008
2017-12-28T13:10:16.424Z,2720
2017-12-28T13:11:26.118Z,2612
2017-12-28T13:12:36.061Z,2772
2017-12-28T13:13:45.752Z,2348
2017-12-28T13:14:55.693Z,2288
2017-12-28T13:16:05.381Z,2152
2017-12-28T13:17:15.413Z,2180
2017-12-28T13:18:25.364Z,2192
2017-12-28T13:19:35.050Z,1960
2017-12-28T13:20:44.738Z,2116
2017-12-28T13:21:54.701Z,1896
2017-12-28T13:23:04.666Z,1988
2017-12-28T13:24:14.612Z,2068
2017-12-28T13:25:24.655Z,2024
2017-12-28T13:26:34.355Z,1872
2017-12-28T13:27:44.295Z,1880
2017-12-28T13:28:53.996Z,2180
2017-12-28T13:30:03.946Z,2284
2017-12-28T13:31:13.381Z,1852
2017-12-28T13:32:23.080Z,1964
2017-12-28T13:33:33.028Z,2104
2017-12-28T13:34:42.485Z,2020
2017-12-28T13:35:52.429Z,2252
2017-12-28T13:37:02.102Z,2100
2017-12-28T13:38:11.822Z,2000
2017-12-28T13:39:21.783Z,2188
2017-12-28T13:40:31.722Z,1984
2017-12-28T13:41:41.666Z,1904
2017-12-28T13:42:51.356Z,1732
2017-12-28T13:44:01.581Z,1672
2017-12-28T13:45:11.527Z,1836
2017-12-28T13:46:21.214Z,2032
2017-12-28T13:47:31.160Z,2144
2017-12-28T13:48:41.105Z,1852
2017-12-28T13:49:50.793Z,1832
2017-12-28T13:51:00.742Z,1788
2017-12-28T13:52:10.432Z,1744
2017-12-28T13:53:20.383Z,1916
2017-12-28T13:54:30.340Z,1948
2017-12-28T13:55:40.049Z,1804
2017-12-28T13:56:49.741Z,1900
2017-12-28T13:57:59.694Z,1656
2017-12-28T13:59:09.645Z,1776
2017-12-28T14:00:19.334Z,1716
2017-12-28T14:01:29.012Z,1700
2017-12-28T14:02:38.956Z,1676
2017-12-28T14:03:48.656Z,1572
2017-12-28T14:04:58.081Z,1492
2017-12-28T14:06:08.056Z,1344
2017-12-28T14:07:18.004Z,1232
2017-12-28T14:08:27.708Z,1180
2017-12-28T14:09:37.663Z,1232
2017-12-28T14:10:47.371Z,1232
2017-12-28T14:11:57.316Z,1112
2017-12-28T14:13:07.255Z,1012
2017-12-28T14:14:17.200Z,1044
2017-12-28T14:15:26.878Z,1016
2017-12-28T14:16:36.832Z,968
2017-12-28T14:17:46.775Z,936
2017-12-28T14:18:56.511Z,984
2017-12-28T14:20:06.465Z,968
2017-12-28T14:21:16.428Z,964
2017-12-28T14:22:26.118Z,936
2017-12-28T14:23:35.810Z,936
2017-12-28T14:24:45.757Z,956
2017-12-28T14:25:55.477Z,928
2017-12-28T14:27:05.427Z,796
2017-12-28T14:28:15.381Z,656
2017-12-28T14:29:25.070Z,692
2017-12-28T14:30:35.021Z,724
2017-12-28T14:31:45.011Z,720
2017-12-28T14:32:54.963Z,712
2017-12-28T14:34:04.916Z,652
2017-12-28T14:35:14.860Z,532
2017-12-28T14:36:24.860Z,540
2017-12-28T14:37:34.806Z,556
2017-12-28T14:38:44.500Z,560
2017-12-28T14:39:54.228Z,572
2017-12-28T14:41:04.184Z,568
2017-12-28T14:42:14.147Z,612
2017-12-28T14:43:24.093Z,596
2017-12-28T14:44:33.780Z,596
2017-12-28T14:45:43.491Z,560
2017-12-28T14:46:53.429Z,576
2017-12-28T14:48:03.399Z,552
2017-12-28T14:49:13.353Z,444
2017-12-28T14:50:22.804Z,404
2017-12-28T14:51:32.486Z,404
2017-12-28T14:52:42.186Z,336
2017-12-28T14:53:52.154Z,292
2017-12-28T14:55:01.851Z,276
2017-12-28T14:56:11.550Z,268
2017-12-28T14:57:21.524Z,244
2017-12-28T14:58:31.218Z,228
2017-12-28T14:59:41.238Z,208
2017-12-28T15:00:51.186Z,168
2017-12-28T15:02:00.873Z,136
2017-12-28T15:03:10.831Z,120
2017-12-28T15:04:20.545Z,120
2017-12-28T15:05:30.530Z,108
2017-12-28T15:06:40.476Z,92
2017-12-28T15:07:50.167Z,84
2017-12-28T15:09:00.109Z,72
2017-12-28T15:10:10.087Z,60
2017-12-28T15:11:19.783Z,52
2017-12-28T15:12:29.730Z,40
2017-12-28T15:13:39.420Z,36
2017-12-28T15:14:49.374Z,32
2017-12-28T15:15:59.126Z,28
2017-12-28T15:17:08.856Z,24
2017-12-28T15:18:18.812Z,16
2017-12-28T15:19:28.758Z,16
2017-12-28T15:20:38.703Z,16
2017-12-28T15:21:48.418Z,12
2017-12-28T15:22:58.364Z,12
2017-12-28T15:24:08.302Z,12
2017-12-28T15:25:18.001Z,12
2017-12-28T15:26:27.749Z,12
2017-12-28T15:27:37.467Z,12
2017-12-28T15:28:47.165Z,12
2017-12-28T15:29:57.160Z,8
2017-12-28T15:31:06.892Z,8
2017-12-28T15:32:16.633Z,8
2017-12-28T15:33:26.321Z,4
2017-12-28T15:34:36.268Z,8
2017-12-28T15:35:46.216Z,4
2017-12-28T15:36:56.182Z,4
2017-12-28T15:38:05.866Z,4
2017-12-28T15:39:15.568Z,4
2017-12-28T15:40:25.527Z,0
2017-12-28T15:41:35.493Z,4
2017-12-28T15:42:45.433Z,0
2017-12-28T15:43:55.403Z,0
2017-12-28T15:45:05.089Z,0
2017-12-28T15:46:14.787Z,0
2017-12-28T15:47:24.748Z,0
2017-12-28T15:48:34.443Z,0
2017-12-28T15:49:44.399Z,0
2017-12-28T15:50:54.377Z,0
2017-12-28T15:52:04.342Z,0
2017-12-28T15:53:13.784Z,0
2017-12-28T15:54:23.235Z,0
2017-12-28T15:55:33.180Z,0
2017-12-28T15:56:42.869Z,0
2017-12-28T15:57:52.807Z,0
2017-12-28T15:59:02.764Z,0
2017-12-28T16:00:12.466Z,0
2017-12-28T16:01:22.416Z,0
2017-12-28T16:02:32.401Z,0
2017-12-28T16:03:42.094Z,0
2017-12-28T16:04:51.809Z,0
2017-12-28T16:06:01.766Z,0
2017-12-28T16:07:11.461Z,0
2017-12-28T16:08:20.905Z,0
2017-12-28T16:09:30.367Z,0
2017-12-28T16:10:40.069Z,0
2017-12-28T16:11:50.032Z,0
2017-12-28T16:12:59.981Z,0
2017-12-28T16:14:09.950Z,0
2017-12-28T16:15:19.885Z,0
2017-12-28T16:16:29.827Z,0
2017-12-28T16:17:39.773Z,0
2017-12-28T16:18:49.730Z,0
2017-12-28T16:19:59.672Z,0
2017-12-28T16:21:09.632Z,0
2017-12-28T16:22:19.579Z,0