createdAt,value
2019-04-10T06:14:15.754Z,7.20
2019-04-10T06:29:57.910Z,7.40
2019-04-10T17:20:07.027Z,10.10
2019-04-10T17:22:43.906Z,9.90
2019-04-10T17:25:12.151Z,9.80
2019-04-10T17:27:43.797Z,9.70
2019-04-10T17:30:15.796Z,9.80
2019-04-10T17:32:48.667Z,9.80
2019-04-10T17:35:23.247Z,9.90
2019-04-10T17:37:54.674Z,9.90
2019-04-10T17:40:33.884Z,10.00
2019-04-10T17:42:59.309Z,10.10
2019-04-10T17:45:32.045Z,10.20
2019-04-10T17:48:03.283Z,10.10
2019-04-10T17:50:35.159Z,10.20
2019-04-10T17:53:07.251Z,10.20
2019-04-10T17:55:39.974Z,10.20
2019-04-10T17:58:11.589Z,10.10
2019-04-10T18:00:47.853Z,10.10
2019-04-10T18:03:23.431Z,10.10
2019-04-10T18:05:55.292Z,10.20
2019-04-10T18:08:28.287Z,10.00
2019-04-10T18:11:00.275Z,10.00
2019-04-10T18:13:31.741Z,9.90
2019-04-10T18:16:04.293Z,10.00
2019-04-10T18:18:35.950Z,9.90
2019-04-10T18:21:08.408Z,10.00
2019-04-10T18:23:39.914Z,9.80
2019-04-10T18:26:11.356Z,9.80
2019-04-10T18:28:43.589Z,9.70
2019-04-10T18:31:15.068Z,9.80
2019-04-10T18:33:46.947Z,9.70
2019-04-10T18:36:48.528Z,9.60
2019-04-10T18:39:20.453Z,9.60
2019-04-10T18:41:59.470Z,9.60
2019-04-10T18:44:31.134Z,9.70
2019-04-10T18:47:04.868Z,9.80
2019-04-10T18:56:29.138Z,9.60
2019-04-10T19:02:51.266Z,9.70
2019-04-10T19:05:45.942Z,9.70
2019-04-10T19:08:17.691Z,9.60
2019-04-10T19:10:49.582Z,9.70
2019-04-10T19:13:22.520Z,9.70
2019-04-10T19:15:57.611Z,9.80
2019-04-10T19:18:30.076Z,9.80
2019-04-10T19:21:01.168Z,9.70
2019-04-10T19:23:43.467Z,9.60
2019-04-10T19:26:20.983Z,9.70
2019-04-10T19:28:52.986Z,9.70
2019-04-10T19:31:24.757Z,9.70
2019-04-10T19:34:03.224Z,9.70
2019-04-10T19:36:36.157Z,9.70
2019-04-10T19:39:56.531Z,9.60
2019-04-10T19:43:12.236Z,9.50
2019-04-10T19:45:43.920Z,9.40
2019-04-10T19:48:15.148Z,9.50
2019-04-10T19:50:48.064Z,9.20
2019-04-10T19:53:19.336Z,9.40
2019-04-10T19:55:51.782Z,9.50
2019-04-10T19:58:22.856Z,9.50
2019-04-10T20:00:54.875Z,9.50
2019-04-10T20:03:48.260Z,9.60
2019-04-10T20:09:32.904Z,9.60
2019-04-10T20:12:24.575Z,9.70
2019-04-10T20:14:56.095Z,9.80
2019-04-10T20:17:30.909Z,9.70
2019-04-10T20:20:02.999Z,9.70
2019-04-10T20:22:34.260Z,9.60
2019-04-10T20:25:08.172Z,9.50
2019-04-10T20:27:40.354Z,9.60
2019-04-10T20:37:08.434Z,9.40
2019-04-10T20:39:37.075Z,9.50
2019-04-10T20:42:40.348Z,9.60
2019-04-10T20:45:11.825Z,9.60
2019-04-10T20:47:43.474Z,9.60
2019-04-10T20:50:15.416Z,9.60
2019-04-10T20:52:47.302Z,9.60
2019-04-10T20:55:19.620Z,9.60
2019-04-10T20:57:54.183Z,9.60
2019-04-10T21:00:34.387Z,9.70
2019-04-10T21:03:05.799Z,9.50
2019-04-10T21:06:04.892Z,9.60
2019-04-10T21:08:48.823Z,9.60
2019-04-10T21:14:45.807Z,9.30
2019-04-10T21:17:17.551Z,9.30
2019-04-10T21:19:49.467Z,9.40
2019-04-10T21:22:20.621Z,9.40
2019-04-10T21:24:52.104Z,9.40
2019-04-10T21:27:23.690Z,9.30
2019-04-10T21:30:07.171Z,9.10
2019-04-10T21:32:45.619Z,9.20
2019-04-10T21:35:20.856Z,9.20
2019-04-10T21:37:52.864Z,9.20
2019-04-10T21:40:25.168Z,9.20
2019-04-10T21:42:56.327Z,9.40
2019-04-10T21:45:27.507Z,9.40
2019-04-10T21:47:59.959Z,9.40
2019-04-10T21:50:35.599Z,9.40
2019-04-10T21:53:08.303Z,9.40
2019-04-10T21:55:41.711Z,9.40
2019-04-10T21:58:14.473Z,9.40
2019-04-10T22:01:01.488Z,9.30
2019-04-10T22:03:35.838Z,9.20
2019-04-10T22:06:38.169Z,9.20
2019-04-10T22:09:27.046Z,9.30
2019-04-10T22:12:01.490Z,9.30
2019-04-10T22:14:33.939Z,9.40
2019-04-10T22:17:06.553Z,9.40
2019-04-10T22:19:38.406Z,9.40
2019-04-10T22:22:11.418Z,9.40
2019-04-10T22:24:43.747Z,9.40
2019-04-10T22:27:19.046Z,9.40
2019-04-10T22:29:50.308Z,9.40
2019-04-10T22:32:22.513Z,9.40
2019-04-10T22:34:54.935Z,9.40
2019-04-10T22:37:27.717Z,9.40
2019-04-10T22:40:01.134Z,9.40
2019-04-10T22:42:40.027Z,9.30
2019-04-10T22:45:10.158Z,9.30
2019-04-10T22:47:42.052Z,9.20
2019-04-10T22:50:13.409Z,9.30
2019-04-10T22:52:44.693Z,9.30
2019-04-10T22:55:15.895Z,9.30
2019-04-10T22:57:48.398Z,9.30
2019-04-10T23:00:32.425Z,9.30
2019-04-10T23:03:04.272Z,9.30
2019-04-10T23:05:36.585Z,9.30
2019-04-10T23:08:08.111Z,9.30
2019-04-10T23:10:39.727Z,9.20
2019-04-10T23:13:11.997Z,9.30
2019-04-10T23:15:44.002Z,9.30
2019-04-10T23:18:17.020Z,9.40
2019-04-10T23:20:48.838Z,9.30
2019-04-10T23:23:21.040Z,9.30
2019-04-10T23:25:53.039Z,9.30
2019-04-10T23:28:25.355Z,9.10
2019-04-10T23:30:59.326Z,9.20
2019-04-10T23:33:36.387Z,9.20
2019-04-10T23:36:07.860Z,9.10
2019-04-10T23:38:47.969Z,9.10
2019-04-10T23:41:19.577Z,9.10
2019-04-10T23:43:51.542Z,8.90
2019-04-10T23:46:22.918Z,8.90
2019-04-10T23:48:55.150Z,8.90
2019-04-10T23:51:27.339Z,9.00
2019-04-10T23:53:59.231Z,9.00
2019-04-10T23:56:50.737Z,9.00
2019-04-10T23:59:22.518Z,9.00
