createdAt,value
2018-12-22T00:02:01.705Z,51.00
2018-12-22T00:04:30.734Z,54.73
2018-12-22T00:06:59.683Z,60.43
2018-12-22T00:09:28.852Z,52.33
2018-12-22T00:11:57.844Z,56.17
2018-12-22T00:14:26.804Z,44.27
2018-12-22T00:16:55.732Z,44.03
2018-12-22T00:19:25.020Z,47.17
2018-12-22T00:21:53.965Z,54.43
2018-12-22T00:24:22.816Z,54.60
2018-12-22T00:26:51.772Z,57.53
2018-12-22T00:29:20.701Z,64.90
2018-12-22T00:31:49.643Z,53.13
2018-12-22T00:34:18.484Z,53.10
2018-12-22T00:36:47.536Z,53.03
2018-12-22T00:39:16.400Z,49.33
2018-12-22T00:41:45.341Z,45.63
2018-12-22T00:44:14.388Z,46.60
2018-12-22T00:46:43.422Z,45.20
2018-12-22T00:49:12.357Z,51.70
2018-12-22T00:51:41.402Z,49.87
2018-12-22T00:54:10.932Z,41.93
2018-12-22T00:56:39.770Z,43.97
2018-12-22T00:59:08.617Z,50.00
2018-12-22T01:01:37.440Z,38.97
2018-12-22T01:04:06.369Z,46.27
2018-12-22T01:06:35.360Z,49.90
2018-12-22T01:09:05.621Z,39.63
2018-12-22T01:11:34.675Z,47.57
2018-12-22T01:14:03.585Z,50.43
2018-12-22T01:16:32.531Z,44.67
2018-12-22T01:19:01.469Z,44.37
2018-12-22T01:21:30.417Z,42.33
2018-12-22T01:23:59.255Z,41.93
2018-12-22T01:26:28.200Z,47.17
2018-12-22T01:28:58.004Z,42.57
2018-12-22T01:31:26.855Z,48.40
2018-12-22T01:33:55.925Z,49.17
2018-12-22T01:36:24.861Z,46.97
2018-12-22T01:38:53.916Z,55.43
2018-12-22T01:41:22.987Z,51.57
2018-12-22T01:43:51.924Z,58.93
2018-12-22T01:46:20.872Z,52.17
2018-12-22T01:48:49.816Z,62.73
2018-12-22T01:51:18.693Z,55.20
2018-12-22T01:53:47.547Z,58.83
2018-12-22T01:56:16.912Z,45.37
2018-12-22T01:58:47.872Z,58.13
2018-12-22T02:01:17.054Z,46.40
2018-12-22T02:03:45.888Z,46.20
2018-12-22T02:06:14.725Z,42.67
2018-12-22T02:08:43.675Z,49.97
2018-12-22T02:11:12.609Z,45.30
2018-12-22T02:13:41.448Z,47.10
2018-12-22T02:16:10.385Z,48.10
2018-12-22T02:18:39.224Z,49.53
2018-12-22T02:21:08.167Z,43.90
2018-12-22T02:23:37.196Z,41.73
2018-12-22T02:26:06.035Z,45.60
2018-12-22T02:28:35.181Z,48.80
2018-12-22T02:31:04.292Z,45.67
2018-12-22T02:33:33.145Z,41.53
2018-12-22T02:36:02.073Z,45.50
2018-12-22T02:38:31.208Z,46.00
2018-12-22T02:41:00.140Z,44.67
2018-12-22T02:43:29.221Z,43.63
2018-12-22T02:45:58.153Z,48.70
2018-12-22T02:48:27.101Z,44.57
2018-12-22T02:50:56.253Z,46.47
2018-12-22T02:53:25.401Z,46.97
2018-12-22T02:55:54.451Z,39.20
2018-12-22T02:58:23.466Z,40.70
2018-12-22T03:00:52.410Z,40.57
2018-12-22T03:03:21.494Z,44.93
2018-12-22T03:05:50.504Z,40.87
2018-12-22T03:08:19.544Z,37.17
2018-12-22T03:10:48.423Z,40.20
2018-12-22T03:13:17.504Z,37.40
2018-12-22T03:15:46.449Z,37.00
2018-12-22T03:18:15.498Z,36.43
2018-12-22T03:20:44.457Z,37.47
2018-12-22T03:23:13.520Z,33.53
2018-12-22T03:25:42.455Z,39.93
2018-12-22T03:28:11.339Z,36.40
2018-12-22T03:30:40.345Z,42.07
2018-12-22T03:33:09.598Z,36.73
2018-12-22T03:35:38.546Z,33.53
2018-12-22T03:38:07.498Z,34.20
2018-12-22T03:40:36.324Z,39.63
2018-12-22T03:43:05.393Z,46.63
2018-12-22T03:45:34.417Z,42.47
2018-12-22T03:48:03.350Z,43.47
2018-12-22T03:50:32.412Z,34.67
2018-12-22T03:53:01.371Z,38.27
2018-12-22T03:55:30.205Z,42.47
2018-12-22T03:57:59.161Z,48.47
2018-12-22T04:00:28.114Z,48.07
2018-12-22T04:02:57.164Z,48.13
2018-12-22T04:05:26.081Z,37.03
2018-12-22T04:07:55.128Z,43.90
2018-12-22T04:10:23.977Z,38.83
2018-12-22T04:12:53.022Z,37.43
2018-12-22T04:15:21.981Z,38.93
2018-12-22T04:17:50.830Z,35.90
2018-12-22T04:20:19.888Z,45.27
2018-12-22T04:22:48.833Z,43.87
2018-12-22T04:25:17.861Z,42.67
2018-12-22T04:27:46.890Z,51.37
2018-12-22T04:30:15.846Z,44.80
2018-12-22T04:32:44.904Z,50.33
2018-12-22T04:35:13.918Z,45.50
2018-12-22T04:37:42.850Z,40.90
2018-12-22T04:40:11.759Z,47.93
2018-12-22T04:42:40.715Z,48.73
2018-12-22T04:45:09.672Z,53.33
2018-12-22T04:47:39.995Z,42.03
2018-12-22T04:50:09.220Z,48.13
2018-12-22T04:52:38.281Z,35.10
2018-12-22T04:55:07.129Z,29.73
2018-12-22T04:57:36.084Z,34.13
2018-12-22T05:00:06.201Z,45.67
2018-12-22T05:02:35.132Z,35.43
2018-12-22T05:05:04.248Z,26.53
2018-12-22T05:07:33.497Z,33.10
2018-12-22T05:10:02.519Z,34.90
2018-12-22T05:12:31.679Z,29.00
2018-12-22T05:15:00.587Z,32.03
2018-12-22T05:17:29.489Z,29.77
2018-12-22T05:19:58.317Z,32.27
2018-12-22T05:22:27.448Z,28.53
2018-12-22T05:24:56.389Z,30.97
2018-12-22T05:27:25.737Z,35.03
2018-12-22T05:29:54.692Z,45.90
2018-12-22T05:32:23.633Z,37.13
2018-12-22T05:34:52.565Z,30.47
2018-12-22T05:37:21.772Z,31.13
2018-12-22T05:39:50.711Z,34.70
2018-12-22T05:42:19.752Z,32.13
2018-12-22T05:44:48.695Z,33.20
2018-12-22T05:47:17.545Z,29.80
2018-12-22T05:49:46.396Z,37.17
2018-12-22T05:52:15.352Z,39.97
2018-12-22T05:54:44.333Z,41.73
2018-12-22T05:57:13.290Z,42.77
2018-12-22T05:59:42.159Z,39.13
2018-12-22T06:02:11.310Z,37.33
2018-12-22T06:04:40.249Z,30.07
2018-12-22T06:07:09.188Z,28.57
2018-12-22T06:09:39.114Z,28.83
2018-12-22T06:12:07.961Z,33.30
2018-12-22T06:14:36.811Z,32.60
2018-12-22T06:17:05.708Z,29.77
2018-12-22T06:19:34.629Z,26.30
2018-12-22T06:22:03.526Z,36.53
2018-12-22T06:24:32.474Z,28.43
2018-12-22T06:27:01.427Z,35.87
2018-12-22T06:29:30.360Z,32.73
2018-12-22T06:31:59.204Z,40.43
2018-12-22T06:34:29.199Z,44.80
2018-12-22T06:36:59.278Z,44.97
2018-12-22T06:39:29.098Z,67.43
2018-12-22T06:41:58.183Z,53.00
2018-12-22T06:44:27.128Z,61.90
2018-12-22T06:46:56.185Z,55.03
2018-12-22T06:49:25.246Z,45.50
2018-12-22T06:51:54.092Z,53.77
2018-12-22T06:54:23.132Z,52.17
2018-12-22T06:56:52.008Z,62.20
2018-12-22T06:59:20.859Z,56.83
2018-12-22T07:01:49.920Z,63.73
2018-12-22T07:04:18.864Z,62.47
2018-12-22T07:06:47.824Z,54.77
2018-12-22T07:09:16.858Z,60.93
2018-12-22T07:11:45.704Z,57.57
2018-12-22T07:14:14.636Z,49.13
2018-12-22T07:16:43.486Z,52.90
2018-12-22T07:19:12.320Z,55.63
2018-12-22T07:21:41.200Z,49.93
2018-12-22T07:24:10.040Z,54.43
2018-12-22T07:26:39.080Z,54.60
2018-12-22T07:29:08.070Z,60.63
2018-12-22T07:31:36.906Z,58.43
2018-12-22T07:34:05.751Z,54.47
2018-12-22T07:36:34.576Z,66.60
2018-12-22T07:39:05.333Z,68.97
2018-12-22T07:41:34.432Z,59.87
2018-12-22T07:44:09.775Z,59.27
2018-12-22T07:46:38.720Z,61.90
2018-12-22T07:49:07.686Z,65.17
2018-12-22T07:51:36.777Z,70.40
2018-12-22T07:54:06.141Z,79.60
2018-12-22T07:56:34.986Z,77.77
2018-12-22T07:59:03.949Z,92.67
2018-12-22T08:01:32.992Z,87.53
2018-12-22T08:04:01.869Z,85.33
2018-12-22T08:06:30.941Z,104.10
2018-12-22T08:08:59.820Z,116.50
2018-12-22T08:11:28.798Z,121.23
2018-12-22T08:13:57.868Z,125.40
2018-12-22T08:16:27.061Z,122.47
2018-12-22T08:18:55.901Z,120.97
2018-12-22T08:21:25.744Z,103.63
2018-12-22T08:23:54.728Z,88.43
2018-12-22T08:26:23.795Z,84.80
2018-12-22T08:28:52.746Z,83.20
2018-12-22T08:31:23.132Z,64.53
2018-12-22T08:33:52.104Z,53.33
2018-12-22T08:36:20.941Z,56.63
2018-12-22T08:38:49.796Z,56.73
2018-12-22T08:41:18.734Z,53.20
2018-12-22T08:43:47.763Z,41.13
2018-12-22T08:46:16.709Z,35.10
2018-12-22T08:48:45.683Z,39.80
2018-12-22T08:51:14.642Z,40.27
2018-12-22T08:53:43.620Z,43.90
2018-12-22T08:56:12.456Z,36.27
2018-12-22T08:58:41.277Z,40.63
2018-12-22T09:01:10.356Z,39.13
2018-12-22T09:03:39.447Z,44.67
2018-12-22T09:06:08.418Z,46.10
2018-12-22T09:08:37.261Z,56.33
2018-12-22T09:11:06.319Z,52.70
2018-12-22T09:13:35.265Z,63.70
2018-12-22T09:16:04.261Z,67.77
2018-12-22T09:18:33.241Z,77.97
2018-12-22T09:21:02.080Z,81.17
2018-12-22T09:23:30.928Z,67.73
2018-12-22T09:25:59.969Z,75.27
2018-12-22T09:28:29.027Z,82.50
2018-12-22T09:31:00.961Z,62.97
2018-12-22T09:33:28.854Z,67.50
2018-12-22T09:35:57.776Z,60.10
2018-12-22T09:38:26.721Z,56.33
2018-12-22T09:40:55.697Z,56.63
2018-12-22T09:43:24.637Z,58.00
2018-12-22T09:45:53.513Z,66.77
2018-12-22T09:48:22.385Z,77.50
2018-12-22T09:50:51.225Z,79.30
2018-12-22T09:53:20.282Z,66.93
2018-12-22T09:55:49.209Z,81.60
2018-12-22T09:58:18.159Z,76.77
2018-12-22T10:00:47.501Z,75.60
2018-12-22T10:03:16.348Z,63.83
2018-12-22T10:05:45.237Z,71.63
2018-12-22T10:08:14.205Z,100.00
2018-12-22T10:10:43.080Z,98.23
2018-12-22T10:13:12.024Z,107.30
2018-12-22T10:15:41.049Z,112.87
2018-12-22T10:18:10.133Z,102.93
2018-12-22T10:20:39.298Z,111.40
2018-12-22T10:23:08.158Z,112.57
2018-12-22T10:25:37.156Z,114.53
2018-12-22T10:28:06.009Z,111.37
2018-12-22T10:30:35.184Z,126.00
2018-12-22T10:33:05.122Z,121.67
2018-12-22T10:35:34.116Z,121.03
2018-12-22T10:38:03.274Z,133.17
2018-12-22T10:40:32.760Z,128.37
2018-12-22T10:43:01.710Z,145.27
2018-12-22T10:45:30.798Z,127.23
2018-12-22T10:47:59.665Z,126.10
2018-12-22T10:50:28.531Z,117.07
2018-12-22T10:52:57.529Z,109.77
2018-12-22T10:55:26.457Z,100.40
2018-12-22T10:57:55.589Z,104.37
2018-12-22T11:00:24.676Z,95.47
2018-12-22T11:02:53.617Z,98.53
2018-12-22T11:05:22.565Z,97.40
2018-12-22T11:07:54.422Z,112.13
2018-12-22T11:10:25.125Z,104.13
2018-12-22T11:12:57.372Z,112.60
2018-12-22T11:15:26.338Z,108.93
2018-12-22T11:17:55.322Z,94.37
2018-12-22T11:20:24.318Z,105.10
2018-12-22T11:22:53.363Z,106.67
2018-12-22T11:25:24.783Z,119.27
2018-12-22T11:27:53.824Z,128.20
2018-12-22T11:30:28.961Z,115.77
2018-12-22T11:32:58.743Z,120.00
2018-12-22T11:35:27.634Z,112.33
2018-12-22T11:37:56.685Z,93.57
2018-12-22T11:40:25.697Z,85.53
2018-12-22T11:42:54.544Z,95.00
2018-12-22T11:45:23.497Z,98.17
2018-12-22T11:48:03.070Z,104.93
2018-12-22T11:50:32.108Z,85.13
2018-12-22T11:53:01.053Z,79.83
2018-12-22T11:55:30.053Z,79.53
2018-12-22T11:57:58.912Z,89.67
2018-12-22T12:00:27.997Z,87.93
2018-12-22T12:02:56.970Z,102.97
2018-12-22T12:05:25.919Z,124.70
2018-12-22T12:07:54.783Z,117.37
2018-12-22T12:10:23.621Z,154.07
2018-12-22T12:12:52.603Z,158.73
2018-12-22T12:15:24.541Z,168.97
2018-12-22T12:18:04.368Z,156.70
2018-12-22T12:20:33.229Z,166.53
2018-12-22T12:23:02.217Z,162.97
2018-12-22T12:25:31.109Z,163.07
2018-12-22T12:28:00.060Z,163.60
2018-12-22T12:30:28.942Z,161.57
2018-12-22T12:32:57.809Z,168.23
2018-12-22T12:35:26.677Z,173.07
2018-12-22T12:37:55.752Z,170.47
2018-12-22T12:40:24.724Z,138.97
2018-12-22T12:42:53.689Z,185.57
2018-12-22T12:45:22.648Z,190.63
2018-12-22T12:47:51.699Z,188.43
2018-12-22T12:50:21.974Z,200.00
2018-12-22T12:52:50.869Z,192.50
2018-12-22T12:55:19.957Z,180.60
2018-12-22T12:57:49.009Z,196.23
2018-12-22T13:00:18.169Z,201.03
2018-12-22T13:02:47.227Z,208.47
2018-12-22T13:05:16.363Z,211.67
2018-12-22T13:07:45.316Z,188.97
2018-12-22T13:10:14.256Z,219.53
2018-12-22T13:13:04.053Z,216.50
2018-12-22T13:15:33.162Z,192.57
2018-12-22T13:18:02.113Z,206.73
2018-12-22T13:20:31.070Z,188.77
2018-12-22T13:23:00.037Z,187.30
2018-12-22T13:25:28.905Z,186.27
2018-12-22T13:27:57.960Z,172.73
2018-12-22T13:30:26.978Z,182.70
2018-12-22T13:32:56.405Z,172.57
2018-12-22T13:35:25.536Z,171.87
2018-12-22T13:37:54.580Z,159.87
2018-12-22T13:40:23.522Z,153.10
2018-12-22T13:42:52.463Z,161.30
2018-12-22T13:45:21.332Z,140.00
2018-12-22T13:47:52.223Z,143.33
2018-12-22T13:50:21.639Z,132.33
2018-12-22T13:52:50.756Z,140.30
2018-12-22T13:55:19.620Z,132.53
2018-12-22T13:57:48.487Z,124.47
2018-12-22T14:00:17.913Z,140.77
2018-12-22T14:02:46.772Z,131.17
2018-12-22T14:05:19.284Z,130.43
2018-12-22T14:07:48.282Z,124.70
2018-12-22T14:10:17.276Z,119.03
2018-12-22T14:12:46.228Z,122.07
2018-12-22T14:15:17.934Z,119.67
2018-12-22T14:17:52.006Z,116.17
2018-12-22T14:20:22.121Z,117.37
2018-12-22T14:22:51.421Z,105.70
2018-12-22T14:25:29.733Z,98.13
2018-12-22T14:27:58.683Z,102.30
2018-12-22T14:30:27.650Z,72.83
2018-12-22T14:32:56.614Z,80.30
2018-12-22T14:36:01.036Z,71.93
2018-12-22T14:38:29.992Z,67.57
2018-12-22T14:40:58.958Z,95.23
2018-12-22T14:43:27.942Z,87.50
2018-12-22T14:45:56.888Z,81.37
2018-12-22T14:48:25.933Z,79.33
2018-12-22T14:50:54.783Z,87.40
2018-12-22T14:53:23.777Z,78.20
2018-12-22T14:55:53.786Z,74.80
2018-12-22T14:58:25.231Z,78.63
2018-12-22T15:00:54.147Z,71.60
2018-12-22T15:03:23.312Z,67.30
2018-12-22T15:05:52.269Z,69.20
2018-12-22T15:08:21.213Z,82.40
2018-12-22T15:10:50.566Z,81.30
2018-12-22T15:13:19.433Z,93.37
2018-12-22T15:15:48.377Z,93.03
2018-12-22T15:18:17.218Z,128.67
2018-12-22T15:20:46.148Z,121.97
2018-12-22T15:23:15.557Z,115.50
2018-12-22T15:25:44.392Z,110.60
2018-12-22T15:28:13.366Z,102.00
2018-12-22T15:30:42.313Z,97.67
2018-12-22T15:33:11.554Z,82.93
2018-12-22T15:35:40.551Z,99.97
2018-12-22T15:38:09.389Z,145.43
2018-12-22T15:40:38.305Z,99.40
2018-12-22T15:43:07.669Z,98.37
2018-12-22T15:45:36.618Z,90.43
2018-12-22T15:48:05.567Z,66.77
2018-12-22T15:50:36.232Z,82.90
2018-12-22T15:53:05.082Z,99.00
2018-12-22T15:55:34.141Z,139.20
2018-12-22T15:58:03.006Z,190.03
2018-12-22T16:00:31.890Z,142.77
2018-12-22T16:03:00.927Z,219.53
2018-12-22T16:05:30.156Z,203.97
2018-12-22T16:07:59.146Z,230.23
2018-12-22T16:10:28.221Z,214.40
2018-12-22T16:12:57.184Z,231.57
2018-12-22T16:15:26.606Z,234.77
2018-12-22T16:18:02.090Z,228.63
2018-12-22T16:20:32.822Z,206.00
2018-12-22T16:23:03.269Z,205.03
2018-12-22T16:25:32.401Z,182.17
2018-12-22T16:28:05.612Z,148.17
2018-12-22T16:30:41.680Z,144.50
2018-12-22T16:33:10.767Z,134.97
2018-12-22T16:35:39.897Z,152.33
2018-12-22T16:38:09.045Z,129.47
2018-12-22T16:40:38.137Z,140.27
2018-12-22T16:43:10.220Z,142.90
2018-12-22T16:45:42.405Z,134.30
2018-12-22T16:48:11.297Z,127.30
2018-12-22T16:50:41.481Z,118.20
2018-12-22T16:53:10.322Z,129.97
2018-12-22T16:55:39.280Z,149.40
2018-12-22T16:58:12.473Z,143.80
2018-12-22T17:00:48.425Z,176.03
2018-12-22T17:03:17.389Z,145.83
2018-12-22T17:05:46.378Z,149.73
2018-12-22T17:08:15.255Z,164.27
2018-12-22T17:10:46.875Z,168.83
2018-12-22T17:13:18.661Z,150.53
2018-12-22T17:15:53.418Z,143.07
2018-12-22T17:18:22.965Z,127.73
2018-12-22T17:20:59.875Z,163.77
2018-12-22T17:23:40.598Z,133.33
2018-12-22T17:26:10.022Z,141.53
2018-12-22T17:28:38.858Z,135.20
2018-12-22T17:31:07.902Z,123.90
2018-12-22T17:33:36.851Z,124.33
2018-12-22T17:36:06.089Z,112.53
2018-12-22T17:38:34.941Z,125.30
2018-12-22T17:41:03.916Z,102.90
2018-12-22T17:43:33.009Z,94.77
2018-12-22T17:46:02.018Z,111.43
2018-12-22T17:48:31.096Z,150.20
2018-12-22T17:50:59.957Z,180.33
2018-12-22T17:53:28.910Z,251.50
2018-12-22T17:55:57.862Z,262.93
2018-12-22T17:58:26.764Z,276.20
2018-12-22T18:00:55.802Z,223.57
2018-12-22T18:03:28.923Z,222.67
2018-12-22T18:05:57.869Z,253.10
2018-12-22T18:08:26.824Z,236.80
2018-12-22T18:10:55.660Z,195.93
2018-12-22T18:13:24.643Z,173.97
2018-12-22T18:15:53.717Z,152.10
2018-12-22T18:18:22.790Z,141.10
2018-12-22T18:20:51.825Z,138.47
2018-12-22T18:23:20.673Z,122.93
2018-12-22T18:25:49.551Z,106.30
2018-12-22T18:28:18.394Z,101.83
2018-12-22T18:30:47.350Z,110.13
2018-12-22T18:33:16.293Z,107.47
2018-12-22T18:35:45.790Z,116.37
2018-12-22T18:38:14.762Z,110.50
2018-12-22T18:40:43.748Z,107.27
2018-12-22T18:43:12.733Z,95.83
2018-12-22T18:45:41.676Z,108.80
2018-12-22T18:48:10.697Z,89.80
2018-12-22T18:50:39.680Z,86.23
2018-12-22T18:53:08.762Z,102.20
2018-12-22T18:55:37.622Z,87.73
2018-12-22T18:58:08.270Z,96.70
2018-12-22T19:00:37.237Z,96.90
2018-12-22T19:03:06.296Z,95.93
2018-12-22T19:05:35.288Z,91.47
2018-12-22T19:08:08.590Z,95.10
2018-12-22T19:10:41.680Z,82.50
2018-12-22T19:13:10.638Z,70.97
2018-12-22T19:15:39.688Z,71.27
2018-12-22T19:18:08.636Z,72.67
2018-12-22T19:20:49.498Z,57.53
2018-12-22T19:23:19.756Z,58.53
2018-12-22T19:25:48.719Z,80.77
2018-12-22T19:28:17.793Z,77.23
2018-12-22T19:30:46.830Z,84.23
2018-12-22T19:33:15.777Z,89.53
2018-12-22T19:35:44.820Z,88.57
2018-12-22T19:38:13.648Z,75.57
2018-12-22T19:40:42.517Z,84.10
2018-12-22T19:43:11.547Z,82.47
2018-12-22T19:45:40.481Z,71.10
2018-12-22T19:48:09.530Z,77.70
2018-12-22T19:50:38.384Z,79.63
2018-12-22T19:53:07.255Z,61.50
2018-12-22T19:55:36.232Z,67.07
2018-12-22T19:58:05.194Z,67.10
2018-12-22T20:00:34.160Z,68.87
2018-12-22T20:03:02.993Z,72.27
2018-12-22T20:05:31.975Z,81.80
2018-12-22T20:08:00.929Z,90.83
2018-12-22T20:10:29.760Z,91.57
2018-12-22T20:12:58.608Z,69.27
2018-12-22T20:15:27.484Z,67.67
2018-12-22T20:17:56.425Z,53.67
2018-12-22T20:20:25.445Z,51.57
2018-12-22T20:22:54.310Z,67.20
2018-12-22T20:25:23.373Z,75.03
2018-12-22T20:27:52.737Z,80.60
2018-12-22T20:30:21.718Z,73.90
2018-12-22T20:32:50.749Z,72.17
2018-12-22T20:35:19.730Z,93.63
2018-12-22T20:37:48.603Z,77.83
2018-12-22T20:40:17.560Z,60.90
2018-12-22T20:42:46.622Z,54.87
2018-12-22T20:45:15.479Z,51.77
2018-12-22T20:47:44.517Z,42.03
2018-12-22T20:50:13.401Z,44.80
2018-12-22T20:52:42.388Z,46.33
2018-12-22T20:55:11.241Z,38.20
2018-12-22T20:57:40.110Z,47.73
2018-12-22T21:00:09.016Z,51.50
2018-12-22T21:02:38.185Z,50.53
2018-12-22T21:05:07.173Z,54.27
2018-12-22T21:07:36.446Z,58.67
2018-12-22T21:10:05.609Z,68.80
2018-12-22T21:12:34.453Z,73.20
2018-12-22T21:15:03.783Z,76.80
2018-12-22T21:17:32.760Z,68.03
2018-12-22T21:20:01.838Z,74.20
2018-12-22T21:22:30.796Z,70.80
2018-12-22T21:24:59.873Z,66.17
2018-12-22T21:27:28.741Z,59.97
2018-12-22T21:29:57.814Z,56.27
2018-12-22T21:32:26.761Z,62.23
2018-12-22T21:34:55.616Z,67.20
2018-12-22T21:37:24.665Z,57.37
2018-12-22T21:39:53.509Z,49.03
2018-12-22T21:42:25.257Z,49.70
2018-12-22T21:44:54.097Z,55.57
2018-12-22T21:47:22.929Z,51.60
2018-12-22T21:49:51.781Z,52.10
2018-12-22T21:52:20.705Z,51.50
2018-12-22T21:54:49.661Z,58.47
2018-12-22T21:57:18.613Z,57.93
2018-12-22T21:59:47.549Z,61.20
2018-12-22T22:02:16.597Z,69.63
2018-12-22T22:04:45.741Z,65.47
2018-12-22T22:07:14.592Z,88.77
2018-12-22T22:09:43.433Z,84.63
2018-12-22T22:12:12.478Z,87.40
2018-12-22T22:14:41.478Z,88.87
2018-12-22T22:17:10.405Z,88.90
2018-12-22T22:19:39.397Z,79.23
2018-12-22T22:22:08.481Z,83.17
2018-12-22T22:24:37.424Z,81.27
2018-12-22T22:27:06.660Z,85.13
2018-12-22T22:29:35.521Z,94.53
2018-12-22T22:32:04.456Z,87.70
2018-12-22T22:34:33.388Z,95.67
2018-12-22T22:37:02.342Z,90.57
2018-12-22T22:39:31.392Z,97.03
2018-12-22T22:42:00.298Z,101.00
2018-12-22T22:44:29.260Z,92.10
2018-12-22T22:46:58.096Z,101.37
2018-12-22T22:49:27.937Z,84.00
2018-12-22T22:51:56.922Z,96.17
2018-12-22T22:54:25.902Z,94.43
2018-12-22T22:56:54.789Z,103.77
2018-12-22T22:59:23.858Z,93.70
2018-12-22T23:01:52.974Z,87.87
2018-12-22T23:04:22.556Z,91.77
2018-12-22T23:06:51.849Z,82.37
2018-12-22T23:09:20.941Z,82.50
2018-12-22T23:11:49.857Z,84.63
2018-12-22T23:14:18.797Z,78.90
2018-12-22T23:16:47.620Z,73.33
2018-12-22T23:19:17.422Z,86.53
2018-12-22T23:21:46.552Z,87.80
2018-12-22T23:24:15.397Z,86.37
2018-12-22T23:26:44.272Z,81.30
2018-12-22T23:29:13.217Z,83.93
2018-12-22T23:31:42.065Z,84.53
2018-12-22T23:34:11.010Z,83.33
2018-12-22T23:36:40.065Z,90.23
2018-12-22T23:39:09.030Z,71.17
2018-12-22T23:41:38.241Z,90.57
2018-12-22T23:44:07.178Z,94.67
2018-12-22T23:46:36.149Z,99.33
2018-12-22T23:49:05.172Z,108.97
2018-12-22T23:51:34.448Z,105.53
2018-12-22T23:54:03.396Z,101.73
2018-12-22T23:56:32.678Z,98.87
2018-12-22T23:59:01.646Z,103.47
