createdAt,value
2023-02-13T00:03:14.894Z,17.5
2023-02-13T00:08:36.298Z,17.5
2023-02-13T00:13:42.564Z,17.5
2023-02-13T00:19:19.930Z,17.5
2023-02-13T00:24:57.714Z,17.5
2023-02-13T00:30:49.311Z,17.4
2023-02-13T00:36:27.460Z,17.5
2023-02-13T00:41:49.409Z,17.4
2023-02-13T00:47:26.618Z,17.5
2023-02-13T00:52:49.083Z,17.4
2023-02-13T00:58:25.942Z,17.4
2023-02-13T01:03:17.313Z,17.4
2023-02-13T01:08:39.912Z,17.4
2023-02-13T01:14:01.520Z,17.4
2023-02-13T01:19:38.276Z,17.4
2023-02-13T01:25:15.209Z,17.4
2023-02-13T01:30:53.267Z,17.4
2023-02-13T01:36:31.384Z,17.4
2023-02-13T01:42:09.224Z,17.4
2023-02-13T01:47:46.850Z,17.4
2023-02-13T01:53:25.445Z,17.4
2023-02-13T01:58:47.451Z,17.4
2023-02-13T02:04:25.516Z,17.4
2023-02-13T02:09:47.528Z,17.4
2023-02-13T02:15:24.293Z,17.4
2023-02-13T02:20:46.879Z,17.4
2023-02-13T02:26:23.886Z,17.4
2023-02-13T02:32:00.949Z,17.4
2023-02-13T02:37:38.263Z,17.4
2023-02-13T02:43:16.388Z,17.4
2023-02-13T02:48:54.336Z,17.4
2023-02-13T02:54:30.844Z,17.4
2023-02-13T03:00:08.397Z,17.3
2023-02-13T03:05:46.503Z,17.3
2023-02-13T03:11:23.925Z,17.3
2023-02-13T03:17:02.292Z,17.3
2023-02-13T03:22:38.540Z,17.3
2023-02-13T03:28:16.294Z,17.3
2023-02-13T03:33:54.431Z,17.3
2023-02-13T03:39:31.088Z,17.3
2023-02-13T03:45:08.095Z,17.3
2023-02-13T03:50:46.182Z,17.3
2023-02-13T03:56:23.027Z,17.3
2023-02-13T04:02:00.006Z,17.3
2023-02-13T04:07:37.604Z,17.3
2023-02-13T04:12:44.568Z,17.3
2023-02-13T04:18:21.914Z,17.3
2023-02-13T04:23:43.492Z,17.3
2023-02-13T04:29:21.455Z,17.3
2023-02-13T04:35:00.833Z,17.3
2023-02-13T04:40:38.247Z,17.3
2023-02-13T04:46:16.298Z,17.3
2023-02-13T04:51:53.686Z,17.3
2023-02-13T04:57:30.172Z,17.3
2023-02-13T05:02:51.984Z,17.2
2023-02-13T05:08:15.025Z,17.3
2023-02-13T05:13:53.650Z,17.3
2023-02-13T05:19:31.411Z,17.3
2023-02-13T05:24:53.522Z,17.3
2023-02-13T05:30:15.717Z,17.3
2023-02-13T05:35:39.256Z,17.3
2023-02-13T05:41:16.997Z,17.3
2023-02-13T05:46:55.618Z,17.3
2023-02-13T05:52:33.378Z,17.3
2023-02-13T05:58:11.504Z,17.3
2023-02-13T06:03:49.421Z,17.3
2023-02-13T06:09:10.852Z,17.2
2023-02-13T06:14:49.186Z,17.2
2023-02-13T06:20:27.562Z,17.2
2023-02-13T06:26:05.301Z,17.2
2023-02-13T06:31:43.360Z,17.2
2023-02-13T06:37:22.984Z,17.1
2023-02-13T06:42:45.086Z,17.2
2023-02-13T06:48:23.148Z,17.2
2023-02-13T06:53:45.822Z,17.1
2023-02-13T06:59:19.449Z,17.1
2023-02-13T07:04:59.655Z,17.1
2023-02-13T07:10:37.052Z,17.1
2023-02-13T07:16:13.813Z,17.1
2023-02-13T07:21:50.867Z,17.1
2023-02-13T07:27:12.946Z,17.1
2023-02-13T07:32:51.885Z,17.1
2023-02-13T07:38:42.505Z,17.1
2023-02-13T07:44:05.562Z,17.1
2023-02-13T07:49:27.887Z,17.1
2023-02-13T07:54:34.346Z,17.1
2023-02-13T07:59:57.737Z,17.1
2023-02-13T08:05:20.082Z,17.2
2023-02-13T08:10:41.815Z,17.2
2023-02-13T08:16:19.920Z,17.2
2023-02-13T08:21:59.371Z,17.2
2023-02-13T08:27:38.048Z,17.2
2023-02-13T08:32:53.725Z,17.1
2023-02-13T08:38:31.781Z,17.1
2023-02-13T08:44:10.250Z,17.1
2023-02-13T08:49:48.985Z,17.1
2023-02-13T08:55:11.235Z,17.1
2023-02-13T09:00:49.587Z,17.1
2023-02-13T09:06:12.736Z,17.1
2023-02-13T09:11:50.079Z,17.1
2023-02-13T09:17:28.822Z,17.1
2023-02-13T09:23:05.947Z,17.1
2023-02-13T09:28:28.248Z,17.1
2023-02-13T09:34:07.160Z,17.1
2023-02-13T09:39:13.743Z,17.1
2023-02-13T09:44:51.598Z,17.1
2023-02-13T09:50:29.791Z,17.1
2023-02-13T09:55:54.190Z,17.1
2023-02-13T10:01:32.499Z,17.1
2023-02-13T10:07:09.974Z,17.1
2023-02-13T10:12:32.911Z,17.1
2023-02-13T10:17:59.288Z,17.1
2023-02-13T10:23:36.221Z,22.8
2023-02-13T10:28:57.857Z,46.1
2023-02-13T10:34:21.852Z,45.1
2023-02-13T10:40:00.652Z,43.5
2023-02-13T10:45:38.020Z,44.9
2023-02-13T10:51:17.319Z,46.2
2023-02-13T10:56:54.540Z,47.1
2023-02-13T11:02:47.294Z,48.4
2023-02-13T11:08:08.899Z,49
2023-02-13T11:13:46.118Z,49.6
2023-02-13T11:19:25.582Z,49.6
2023-02-13T11:25:02.549Z,49.9
2023-02-13T11:30:08.503Z,50.1
2023-02-13T11:35:47.053Z,50.6
2023-02-13T11:41:23.699Z,51.1
2023-02-13T11:47:02.024Z,51.5
2023-02-13T11:52:38.590Z,51.7
2023-02-13T11:58:29.541Z,51.6
2023-02-13T12:08:43.477Z,51.7
2023-02-13T12:14:20.463Z,51.4
2023-02-13T12:19:50.637Z,51.1
2023-02-13T12:25:12.925Z,50.8
2023-02-13T12:30:50.452Z,50.5
2023-02-13T12:36:12.772Z,50.4
2023-02-13T12:41:52.617Z,50.3
2023-02-13T12:47:29.935Z,49.9
2023-02-13T12:53:06.161Z,49.6
2023-02-13T12:58:12.427Z,49.4
2023-02-13T13:03:49.533Z,48.9
2023-02-13T13:09:37.672Z,48.5
2023-02-13T13:15:15.203Z,48.2
2023-02-13T13:20:36.503Z,47.6
2023-02-13T13:26:13.649Z,44.1
2023-02-13T13:31:36.117Z,39.8
2023-02-13T13:36:59.112Z,36.7
2023-02-13T13:42:36.499Z,34.1
2023-02-13T13:47:42.100Z,32
2023-02-13T13:52:48.536Z,30.4
2023-02-13T13:58:11.296Z,29.1
2023-02-13T14:03:50.592Z,27.9
2023-02-13T14:09:13.687Z,26.9
2023-02-13T14:14:53.637Z,26.1
2023-02-13T14:20:16.090Z,25.3
2023-02-13T14:25:52.705Z,24.8
2023-02-13T14:31:38.456Z,24.2
2023-02-13T14:37:03.142Z,23.7
2023-02-13T14:42:25.306Z,23.3
2023-02-13T14:48:02.755Z,22.9
2023-02-13T14:53:40.318Z,22.5
2023-02-13T14:59:17.369Z,22.2
2023-02-13T15:04:55.795Z,21.9
2023-02-13T15:10:18.092Z,21.7
2023-02-13T15:15:55.804Z,21.5
2023-02-13T15:21:34.139Z,21.3
2023-02-13T15:32:40.898Z,20.9
2023-02-13T15:38:19.118Z,20.8
2023-02-13T15:43:43.103Z,20.7
2023-02-13T15:49:21.103Z,20.6
2023-02-13T15:55:00.118Z,20.5
2023-02-13T16:00:38.306Z,20.4
2023-02-13T16:06:29.391Z,20.3
2023-02-13T16:12:06.603Z,20.2
2023-02-13T16:17:44.383Z,20.1
2023-02-13T16:23:21.570Z,20
2023-02-13T16:28:44.950Z,19.9
2023-02-13T16:34:23.760Z,19.9
2023-02-13T16:40:00.751Z,19.8
2023-02-13T16:45:22.468Z,19.7
2023-02-13T16:50:45.890Z,19.6
2023-02-13T16:56:24.553Z,19.6
2023-02-13T17:02:01.213Z,19.5
2023-02-13T17:07:38.965Z,19.4
2023-02-13T17:12:59.851Z,19.4
2023-02-13T17:18:36.936Z,19.4
2023-02-13T17:24:16.190Z,19.4
2023-02-13T17:29:40.199Z,19.3
2023-02-13T17:35:19.111Z,19.3
2023-02-13T17:40:55.880Z,19.4
2023-02-13T17:46:34.660Z,20.1
2023-02-13T17:52:23.225Z,20.6
2023-02-13T17:57:59.585Z,20.9
2023-02-13T18:03:38.964Z,21.3
2023-02-13T18:09:17.111Z,21.6
2023-02-13T18:14:22.850Z,21.7
2023-02-13T18:20:02.281Z,21.9
2023-02-13T18:25:39.803Z,21.9
2023-02-13T18:31:02.589Z,22.1
2023-02-13T18:36:42.592Z,22.1
2023-02-13T18:42:04.678Z,22.2
2023-02-13T18:47:36.993Z,22.3
2023-02-13T18:53:15.432Z,22.3
2023-02-13T18:58:36.803Z,22.2
2023-02-13T19:04:13.966Z,22.1
2023-02-13T19:09:52.011Z,21.9
2023-02-13T19:15:29.233Z,21.8
2023-02-13T19:21:06.873Z,21.7
2023-02-13T19:26:13.636Z,21.6
2023-02-13T19:31:36.215Z,21.6
2023-02-13T19:36:58.285Z,21.7
2023-02-13T19:42:47.730Z,21.7
2023-02-13T19:48:25.682Z,21.6
2023-02-13T19:53:35.082Z,21.6
2023-02-13T19:58:57.924Z,21.5
2023-02-13T20:04:37.594Z,21.5
2023-02-13T20:09:59.577Z,21.4
2023-02-13T20:15:06.668Z,21.4
2023-02-13T20:20:29.033Z,21.3
2023-02-13T20:26:07.816Z,21.2
2023-02-13T20:36:46.859Z,21.1
2023-02-13T20:42:10.336Z,21
2023-02-13T20:47:33.800Z,21
2023-02-13T20:52:55.962Z,20.9
2023-02-13T20:58:05.190Z,20.8
2023-02-13T21:03:11.717Z,20.8
2023-02-13T21:08:21.225Z,20.7
2023-02-13T21:13:59.524Z,20.6
2023-02-13T21:19:37.066Z,20.6
2023-02-13T21:24:43.462Z,20.5
2023-02-13T21:30:05.810Z,20.5
2023-02-13T21:35:44.169Z,20.4
2023-02-13T21:41:21.832Z,20.2
2023-02-13T21:46:59.871Z,20.1
2023-02-13T21:52:37.220Z,19.9
2023-02-13T21:58:17.180Z,19.8
2023-02-13T22:03:46.589Z,19.8
2023-02-13T22:09:23.871Z,19.7
2023-02-13T22:15:00.342Z,19.6
2023-02-13T22:20:38.197Z,19.5
2023-02-13T22:26:15.529Z,19.4
2023-02-13T22:31:58.309Z,19.4
2023-02-13T22:37:45.149Z,19.3
2023-02-13T22:43:21.129Z,19.3
2023-02-13T22:48:58.077Z,19.2
2023-02-13T22:54:35.758Z,19.2
2023-02-13T22:59:57.750Z,19.1
2023-02-13T23:05:05.113Z,19.1
2023-02-13T23:10:42.768Z,19.1
2023-02-13T23:16:06.867Z,19.1
2023-02-13T23:21:28.479Z,19
2023-02-13T23:26:50.361Z,18.9
2023-02-13T23:31:58.150Z,18.9
2023-02-13T23:37:20.311Z,18.9
2023-02-13T23:42:42.980Z,18.9
2023-02-13T23:48:05.351Z,18.8
2023-02-13T23:53:27.183Z,18.8
2023-02-13T23:59:05.328Z,18.8
