createdAt,value
2019-02-17T00:02:04.027Z,85.20
2019-02-17T00:04:34.142Z,85.20
2019-02-17T00:07:04.326Z,85.00
2019-02-17T00:09:34.416Z,84.70
2019-02-17T00:12:04.546Z,84.30
2019-02-17T00:14:34.665Z,84.70
2019-02-17T00:17:04.834Z,83.90
2019-02-17T00:19:34.852Z,83.80
2019-02-17T00:22:05.030Z,84.10
2019-02-17T00:24:35.028Z,84.10
2019-02-17T00:27:05.212Z,84.30
2019-02-17T00:29:35.292Z,84.50
2019-02-17T00:32:05.364Z,84.30
2019-02-17T00:34:36.581Z,84.10
2019-02-17T00:37:06.693Z,84.00
2019-02-17T00:39:36.729Z,84.00
2019-02-17T00:42:06.858Z,84.20
2019-02-17T00:44:36.951Z,84.30
2019-02-17T00:47:07.044Z,84.30
2019-02-17T00:49:36.998Z,84.40
2019-02-17T00:52:07.186Z,84.50
2019-02-17T00:54:37.210Z,84.30
2019-02-17T00:57:07.387Z,84.20
2019-02-17T00:59:37.396Z,84.10
2019-02-17T01:02:07.598Z,84.10
2019-02-17T01:04:37.629Z,84.10
2019-02-17T01:07:07.835Z,84.50
2019-02-17T01:09:37.844Z,84.40
2019-02-17T01:12:08.006Z,84.80
2019-02-17T01:14:38.054Z,85.50
2019-02-17T01:17:08.092Z,85.60
2019-02-17T01:19:38.155Z,85.50
2019-02-17T01:22:08.305Z,85.40
2019-02-17T01:24:38.441Z,85.60
2019-02-17T01:27:08.519Z,86.20
2019-02-17T01:29:38.556Z,85.90
2019-02-17T01:32:08.725Z,85.90
2019-02-17T01:34:38.854Z,85.90
2019-02-17T01:37:09.063Z,85.80
2019-02-17T01:39:39.044Z,85.60
2019-02-17T01:42:09.155Z,85.60
2019-02-17T01:44:39.164Z,85.70
2019-02-17T01:47:09.445Z,85.60
2019-02-17T01:49:39.506Z,85.90
2019-02-17T01:52:09.608Z,85.80
2019-02-17T01:54:39.656Z,86.00
2019-02-17T01:57:09.664Z,85.70
2019-02-17T01:59:39.711Z,85.60
2019-02-17T02:02:09.826Z,85.40
2019-02-17T02:04:39.945Z,85.10
2019-02-17T02:07:10.119Z,85.30
2019-02-17T02:09:40.179Z,85.30
2019-02-17T02:12:10.271Z,85.90
2019-02-17T02:14:40.313Z,85.80
2019-02-17T02:17:10.497Z,86.10
2019-02-17T02:19:40.625Z,86.30
2019-02-17T02:22:10.745Z,86.40
2019-02-17T02:24:40.726Z,86.50
2019-02-17T02:27:10.908Z,86.70
2019-02-17T02:29:41.552Z,86.80
2019-02-17T02:32:11.833Z,87.10
2019-02-17T02:34:41.964Z,87.10
2019-02-17T02:37:12.110Z,87.20
2019-02-17T02:39:42.161Z,87.90
2019-02-17T02:42:12.257Z,87.00
2019-02-17T02:44:42.396Z,86.80
2019-02-17T02:47:12.428Z,86.70
2019-02-17T02:49:42.413Z,86.30
2019-02-17T02:52:12.419Z,85.90
2019-02-17T02:54:42.545Z,86.30
2019-02-17T02:57:12.494Z,86.60
2019-02-17T02:59:52.138Z,86.50
2019-02-17T03:02:14.219Z,86.70
2019-02-17T03:04:44.236Z,86.70
2019-02-17T03:07:14.271Z,86.70
2019-02-17T03:09:44.395Z,87.10
2019-02-17T03:12:14.483Z,87.40
2019-02-17T03:14:44.603Z,87.60
2019-02-17T03:17:14.700Z,87.60
2019-02-17T03:19:44.819Z,87.60
2019-02-17T03:22:14.766Z,87.70
2019-02-17T03:24:45.135Z,87.70
2019-02-17T03:27:15.133Z,87.80
2019-02-17T03:29:45.125Z,87.80
2019-02-17T03:32:15.008Z,87.80
2019-02-17T03:34:45.120Z,88.10
2019-02-17T03:37:15.139Z,88.30
2019-02-17T03:39:45.387Z,88.30
2019-02-17T03:42:15.407Z,88.40
2019-02-17T03:44:45.416Z,88.50
2019-02-17T03:47:15.461Z,88.60
2019-02-17T03:49:45.500Z,88.60
2019-02-17T03:52:15.511Z,88.50
2019-02-17T03:54:45.568Z,88.40
2019-02-17T03:57:15.597Z,88.50
2019-02-17T03:59:45.637Z,88.60
2019-02-17T04:02:15.652Z,88.90
2019-02-17T04:04:45.749Z,89.00
2019-02-17T04:07:15.836Z,89.40
2019-02-17T04:09:46.012Z,89.50
2019-02-17T04:12:15.960Z,89.80
2019-02-17T04:14:46.058Z,89.80
2019-02-17T04:17:16.118Z,89.90
2019-02-17T04:19:46.208Z,90.00
2019-02-17T04:22:16.292Z,90.20
2019-02-17T04:24:46.236Z,90.20
2019-02-17T04:27:16.288Z,90.20
2019-02-17T04:29:47.411Z,90.20
2019-02-17T04:32:17.529Z,90.40
2019-02-17T04:34:47.563Z,90.20
2019-02-17T04:37:17.598Z,90.30
2019-02-17T04:39:47.913Z,90.60
2019-02-17T04:42:18.007Z,90.40
2019-02-17T04:44:47.921Z,90.50
2019-02-17T04:47:20.002Z,90.40
2019-02-17T04:49:49.660Z,90.40
2019-02-17T04:52:19.762Z,90.30
2019-02-17T04:54:49.849Z,90.20
2019-02-17T04:57:19.913Z,90.20
2019-02-17T04:59:49.860Z,90.10
2019-02-17T05:02:19.967Z,90.10
2019-02-17T05:04:49.908Z,90.40
2019-02-17T05:07:19.965Z,90.20
2019-02-17T05:09:49.854Z,90.10
2019-02-17T05:12:19.961Z,90.00
2019-02-17T05:14:49.970Z,90.20
2019-02-17T05:17:20.088Z,90.10
2019-02-17T05:19:50.180Z,89.90
2019-02-17T05:22:20.311Z,89.60
2019-02-17T05:24:50.325Z,89.50
2019-02-17T05:27:20.370Z,89.40
2019-02-17T05:29:50.317Z,89.60
2019-02-17T05:32:20.376Z,89.20
2019-02-17T05:34:50.385Z,89.20
2019-02-17T05:37:20.433Z,88.60
2019-02-17T05:39:50.516Z,89.30
2019-02-17T05:42:20.639Z,89.50
2019-02-17T05:44:50.661Z,89.50
2019-02-17T05:47:20.653Z,89.30
2019-02-17T05:49:50.689Z,89.30
2019-02-17T05:52:20.580Z,89.50
2019-02-17T05:54:50.730Z,89.80
2019-02-17T05:57:20.745Z,90.00
2019-02-17T05:59:50.805Z,90.10
2019-02-17T06:02:20.776Z,90.40
2019-02-17T06:04:50.816Z,90.20
2019-02-17T06:07:20.900Z,90.20
2019-02-17T06:09:50.948Z,90.20
2019-02-17T06:12:21.041Z,90.60
2019-02-17T06:14:51.092Z,90.30
2019-02-17T06:17:21.195Z,90.30
2019-02-17T06:19:51.351Z,90.30
2019-02-17T06:22:21.385Z,90.40
2019-02-17T06:24:51.436Z,90.40
2019-02-17T06:27:21.476Z,90.20
2019-02-17T06:29:51.559Z,90.20
2019-02-17T06:32:21.589Z,90.20
2019-02-17T06:34:51.709Z,90.20
2019-02-17T06:37:21.782Z,90.20
2019-02-17T06:39:51.932Z,90.30
2019-02-17T06:42:21.965Z,90.20
2019-02-17T06:44:52.019Z,90.10
2019-02-17T06:47:23.610Z,90.30
2019-02-17T06:49:56.628Z,90.10
2019-02-17T06:52:26.659Z,90.10
2019-02-17T06:55:01.046Z,89.90
2019-02-17T06:57:32.654Z,89.90
2019-02-17T07:00:20.900Z,90.10
2019-02-17T07:02:50.925Z,89.70
2019-02-17T07:05:22.573Z,89.60
2019-02-17T07:07:52.558Z,89.50
2019-02-17T07:10:22.622Z,89.40
2019-02-17T07:12:52.629Z,89.20
2019-02-17T07:15:22.687Z,88.80
2019-02-17T07:17:52.817Z,88.50
2019-02-17T07:20:22.937Z,88.20
2019-02-17T07:22:52.887Z,88.20
2019-02-17T07:25:29.711Z,88.00
2019-02-17T07:27:54.629Z,87.70
2019-02-17T07:30:24.745Z,87.20
2019-02-17T07:32:54.825Z,86.60
2019-02-17T07:35:24.990Z,86.30
2019-02-17T07:37:55.083Z,85.70
2019-02-17T07:40:25.167Z,85.60
2019-02-17T07:42:55.231Z,85.60
2019-02-17T07:45:25.367Z,85.20
2019-02-17T07:47:55.453Z,84.80
2019-02-17T07:50:25.563Z,84.20
2019-02-17T07:52:55.515Z,84.10
2019-02-17T07:55:25.767Z,83.90
2019-02-17T07:57:55.787Z,83.70
2019-02-17T08:00:25.943Z,83.40
2019-02-17T08:02:56.075Z,83.40
2019-02-17T08:05:26.179Z,83.60
2019-02-17T08:07:56.184Z,84.20
2019-02-17T08:10:26.292Z,83.20
2019-02-17T08:12:56.328Z,83.00
2019-02-17T08:15:26.415Z,82.50
2019-02-17T08:17:56.474Z,82.00
2019-02-17T08:20:26.677Z,81.00
2019-02-17T08:22:56.695Z,80.40
2019-02-17T08:25:26.793Z,79.00
2019-02-17T08:27:56.876Z,78.70
2019-02-17T08:30:26.883Z,77.60
2019-02-17T08:32:56.823Z,76.00
2019-02-17T08:35:26.933Z,75.60
2019-02-17T08:37:56.861Z,75.60
2019-02-17T08:40:26.933Z,74.60
2019-02-17T08:42:56.981Z,74.10
2019-02-17T08:45:26.913Z,71.70
2019-02-17T08:47:57.031Z,69.40
2019-02-17T08:50:27.054Z,68.60
2019-02-17T08:52:57.163Z,67.10
2019-02-17T08:55:27.247Z,64.20
2019-02-17T08:57:57.180Z,63.80
2019-02-17T09:00:27.249Z,62.30
2019-02-17T09:02:57.365Z,62.70
2019-02-17T09:05:27.303Z,62.20
2019-02-17T09:07:57.456Z,60.30
2019-02-17T09:10:27.532Z,60.90
2019-02-17T09:12:57.691Z,61.70
2019-02-17T09:15:27.719Z,61.90
2019-02-17T09:17:57.805Z,60.10
2019-02-17T09:20:27.888Z,59.60
2019-02-17T09:22:58.035Z,58.40
2019-02-17T09:25:28.123Z,58.80
2019-02-17T09:27:58.273Z,58.20
2019-02-17T09:30:28.235Z,58.10
2019-02-17T09:32:58.390Z,56.90
2019-02-17T09:35:28.478Z,57.00
2019-02-17T09:37:58.556Z,56.10
2019-02-17T09:40:28.635Z,56.00
2019-02-17T09:42:58.788Z,56.40
2019-02-17T09:45:28.903Z,55.30
2019-02-17T09:47:59.039Z,55.80
2019-02-17T09:50:29.051Z,55.40
2019-02-17T09:52:59.208Z,55.40
2019-02-17T09:55:29.302Z,54.50
2019-02-17T09:57:59.215Z,54.50
2019-02-17T10:00:29.261Z,54.50
2019-02-17T10:02:59.434Z,54.00
2019-02-17T10:05:29.551Z,54.30
2019-02-17T10:07:59.540Z,54.00
2019-02-17T10:10:31.292Z,53.90
2019-02-17T10:13:01.468Z,53.10
2019-02-17T10:15:31.603Z,53.30
2019-02-17T10:18:01.779Z,53.10
2019-02-17T10:20:31.814Z,53.00
2019-02-17T10:23:01.961Z,52.90
2019-02-17T10:25:32.068Z,53.20
2019-02-17T10:28:02.231Z,52.40
2019-02-17T10:30:32.364Z,52.00
2019-02-17T10:33:03.537Z,51.90
2019-02-17T10:35:33.674Z,52.30
2019-02-17T10:38:03.867Z,52.00
2019-02-17T10:40:33.993Z,51.60
2019-02-17T10:43:04.161Z,51.40
2019-02-17T10:45:34.210Z,51.70
2019-02-17T10:48:04.322Z,51.20
2019-02-17T10:50:34.414Z,51.30
2019-02-17T10:53:04.549Z,51.40
2019-02-17T10:55:34.570Z,51.00
2019-02-17T10:58:04.814Z,50.80
2019-02-17T11:00:34.936Z,51.20
2019-02-17T11:03:07.339Z,50.50
2019-02-17T11:05:38.383Z,50.70
2019-02-17T11:08:08.514Z,50.40
2019-02-17T11:10:38.647Z,50.00
2019-02-17T11:13:08.908Z,50.30
2019-02-17T11:15:38.949Z,49.90
2019-02-17T11:18:09.128Z,50.20
2019-02-17T11:20:39.085Z,50.30
2019-02-17T11:23:09.069Z,49.70
2019-02-17T11:25:39.189Z,50.10
2019-02-17T11:28:09.289Z,49.60
2019-02-17T11:30:39.380Z,49.30
2019-02-17T11:33:09.545Z,49.30
2019-02-17T11:35:39.756Z,49.20
2019-02-17T11:38:09.857Z,49.10
2019-02-17T11:40:39.971Z,49.80
2019-02-17T11:43:10.116Z,50.30
2019-02-17T11:45:40.188Z,49.60
2019-02-17T11:48:10.283Z,48.40
2019-02-17T11:50:40.446Z,48.90
2019-02-17T11:53:10.626Z,48.60
2019-02-17T11:55:40.786Z,49.10
2019-02-17T11:58:10.889Z,48.90
2019-02-17T12:00:41.006Z,48.80
2019-02-17T12:03:11.206Z,48.90
2019-02-17T12:05:41.361Z,48.80
2019-02-17T12:08:11.447Z,48.90
2019-02-17T12:10:41.596Z,48.50
2019-02-17T12:13:11.732Z,48.80
2019-02-17T12:15:41.815Z,48.60
2019-02-17T12:18:11.918Z,48.40
2019-02-17T12:20:55.867Z,48.30
2019-02-17T12:23:30.014Z,48.10
2019-02-17T12:26:04.412Z,47.80
2019-02-17T12:28:36.240Z,47.20
2019-02-17T12:31:06.525Z,47.40
2019-02-17T12:33:36.485Z,47.60
2019-02-17T12:36:06.660Z,47.20
2019-02-17T12:38:36.850Z,47.40
2019-02-17T12:41:06.946Z,47.50
2019-02-17T12:43:37.156Z,47.20
2019-02-17T12:46:07.484Z,47.20
2019-02-17T12:48:39.735Z,47.40
2019-02-17T12:51:09.396Z,47.30
2019-02-17T12:53:39.617Z,46.90
2019-02-17T12:56:09.704Z,46.70
2019-02-17T12:58:39.721Z,46.30
2019-02-17T13:01:09.772Z,46.50
2019-02-17T13:03:39.926Z,46.70
2019-02-17T13:06:09.965Z,46.00
2019-02-17T13:08:40.128Z,45.80
2019-02-17T13:11:10.156Z,45.80
2019-02-17T13:13:40.306Z,46.00
2019-02-17T13:16:10.401Z,46.00
2019-02-17T13:18:40.624Z,46.00
2019-02-17T13:21:10.713Z,45.70
2019-02-17T13:23:40.816Z,45.80
2019-02-17T13:26:10.794Z,44.80
2019-02-17T13:28:40.880Z,45.60
2019-02-17T13:31:10.936Z,44.90
2019-02-17T13:33:40.984Z,44.60
2019-02-17T13:36:11.000Z,44.00
2019-02-17T13:38:41.030Z,43.80
2019-02-17T13:41:11.174Z,43.70
2019-02-17T13:43:41.208Z,44.10
2019-02-17T13:46:11.340Z,44.00
2019-02-17T13:48:41.506Z,44.00
2019-02-17T13:51:11.636Z,44.30
2019-02-17T13:53:41.743Z,44.60
2019-02-17T13:56:11.873Z,44.70
2019-02-17T13:58:41.996Z,44.80
2019-02-17T14:01:12.015Z,44.80
2019-02-17T14:03:48.590Z,45.00
2019-02-17T14:06:13.689Z,44.80
2019-02-17T14:08:43.896Z,44.80
2019-02-17T14:11:14.015Z,44.50
2019-02-17T14:13:44.096Z,44.60
2019-02-17T14:16:14.226Z,43.80
2019-02-17T14:18:44.404Z,43.80
2019-02-17T14:21:14.590Z,44.00
2019-02-17T14:23:44.683Z,44.00
2019-02-17T14:26:15.827Z,44.90
2019-02-17T14:28:45.981Z,44.40
2019-02-17T14:31:16.252Z,44.20
2019-02-17T14:33:46.420Z,44.00
2019-02-17T14:36:16.532Z,44.40
2019-02-17T14:38:46.790Z,44.30
2019-02-17T14:41:16.910Z,43.60
2019-02-17T14:43:47.033Z,43.90
2019-02-17T14:46:18.260Z,44.20
2019-02-17T14:48:48.349Z,44.20
2019-02-17T14:51:18.471Z,44.80
2019-02-17T14:53:50.217Z,44.30
2019-02-17T14:56:20.317Z,44.60
2019-02-17T14:58:50.531Z,45.00
2019-02-17T15:01:20.664Z,44.70
2019-02-17T15:03:50.830Z,45.00
2019-02-17T15:06:20.843Z,44.90
2019-02-17T15:08:51.003Z,45.00
2019-02-17T15:11:21.105Z,45.00
2019-02-17T15:13:52.992Z,45.10
2019-02-17T15:16:23.141Z,45.20
2019-02-17T15:18:57.937Z,45.30
2019-02-17T15:21:27.955Z,45.50
2019-02-17T15:23:58.250Z,45.80
2019-02-17T15:26:28.169Z,45.90
2019-02-17T15:28:58.268Z,45.90
2019-02-17T15:31:30.801Z,46.00
2019-02-17T15:34:00.122Z,46.20
2019-02-17T15:36:30.264Z,46.20
2019-02-17T15:39:00.453Z,46.50
2019-02-17T15:41:32.065Z,46.50
2019-02-17T15:44:02.354Z,46.60
2019-02-17T15:46:32.468Z,46.70
2019-02-17T15:49:02.570Z,47.00
2019-02-17T15:51:32.656Z,47.10
2019-02-17T15:54:02.760Z,48.00
2019-02-17T15:56:32.844Z,48.90
2019-02-17T15:59:03.051Z,49.50
2019-02-17T16:01:33.153Z,49.90
2019-02-17T16:04:05.054Z,51.40
2019-02-17T16:06:35.242Z,51.10
2019-02-17T16:09:05.603Z,51.70
2019-02-17T16:11:36.628Z,52.40
2019-02-17T16:14:08.356Z,52.90
2019-02-17T16:16:38.393Z,53.50
2019-02-17T16:19:08.607Z,53.90
2019-02-17T16:21:38.587Z,54.50
2019-02-17T16:24:08.624Z,55.10
2019-02-17T16:26:38.703Z,55.20
2019-02-17T16:29:08.884Z,56.40
2019-02-17T16:31:39.021Z,56.00
2019-02-17T16:34:09.220Z,56.50
2019-02-17T16:36:39.218Z,56.80
2019-02-17T16:39:10.943Z,57.10
2019-02-17T16:41:41.153Z,57.70
2019-02-17T16:44:11.286Z,58.30
2019-02-17T16:46:41.407Z,58.80
2019-02-17T16:49:11.608Z,59.50
2019-02-17T16:51:41.728Z,59.60
2019-02-17T16:54:11.741Z,59.90
2019-02-17T16:56:41.725Z,60.50
2019-02-17T16:59:12.090Z,61.10
2019-02-17T17:01:42.230Z,61.40
2019-02-17T17:04:12.387Z,61.70
2019-02-17T17:06:42.531Z,61.90
2019-02-17T17:09:12.712Z,62.40
2019-02-17T17:11:42.877Z,62.50
2019-02-17T17:14:13.058Z,63.20
2019-02-17T17:16:43.561Z,63.70
2019-02-17T17:19:13.672Z,64.50
2019-02-17T17:21:43.689Z,64.80
2019-02-17T17:24:13.925Z,65.20
2019-02-17T17:26:44.043Z,65.60
2019-02-17T17:29:14.187Z,65.80
2019-02-17T17:31:44.346Z,66.10
2019-02-17T17:34:17.351Z,66.30
2019-02-17T17:36:48.184Z,66.70
2019-02-17T17:39:18.363Z,66.70
2019-02-17T17:41:48.799Z,67.20
2019-02-17T17:44:21.850Z,67.60
2019-02-17T17:46:51.903Z,68.30
2019-02-17T17:49:21.989Z,68.40
2019-02-17T17:51:52.469Z,68.90
2019-02-17T17:54:22.672Z,69.40
2019-02-17T17:56:52.782Z,69.50
2019-02-17T17:59:22.978Z,69.80
2019-02-17T18:01:53.090Z,70.00
2019-02-17T18:04:23.784Z,70.00
2019-02-17T18:06:53.948Z,70.50
2019-02-17T18:09:24.152Z,70.70
2019-02-17T18:11:54.233Z,71.30
2019-02-17T18:14:24.611Z,71.50
2019-02-17T18:16:54.774Z,72.10
2019-02-17T18:19:25.005Z,72.20
2019-02-17T18:21:55.107Z,73.00
2019-02-17T18:24:26.698Z,72.10
2019-02-17T18:26:57.030Z,73.20
2019-02-17T18:29:27.034Z,72.60
2019-02-17T18:31:57.166Z,73.00
2019-02-17T18:34:27.456Z,73.20
2019-02-17T18:36:57.518Z,73.30
2019-02-17T18:39:27.696Z,73.20
2019-02-17T18:41:57.760Z,73.50
2019-02-17T18:44:28.106Z,73.60
2019-02-17T18:46:58.240Z,73.50
2019-02-17T18:49:29.393Z,73.70
2019-02-17T18:51:59.478Z,74.00
2019-02-17T18:54:29.721Z,74.10
2019-02-17T18:57:08.008Z,74.30
2019-02-17T18:59:31.640Z,74.60
2019-02-17T19:02:08.513Z,74.70
2019-02-17T19:04:36.943Z,74.80
2019-02-17T19:07:07.841Z,74.80
2019-02-17T19:09:41.209Z,75.10
2019-02-17T19:12:11.216Z,75.00
2019-02-17T19:14:42.836Z,75.00
2019-02-17T19:17:14.504Z,75.30
2019-02-17T19:19:44.608Z,75.50
2019-02-17T19:22:14.739Z,75.60
2019-02-17T19:24:44.926Z,75.90
2019-02-17T19:27:15.048Z,76.30
2019-02-17T19:29:45.236Z,77.30
2019-02-17T19:32:18.406Z,77.80
2019-02-17T19:34:48.614Z,77.70
2019-02-17T19:37:18.845Z,77.70
2019-02-17T19:39:48.973Z,77.90
2019-02-17T19:42:19.109Z,78.00
2019-02-17T19:44:49.286Z,78.10
2019-02-17T19:47:19.363Z,78.20
2019-02-17T19:49:49.945Z,78.30
2019-02-17T19:52:20.213Z,78.30
2019-02-17T19:54:50.372Z,78.50
2019-02-17T19:57:20.477Z,78.70
2019-02-17T19:59:50.715Z,79.20
2019-02-17T20:02:22.377Z,79.80
2019-02-17T20:04:54.110Z,79.90
2019-02-17T20:07:24.215Z,80.10
2019-02-17T20:09:54.357Z,80.70
2019-02-17T20:12:24.422Z,81.70
2019-02-17T20:15:01.198Z,82.10
2019-02-17T20:17:31.545Z,81.90
2019-02-17T20:20:01.740Z,81.60
2019-02-17T20:22:32.036Z,81.50
2019-02-17T20:25:02.200Z,81.70
2019-02-17T20:27:33.420Z,82.30
2019-02-17T20:30:04.187Z,82.60
2019-02-17T20:32:34.349Z,82.80
2019-02-17T20:35:06.760Z,83.10
2019-02-17T20:37:36.789Z,83.20
2019-02-17T20:40:09.928Z,83.90
2019-02-17T20:42:39.995Z,83.70
2019-02-17T20:45:11.482Z,83.50
2019-02-17T20:47:41.621Z,83.60
2019-02-17T20:50:16.378Z,84.00
2019-02-17T20:52:46.474Z,84.20
2019-02-17T20:55:16.616Z,84.50
2019-02-17T20:57:46.665Z,84.40
2019-02-17T21:00:23.008Z,84.10
2019-02-17T21:02:53.087Z,84.60
2019-02-17T21:05:23.232Z,85.20
2019-02-17T21:07:53.241Z,86.40
2019-02-17T21:10:23.360Z,86.50
2019-02-17T21:12:53.457Z,86.30
2019-02-17T21:15:23.581Z,85.90
2019-02-17T21:17:56.981Z,86.00
2019-02-17T21:20:27.390Z,86.20
2019-02-17T21:22:57.593Z,86.20
2019-02-17T21:25:27.618Z,86.20
2019-02-17T21:27:57.644Z,87.00
2019-02-17T21:30:27.819Z,87.30
2019-02-17T21:32:57.889Z,88.00
2019-02-17T21:35:28.074Z,88.10
2019-02-17T21:37:58.276Z,87.60
2019-02-17T21:40:28.325Z,88.30
2019-02-17T21:42:58.465Z,88.50
2019-02-17T21:45:28.645Z,88.40
2019-02-17T21:47:58.703Z,88.20
2019-02-17T21:50:28.849Z,88.40
2019-02-17T21:52:58.975Z,88.20
2019-02-17T21:55:29.145Z,88.00
2019-02-17T21:58:00.363Z,88.30
2019-02-17T22:00:30.535Z,88.60
2019-02-17T22:03:00.723Z,88.80
2019-02-17T22:05:30.943Z,89.40
2019-02-17T22:08:01.106Z,89.80
2019-02-17T22:10:31.363Z,90.00
2019-02-17T22:13:01.527Z,90.20
2019-02-17T22:15:31.654Z,90.10
2019-02-17T22:18:01.817Z,90.00
2019-02-17T22:20:31.987Z,90.10
2019-02-17T22:23:02.132Z,90.20
2019-02-17T22:25:32.257Z,90.30
2019-02-17T22:28:02.368Z,90.50
2019-02-17T22:30:32.623Z,90.80
2019-02-17T22:33:02.686Z,91.00
2019-02-17T22:35:32.841Z,91.10
2019-02-17T22:38:02.916Z,91.10
2019-02-17T22:40:33.099Z,91.10
2019-02-17T22:43:03.156Z,91.20
2019-02-17T22:45:33.323Z,91.30
2019-02-17T22:48:03.397Z,91.70
2019-02-17T22:50:33.569Z,91.80
2019-02-17T22:53:03.702Z,92.00
2019-02-17T22:55:33.811Z,92.00
2019-02-17T22:58:03.895Z,92.20
2019-02-17T23:00:47.661Z,91.90
2019-02-17T23:03:18.665Z,92.10
2019-02-17T23:05:48.731Z,92.10
2019-02-17T23:08:18.819Z,92.20
2019-02-17T23:11:08.951Z,92.20
2019-02-17T23:14:05.338Z,92.00
2019-02-17T23:16:41.694Z,91.90
2019-02-17T23:19:11.798Z,91.90
2019-02-17T23:21:41.849Z,91.70
2019-02-17T23:24:11.951Z,91.60
2019-02-17T23:26:42.038Z,91.60
2019-02-17T23:29:12.116Z,91.70
2019-02-17T23:31:42.383Z,91.70
2019-02-17T23:34:12.477Z,91.60
2019-02-17T23:36:42.613Z,91.50
2019-02-17T23:39:13.811Z,91.20
2019-02-17T23:41:43.997Z,91.20
2019-02-17T23:44:14.121Z,91.30
2019-02-17T23:46:44.240Z,91.40
2019-02-17T23:49:14.262Z,91.40
2019-02-17T23:51:44.367Z,91.70
2019-02-17T23:54:14.395Z,91.80
2019-02-17T23:56:44.492Z,91.80
2019-02-17T23:59:14.595Z,91.70
