createdAt,value
2022-08-07T00:01:44.015Z,2.77
2022-08-07T00:04:09.547Z,2.75
2022-08-07T00:06:51.256Z,2.40
2022-08-07T00:09:22.825Z,2.20
2022-08-07T00:11:55.635Z,2.28
2022-08-07T00:14:30.067Z,2.40
2022-08-07T00:17:00.291Z,2.30
2022-08-07T00:19:59.638Z,2.20
2022-08-07T00:22:24.884Z,2.03
2022-08-07T00:25:07.149Z,2.50
2022-08-07T00:27:51.819Z,2.20
2022-08-07T00:30:27.709Z,2.20
2022-08-07T00:33:00.378Z,2.40
2022-08-07T00:35:29.718Z,2.70
2022-08-07T00:37:58.584Z,1.98
2022-08-07T00:40:39.523Z,2.70
2022-08-07T00:43:10.738Z,2.35
2022-08-07T00:45:57.127Z,2.30
2022-08-07T00:48:25.094Z,2.05
2022-08-07T00:50:59.196Z,2.58
2022-08-07T00:53:27.154Z,2.40
2022-08-07T00:56:07.381Z,2.10
2022-08-07T00:58:46.545Z,2.20
2022-08-07T01:01:15.481Z,2.20
2022-08-07T01:03:56.479Z,2.40
2022-08-07T01:06:29.345Z,2.50
2022-08-07T01:08:58.408Z,2.65
2022-08-07T01:12:08.888Z,2.33
2022-08-07T01:14:15.553Z,2.63
2022-08-07T01:16:47.391Z,2.28
2022-08-07T01:19:19.646Z,2.20
2022-08-07T01:21:53.153Z,2.72
2022-08-07T01:24:22.705Z,2.78
2022-08-07T01:26:51.600Z,2.67
2022-08-07T01:29:23.587Z,3.25
2022-08-07T01:31:56.041Z,2.73
2022-08-07T01:34:31.985Z,2.92
2022-08-07T01:37:05.608Z,3.05
2022-08-07T01:39:40.553Z,2.55
2022-08-07T01:42:39.394Z,2.80
2022-08-07T01:45:09.853Z,2.67
2022-08-07T01:48:20.351Z,2.55
2022-08-07T01:50:40.323Z,2.75
2022-08-07T01:53:20.813Z,2.65
2022-08-07T01:55:58.621Z,2.85
2022-08-07T01:58:33.439Z,2.40
2022-08-07T02:01:09.820Z,2.92
2022-08-07T02:04:05.637Z,3.00
2022-08-07T02:06:38.253Z,2.70
2022-08-07T02:09:09.191Z,2.50
2022-08-07T02:12:02.942Z,2.50
2022-08-07T02:14:36.606Z,2.75
2022-08-07T02:17:16.573Z,2.53
2022-08-07T02:20:04.273Z,2.50
2022-08-07T02:22:38.362Z,2.88
2022-08-07T02:25:17.141Z,2.70
2022-08-07T02:27:53.036Z,2.72
2022-08-07T02:30:21.869Z,3.00
2022-08-07T02:33:07.493Z,2.92
2022-08-07T02:36:29.456Z,2.65
2022-08-07T02:38:32.909Z,2.37
2022-08-07T02:41:04.209Z,2.22
2022-08-07T02:43:39.467Z,2.67
2022-08-07T02:46:08.704Z,2.40
2022-08-07T02:48:38.466Z,2.40
2022-08-07T02:51:42.334Z,2.57
2022-08-07T02:54:05.454Z,2.53
2022-08-07T02:56:33.306Z,2.45
2022-08-07T02:59:04.296Z,2.35
2022-08-07T03:01:35.661Z,2.30
2022-08-07T03:04:12.642Z,2.67
2022-08-07T03:06:44.809Z,2.40
2022-08-07T03:09:13.832Z,2.03
2022-08-07T03:11:51.684Z,2.28
2022-08-07T03:14:26.202Z,2.33
2022-08-07T03:16:57.078Z,2.53
2022-08-07T03:19:28.917Z,2.50
2022-08-07T03:22:07.017Z,2.83
2022-08-07T03:24:34.837Z,2.25
2022-08-07T03:27:06.293Z,2.40
2022-08-07T03:29:51.044Z,2.10
2022-08-07T03:32:25.729Z,2.00
2022-08-07T03:35:16.617Z,2.03
2022-08-07T03:37:55.018Z,2.22
2022-08-07T03:40:35.989Z,2.25
2022-08-07T03:43:13.545Z,2.47
2022-08-07T03:45:47.690Z,2.40
2022-08-07T03:48:18.126Z,2.40
2022-08-07T03:50:55.948Z,2.60
2022-08-07T03:53:50.227Z,2.55
2022-08-07T03:56:33.042Z,2.30
2022-08-07T03:59:09.958Z,2.30
2022-08-07T04:01:45.827Z,2.30
2022-08-07T04:04:18.978Z,2.50
2022-08-07T04:06:52.542Z,2.50
2022-08-07T04:09:23.492Z,2.37
2022-08-07T04:12:23.947Z,2.42
2022-08-07T04:14:47.761Z,2.38
2022-08-07T04:17:21.581Z,2.80
2022-08-07T04:19:55.189Z,2.65
2022-08-07T04:22:27.555Z,2.53
2022-08-07T04:25:01.061Z,2.80
2022-08-07T04:27:38.138Z,2.63
2022-08-07T04:30:35.863Z,2.50
2022-08-07T04:33:13.894Z,2.40
2022-08-07T04:35:50.496Z,2.63
2022-08-07T04:38:24.898Z,2.65
2022-08-07T04:40:56.831Z,2.72
2022-08-07T04:44:12.790Z,2.28
2022-08-07T04:47:04.455Z,2.60
2022-08-07T04:50:03.875Z,2.90
2022-08-07T04:52:51.141Z,2.72
2022-08-07T04:58:12.436Z,2.95
2022-08-07T04:59:01.605Z,2.40
2022-08-07T05:01:42.410Z,3.10
2022-08-07T05:04:17.927Z,2.90
2022-08-07T05:07:19.481Z,2.33
2022-08-07T05:10:04.835Z,2.50
2022-08-07T05:12:51.401Z,3.45
2022-08-07T05:15:27.625Z,3.63
2022-08-07T05:18:08.599Z,3.53
2022-08-07T05:20:45.081Z,3.63
2022-08-07T05:23:31.127Z,3.67
2022-08-07T05:26:13.401Z,3.63
2022-08-07T05:28:57.792Z,3.47
2022-08-07T05:31:35.001Z,3.10
2022-08-07T05:34:12.011Z,3.50
2022-08-07T05:36:44.023Z,3.30
2022-08-07T05:40:05.472Z,3.20
2022-08-07T05:42:40.369Z,3.33
2022-08-07T05:45:26.141Z,3.03
2022-08-07T05:48:05.061Z,3.45
2022-08-07T05:50:42.722Z,3.28
2022-08-07T05:54:13.263Z,2.90
2022-08-07T05:56:03.452Z,3.10
2022-08-07T05:58:40.120Z,3.30
2022-08-07T06:01:12.577Z,3.30
2022-08-07T06:03:53.762Z,3.17
2022-08-07T06:06:29.352Z,3.50
2022-08-07T06:08:58.267Z,3.45
2022-08-07T06:11:26.656Z,3.97
2022-08-07T06:14:11.852Z,4.00
2022-08-07T06:16:50.324Z,3.50
2022-08-07T06:19:47.526Z,4.60
2022-08-07T06:22:15.417Z,4.00
2022-08-07T06:24:58.519Z,4.50
2022-08-07T06:27:43.990Z,3.70
2022-08-07T06:30:31.957Z,4.18
2022-08-07T06:33:09.925Z,4.18
2022-08-07T06:35:45.922Z,3.97
2022-08-07T06:38:35.427Z,3.33
2022-08-07T06:41:13.213Z,3.70
2022-08-07T06:43:59.426Z,3.63
2022-08-07T06:46:35.196Z,3.75
2022-08-07T06:49:04.994Z,3.75
2022-08-07T06:51:49.300Z,3.47
2022-08-07T06:55:34.340Z,3.22
2022-08-07T06:57:08.625Z,3.38
2022-08-07T07:00:14.488Z,3.70
2022-08-07T07:02:54.639Z,3.85
2022-08-07T07:06:03.413Z,2.30
2022-08-07T07:08:07.299Z,1.92
2022-08-07T07:10:37.257Z,2.53
2022-08-07T07:13:14.506Z,2.65
2022-08-07T07:15:51.490Z,2.78
2022-08-07T07:18:48.190Z,2.20
2022-08-07T07:21:20.753Z,1.83
2022-08-07T07:24:08.775Z,2.30
2022-08-07T07:26:37.988Z,2.17
2022-08-07T07:29:40.657Z,1.90
2022-08-07T07:32:03.427Z,2.23
2022-08-07T07:34:32.953Z,2.05
2022-08-07T07:37:14.595Z,1.90
2022-08-07T07:39:55.403Z,1.90
2022-08-07T07:42:25.856Z,1.80
2022-08-07T07:45:02.064Z,1.90
2022-08-07T07:47:52.236Z,2.10
2022-08-07T07:50:33.641Z,2.00
2022-08-07T07:53:20.675Z,2.30
2022-08-07T07:56:00.845Z,1.95
2022-08-07T07:58:36.956Z,1.60
2022-08-07T08:02:02.430Z,1.80
2022-08-07T08:04:09.455Z,2.08
2022-08-07T08:06:40.630Z,1.73
2022-08-07T08:09:22.901Z,1.83
2022-08-07T08:12:02.055Z,1.70
2022-08-07T08:14:36.691Z,1.85
2022-08-07T08:17:55.600Z,1.88
2022-08-07T08:20:18.633Z,1.70
2022-08-07T08:23:09.343Z,1.50
2022-08-07T08:26:04.615Z,1.80
2022-08-07T08:28:39.163Z,1.48
2022-08-07T08:31:16.258Z,1.30
2022-08-07T08:33:55.657Z,1.52
2022-08-07T08:36:30.073Z,1.65
2022-08-07T08:39:02.055Z,1.60
2022-08-07T08:41:58.776Z,1.67
2022-08-07T08:44:29.624Z,1.90
2022-08-07T08:47:25.254Z,1.90
2022-08-07T08:50:45.197Z,1.85
2022-08-07T08:53:29.380Z,1.87
2022-08-07T08:56:01.958Z,1.77
2022-08-07T08:58:50.496Z,1.60
2022-08-07T09:01:29.604Z,1.77
2022-08-07T09:04:25.977Z,2.22
2022-08-07T09:07:06.373Z,1.83
2022-08-07T09:10:03.541Z,2.00
2022-08-07T09:13:00.245Z,2.00
2022-08-07T09:16:22.696Z,1.80
2022-08-07T09:19:50.982Z,2.10
2022-08-07T09:24:32.712Z,2.10
2022-08-07T09:25:54.345Z,1.67
2022-08-07T09:30:01.643Z,1.63
2022-08-07T09:31:51.308Z,1.65
2022-08-07T09:34:28.352Z,1.73
2022-08-07T09:37:21.045Z,1.60
2022-08-07T09:40:23.920Z,1.70
2022-08-07T09:43:17.969Z,1.63
2022-08-07T09:47:52.606Z,1.60
2022-08-07T09:50:01.712Z,1.40
2022-08-07T09:52:16.132Z,1.67
2022-08-07T09:54:53.308Z,1.60
2022-08-07T09:57:32.512Z,1.65
2022-08-07T10:00:08.537Z,1.10
2022-08-07T10:04:04.769Z,1.88
2022-08-07T10:06:12.213Z,1.93
2022-08-07T10:09:06.634Z,1.75
2022-08-07T10:12:01.460Z,1.45
2022-08-07T10:15:05.604Z,1.73
2022-08-07T10:18:00.718Z,2.00
2022-08-07T10:20:55.983Z,2.20
2022-08-07T10:24:06.702Z,1.70
2022-08-07T10:26:51.682Z,2.25
2022-08-07T10:30:03.628Z,2.15
2022-08-07T10:32:59.946Z,2.10
2022-08-07T10:35:56.106Z,2.03
2022-08-07T10:38:35.914Z,2.20
2022-08-07T10:41:52.167Z,2.03
2022-08-07T10:44:54.588Z,1.52
2022-08-07T10:47:52.730Z,1.92
2022-08-07T10:50:30.293Z,2.20
2022-08-07T10:53:08.881Z,1.80
2022-08-07T10:55:58.834Z,2.10
2022-08-07T10:58:40.448Z,1.83
2022-08-07T11:01:23.529Z,1.83
2022-08-07T11:04:31.555Z,1.70
2022-08-07T11:07:01.751Z,1.65
2022-08-07T11:10:08.624Z,1.42
2022-08-07T11:12:40.509Z,1.80
2022-08-07T11:15:17.836Z,1.92
2022-08-07T11:18:03.545Z,1.80
2022-08-07T11:20:31.211Z,2.05
2022-08-07T11:23:30.739Z,1.92
2022-08-07T11:26:50.281Z,1.70
2022-08-07T11:29:40.842Z,1.50
2022-08-07T11:32:25.686Z,2.10
2022-08-07T11:35:02.549Z,2.03
2022-08-07T11:37:57.770Z,2.00
2022-08-07T11:41:22.223Z,1.40
2022-08-07T11:44:12.253Z,1.55
2022-08-07T11:47:09.973Z,2.13
2022-08-07T11:50:11.322Z,1.95
2022-08-07T11:53:05.255Z,2.00
2022-08-07T11:56:26.104Z,1.95
2022-08-07T11:58:58.829Z,2.20
2022-08-07T12:01:25.813Z,2.00
2022-08-07T12:04:43.177Z,2.08
2022-08-07T12:07:38.923Z,1.90
2022-08-07T12:10:15.734Z,2.03
2022-08-07T12:12:54.978Z,1.80
2022-08-07T12:15:57.987Z,1.90
2022-08-07T12:18:29.481Z,2.10
2022-08-07T12:21:55.693Z,1.90
2022-08-07T12:26:00.388Z,2.30
2022-08-07T12:28:31.315Z,1.75
2022-08-07T12:31:05.405Z,2.17
2022-08-07T12:34:00.721Z,2.00
2022-08-07T12:36:32.980Z,1.85
2022-08-07T12:39:09.554Z,1.70
2022-08-07T12:41:53.455Z,1.90
2022-08-07T12:44:21.823Z,2.10
2022-08-07T12:46:54.407Z,1.77
2022-08-07T12:49:51.037Z,2.00
2022-08-07T12:52:58.971Z,1.95
2022-08-07T12:56:02.817Z,1.70
2022-08-07T12:58:37.411Z,1.80
2022-08-07T13:01:07.866Z,1.80
2022-08-07T13:04:18.868Z,1.85
2022-08-07T13:08:11.988Z,1.88
2022-08-07T13:10:37.921Z,1.50
2022-08-07T13:13:50.166Z,1.97
2022-08-07T13:16:38.539Z,1.75
2022-08-07T13:19:50.641Z,2.17
2022-08-07T13:22:35.325Z,1.92
2022-08-07T13:25:15.142Z,1.80
2022-08-07T13:28:12.459Z,1.87
2022-08-07T13:30:49.011Z,1.70
2022-08-07T13:33:46.120Z,1.63
2022-08-07T13:36:47.933Z,1.90
2022-08-07T13:39:28.562Z,2.35
2022-08-07T13:42:19.141Z,2.17
2022-08-07T13:44:55.246Z,2.10
2022-08-07T13:48:06.726Z,1.98
2022-08-07T13:50:34.857Z,2.13
2022-08-07T13:53:21.792Z,2.10
2022-08-07T13:55:54.887Z,2.10
2022-08-07T13:58:50.394Z,2.20
2022-08-07T14:01:26.225Z,2.55
2022-08-07T14:04:07.352Z,2.10
2022-08-07T14:06:38.506Z,1.80
2022-08-07T14:09:16.995Z,2.30
2022-08-07T14:12:01.015Z,1.95
2022-08-07T14:14:42.143Z,2.08
2022-08-07T14:17:51.531Z,2.47
2022-08-07T14:20:42.131Z,2.22
2022-08-07T14:23:02.027Z,1.97
2022-08-07T14:25:39.167Z,2.22
2022-08-07T14:28:13.538Z,2.40
2022-08-07T14:30:47.250Z,2.20
2022-08-07T14:36:24.356Z,2.57
2022-08-07T14:38:51.646Z,2.08
2022-08-07T14:41:33.879Z,2.08
2022-08-07T14:44:16.364Z,2.38
2022-08-07T14:46:51.669Z,2.22
2022-08-07T14:49:57.513Z,2.53
2022-08-07T14:52:10.286Z,2.33
2022-08-07T14:54:43.090Z,2.03
2022-08-07T14:57:18.833Z,2.47
2022-08-07T15:00:03.284Z,2.35
2022-08-07T15:05:23.646Z,2.45
2022-08-07T15:07:54.018Z,2.38
2022-08-07T15:10:32.151Z,2.60
2022-08-07T15:13:06.339Z,2.03
2022-08-07T15:15:43.817Z,2.20
2022-08-07T15:21:58.884Z,2.50
2022-08-07T15:25:13.684Z,2.28
2022-08-07T15:27:06.058Z,2.35
2022-08-07T15:30:06.816Z,2.60
2022-08-07T15:32:39.637Z,2.25
2022-08-07T15:36:02.146Z,2.38
2022-08-07T15:38:17.696Z,2.63
2022-08-07T15:41:23.094Z,2.42
2022-08-07T15:43:55.728Z,2.20
2022-08-07T15:49:17.339Z,1.90
2022-08-07T15:54:39.437Z,2.33
2022-08-07T15:57:28.314Z,2.53
2022-08-07T15:59:59.517Z,2.17
2022-08-07T16:02:54.212Z,2.13
2022-08-07T16:05:31.329Z,2.20
2022-08-07T16:08:31.124Z,2.00
2022-08-07T16:11:33.252Z,2.17
2022-08-07T16:14:17.277Z,2.05
2022-08-07T16:17:13.110Z,2.00
2022-08-07T16:20:34.302Z,2.40
2022-08-07T16:23:54.246Z,1.75
2022-08-07T16:26:32.044Z,2.30
2022-08-07T16:30:09.621Z,1.80
2022-08-07T16:32:33.138Z,2.15
2022-08-07T16:35:59.487Z,2.20
2022-08-07T16:38:44.418Z,1.80
2022-08-07T16:41:48.813Z,1.63
2022-08-07T16:44:47.261Z,2.10
2022-08-07T16:50:48.166Z,2.40
2022-08-07T16:54:02.289Z,2.40
2022-08-07T16:56:37.314Z,2.63
2022-08-07T16:59:15.301Z,2.33
2022-08-07T17:02:52.004Z,2.28
2022-08-07T17:06:19.485Z,2.22
2022-08-07T17:09:13.876Z,1.88
2022-08-07T17:12:04.914Z,2.57
2022-08-07T17:14:56.401Z,2.30
2022-08-07T17:17:44.138Z,2.10
2022-08-07T17:20:33.327Z,2.33
2022-08-07T17:23:12.839Z,2.05
2022-08-07T17:26:24.209Z,2.30
2022-08-07T17:29:06.279Z,2.30
2022-08-07T17:32:03.338Z,2.00
2022-08-07T17:35:40.603Z,2.20
2022-08-07T17:38:09.503Z,2.30
2022-08-07T17:42:02.331Z,1.90
2022-08-07T17:44:15.666Z,1.75
2022-08-07T17:47:16.778Z,2.08
2022-08-07T17:49:56.246Z,1.90
2022-08-07T17:52:39.764Z,2.10
2022-08-07T17:55:14.218Z,1.67
2022-08-07T17:58:07.147Z,1.83
2022-08-07T18:00:48.835Z,1.60
2022-08-07T18:03:28.764Z,1.70
2022-08-07T18:06:38.528Z,1.40
2022-08-07T18:10:04.740Z,1.53
2022-08-07T18:12:30.421Z,1.63
2022-08-07T18:15:22.604Z,1.42
2022-08-07T18:18:46.908Z,1.50
2022-08-07T18:21:07.145Z,1.30
2022-08-07T18:24:07.558Z,1.40
2022-08-07T18:27:06.475Z,1.60
2022-08-07T18:30:30.868Z,1.65
2022-08-07T18:33:22.912Z,1.17
2022-08-07T18:36:33.174Z,1.55
2022-08-07T18:40:06.997Z,1.33
2022-08-07T18:42:11.930Z,1.50
2022-08-07T18:48:00.724Z,1.45
2022-08-07T18:50:47.075Z,1.38
2022-08-07T18:53:36.495Z,1.33
2022-08-07T18:56:31.570Z,1.20
2022-08-07T18:59:46.988Z,1.30
2022-08-07T19:02:34.486Z,1.20
2022-08-07T19:06:03.183Z,1.00
2022-08-07T19:08:26.573Z,1.50
2022-08-07T19:11:35.169Z,1.35
2022-08-07T19:14:17.271Z,1.27
2022-08-07T19:17:09.340Z,1.00
2022-08-07T19:20:03.613Z,1.30
2022-08-07T19:22:39.175Z,1.20
2022-08-07T19:26:24.611Z,0.93
2022-08-07T19:28:57.868Z,1.05
2022-08-07T19:31:37.439Z,1.52
2022-08-07T19:33:56.480Z,1.27
2022-08-07T19:36:27.687Z,1.50
2022-08-07T19:38:58.669Z,1.40
2022-08-07T19:41:44.160Z,1.10
2022-08-07T19:44:21.141Z,1.00
2022-08-07T19:46:55.848Z,1.08
2022-08-07T19:49:56.643Z,1.27
2022-08-07T19:52:22.614Z,1.40
2022-08-07T19:54:57.375Z,1.38
2022-08-07T19:58:01.098Z,1.40
2022-08-07T20:00:29.034Z,1.33
2022-08-07T20:03:05.803Z,1.60
2022-08-07T20:06:01.320Z,1.27
2022-08-07T20:08:37.520Z,1.50
2022-08-07T20:11:15.119Z,1.20
2022-08-07T20:14:03.077Z,1.70
2022-08-07T20:16:36.861Z,1.60
2022-08-07T20:19:10.118Z,1.80
2022-08-07T20:21:41.728Z,1.50
2022-08-07T20:24:19.604Z,1.50
2022-08-07T20:26:52.188Z,1.73
2022-08-07T20:29:49.098Z,1.50
2022-08-07T20:32:25.213Z,1.70
2022-08-07T20:34:56.071Z,1.80
2022-08-07T20:37:37.173Z,1.83
2022-08-07T20:40:32.384Z,1.75
2022-08-07T20:43:02.520Z,1.53
2022-08-07T20:46:26.123Z,1.58
2022-08-07T20:48:29.940Z,2.45
2022-08-07T20:51:02.985Z,1.83
2022-08-07T20:54:02.967Z,1.77
2022-08-07T20:56:28.802Z,1.80
2022-08-07T20:58:58.983Z,1.45
2022-08-07T21:01:26.780Z,1.75
2022-08-07T21:04:21.805Z,1.55
2022-08-07T21:06:53.184Z,1.85
2022-08-07T21:09:53.206Z,1.70
2022-08-07T21:12:29.401Z,1.85
2022-08-07T21:15:04.017Z,1.85
2022-08-07T21:18:03.912Z,1.98
2022-08-07T21:20:29.671Z,1.60
2022-08-07T21:23:08.580Z,1.97
2022-08-07T21:25:56.942Z,1.60
2022-08-07T21:28:50.964Z,1.75
2022-08-07T21:32:42.875Z,1.60
2022-08-07T21:34:56.729Z,2.28
2022-08-07T21:37:58.400Z,2.10
2022-08-07T21:40:47.332Z,2.10
2022-08-07T21:43:47.545Z,1.80
2022-08-07T21:46:59.820Z,2.20
2022-08-07T21:50:02.646Z,2.10
2022-08-07T21:52:57.981Z,1.97
2022-08-07T21:55:31.089Z,1.92
2022-08-07T21:58:32.127Z,1.80
2022-08-07T22:01:14.103Z,1.70
2022-08-07T22:03:47.662Z,1.90
2022-08-07T22:06:30.095Z,1.87
2022-08-07T22:09:10.182Z,1.88
2022-08-07T22:12:04.800Z,2.10
2022-08-07T22:14:37.842Z,1.58
2022-08-07T22:17:35.852Z,2.00
2022-08-07T22:20:22.959Z,1.87
2022-08-07T22:22:59.055Z,2.20
2022-08-07T22:25:56.884Z,2.22
2022-08-07T22:28:33.752Z,2.60
2022-08-07T22:31:07.529Z,2.47
2022-08-07T22:33:56.238Z,2.20
2022-08-07T22:36:46.487Z,2.03
2022-08-07T22:39:26.571Z,2.58
2022-08-07T22:42:30.532Z,2.40
2022-08-07T22:45:02.353Z,2.40
2022-08-07T22:47:57.515Z,2.50
2022-08-07T22:51:11.238Z,2.30
2022-08-07T22:54:09.257Z,2.45
2022-08-07T22:56:51.572Z,3.00
2022-08-07T23:00:13.111Z,2.78
2022-08-07T23:02:47.884Z,2.73
2022-08-07T23:06:06.919Z,2.20
2022-08-07T23:08:46.083Z,2.35
2022-08-07T23:11:47.120Z,2.20
2022-08-07T23:14:29.038Z,2.05
2022-08-07T23:17:22.900Z,1.97
2022-08-07T23:20:52.379Z,1.60
2022-08-07T23:24:05.568Z,1.80
2022-08-07T23:26:40.385Z,2.08
2022-08-07T23:29:43.609Z,2.30
2022-08-07T23:34:20.709Z,1.90
2022-08-07T23:35:29.018Z,1.80
2022-08-07T23:38:19.006Z,2.47
2022-08-07T23:40:52.776Z,2.67
2022-08-07T23:43:45.486Z,2.95
2022-08-07T23:46:43.276Z,2.80
2022-08-07T23:49:22.941Z,2.78
2022-08-07T23:53:00.348Z,2.53
2022-08-07T23:54:58.429Z,2.70
2022-08-07T23:57:34.890Z,2.55
