createdAt,value
2018-08-30T00:00:54.633Z,1008.04
2018-08-30T00:01:55.397Z,1008.08
2018-08-30T00:02:54.951Z,1008.11
2018-08-30T00:03:54.606Z,1008.09
2018-08-30T00:04:55.406Z,1008.12
2018-08-30T00:05:54.510Z,1008.11
2018-08-30T00:06:54.490Z,1008.14
2018-08-30T00:07:54.947Z,1008.13
2018-08-30T00:08:55.395Z,1008.10
2018-08-30T00:09:54.428Z,1008.08
2018-08-30T00:10:54.891Z,1008.05
2018-08-30T00:11:54.894Z,1008.08
2018-08-30T00:12:54.457Z,1008.09
2018-08-30T00:13:54.906Z,1008.03
2018-08-30T00:14:54.893Z,1008.02
2018-08-30T00:15:54.268Z,1008.00
2018-08-30T00:16:54.249Z,1007.96
2018-08-30T00:17:54.269Z,1007.96
2018-08-30T00:18:54.264Z,1007.97
2018-08-30T00:19:54.176Z,1007.96
2018-08-30T00:20:55.817Z,1007.93
2018-08-30T00:21:54.894Z,1007.93
2018-08-30T00:22:54.454Z,1007.96
2018-08-30T00:23:54.450Z,1007.96
2018-08-30T00:24:54.893Z,1007.98
2018-08-30T00:25:54.893Z,1007.96
2018-08-30T00:26:54.897Z,1007.91
2018-08-30T00:27:53.980Z,1007.89
2018-08-30T00:28:53.996Z,1007.91
2018-08-30T00:29:54.445Z,1007.91
2018-08-30T00:30:53.912Z,1007.86
2018-08-30T00:31:53.884Z,1007.86
2018-08-30T00:32:53.877Z,1007.84
2018-08-30T00:33:53.967Z,1007.86
2018-08-30T00:34:54.013Z,1007.85
2018-08-30T00:35:54.398Z,1007.85
2018-08-30T00:36:53.762Z,1007.84
2018-08-30T00:37:53.738Z,1007.85
2018-08-30T00:38:53.711Z,1007.82
2018-08-30T00:39:53.957Z,1007.82
2018-08-30T00:40:54.399Z,1007.80
2018-08-30T00:41:53.638Z,1007.79
2018-08-30T00:42:54.398Z,1007.83
2018-08-30T00:43:53.590Z,1007.80
2018-08-30T00:44:53.954Z,1007.76
2018-08-30T00:45:53.546Z,1007.77
2018-08-30T00:46:54.360Z,1007.72
2018-08-30T00:47:54.400Z,1007.69
2018-08-30T00:48:53.467Z,1007.74
2018-08-30T00:49:53.964Z,1007.68
2018-08-30T00:50:53.420Z,1007.69
2018-08-30T00:51:54.308Z,1007.67
2018-08-30T00:52:53.914Z,1007.66
2018-08-30T00:53:53.901Z,1007.68
2018-08-30T00:54:53.378Z,1007.62
2018-08-30T00:55:55.906Z,1007.66
2018-08-30T00:56:53.283Z,1007.67
2018-08-30T00:57:53.908Z,1007.68
2018-08-30T00:58:53.904Z,1007.68
2018-08-30T00:59:53.510Z,1007.64
2018-08-30T01:00:53.224Z,1007.65
2018-08-30T01:01:53.150Z,1007.64
2018-08-30T01:02:53.136Z,1007.64
2018-08-30T01:03:53.118Z,1007.62
2018-08-30T01:04:53.479Z,1007.60
2018-08-30T01:05:53.947Z,1007.58
2018-08-30T01:06:53.031Z,1007.53
2018-08-30T01:07:53.010Z,1007.51
2018-08-30T01:08:52.983Z,1007.49
2018-08-30T01:09:53.003Z,1007.48
2018-08-30T01:10:52.974Z,1007.52
2018-08-30T01:11:52.911Z,1007.50
2018-08-30T01:12:53.405Z,1007.51
2018-08-30T01:13:52.862Z,1007.51
2018-08-30T01:14:52.831Z,1007.51
2018-08-30T01:15:52.853Z,1007.51
2018-08-30T01:16:52.856Z,1007.49
2018-08-30T01:17:52.758Z,1007.47
2018-08-30T01:18:53.493Z,1007.43
2018-08-30T01:19:52.714Z,1007.44
2018-08-30T01:20:52.686Z,1007.45
2018-08-30T01:21:52.718Z,1007.45
2018-08-30T01:22:52.637Z,1007.45
2018-08-30T01:23:52.613Z,1007.43
2018-08-30T01:24:53.421Z,1007.41
2018-08-30T01:25:52.562Z,1007.42
2018-08-30T01:26:52.581Z,1007.43
2018-08-30T01:27:52.562Z,1007.43
2018-08-30T01:28:53.438Z,1007.41
2018-08-30T01:29:52.467Z,1007.41
2018-08-30T01:30:53.413Z,1007.43
2018-08-30T01:31:52.953Z,1007.43
2018-08-30T01:32:52.458Z,1007.41
2018-08-30T01:33:52.459Z,1007.45
2018-08-30T01:34:52.348Z,1007.42
2018-08-30T01:35:52.315Z,1007.42
2018-08-30T01:36:52.915Z,1007.41
2018-08-30T01:37:52.268Z,1007.40
2018-08-30T01:38:52.283Z,1007.41
2018-08-30T01:39:52.219Z,1007.43
2018-08-30T01:40:52.911Z,1007.42
2018-08-30T01:41:52.165Z,1007.46
2018-08-30T01:42:52.919Z,1007.45
2018-08-30T01:43:52.160Z,1007.44
2018-08-30T01:44:52.092Z,1007.48
2018-08-30T01:45:52.915Z,1007.41
2018-08-30T01:46:52.044Z,1007.44
2018-08-30T01:47:52.915Z,1007.46
2018-08-30T01:48:52.037Z,1007.45
2018-08-30T01:49:51.966Z,1007.47
2018-08-30T01:50:51.941Z,1007.45
2018-08-30T01:51:52.916Z,1007.46
2018-08-30T01:52:51.896Z,1007.40
2018-08-30T01:53:51.970Z,1007.40
2018-08-30T01:54:51.888Z,1007.41
2018-08-30T01:55:52.416Z,1007.40
2018-08-30T01:56:51.796Z,1007.43
2018-08-30T01:57:51.769Z,1007.45
2018-08-30T01:58:52.416Z,1007.51
2018-08-30T01:59:51.970Z,1007.49
2018-08-30T02:00:51.697Z,1007.54
2018-08-30T02:01:51.672Z,1007.59
2018-08-30T02:02:51.794Z,1007.63
2018-08-30T02:03:51.664Z,1007.65
2018-08-30T02:04:51.640Z,1007.65
2018-08-30T02:05:54.423Z,1007.70
2018-08-30T02:06:52.425Z,1007.68
2018-08-30T02:07:51.525Z,1007.68
2018-08-30T02:08:52.425Z,1007.68
2018-08-30T02:09:51.973Z,1007.68
2018-08-30T02:10:51.455Z,1007.67
2018-08-30T02:11:51.430Z,1007.69
2018-08-30T02:12:51.401Z,1007.69
2018-08-30T02:13:51.375Z,1007.72
2018-08-30T02:14:51.394Z,1007.72
2018-08-30T02:15:51.328Z,1007.68
2018-08-30T02:16:51.919Z,1007.68
2018-08-30T02:17:51.922Z,1007.70
2018-08-30T02:18:51.921Z,1007.66
2018-08-30T02:19:52.915Z,1007.64
2018-08-30T02:20:51.211Z,1007.65
2018-08-30T02:21:51.982Z,1007.60
2018-08-30T02:22:51.157Z,1007.62
2018-08-30T02:23:51.137Z,1007.65
2018-08-30T02:24:51.487Z,1007.73
2018-08-30T02:25:51.146Z,1007.72
2018-08-30T02:26:51.067Z,1007.70
2018-08-30T02:27:51.932Z,1007.69
2018-08-30T02:28:51.923Z,1007.65
2018-08-30T02:29:51.031Z,1007.63
2018-08-30T02:30:51.002Z,1007.63
2018-08-30T02:31:51.000Z,1007.65
2018-08-30T02:32:51.424Z,1007.70
2018-08-30T02:33:51.425Z,1007.65
2018-08-30T02:34:51.424Z,1007.66
2018-08-30T02:35:50.889Z,1007.68
2018-08-30T02:36:51.437Z,1007.62
2018-08-30T02:37:50.981Z,1007.63
2018-08-30T02:38:51.442Z,1007.62
2018-08-30T02:39:50.743Z,1007.63
2018-08-30T02:40:50.776Z,1007.59
2018-08-30T02:41:51.424Z,1007.56
2018-08-30T02:42:51.426Z,1007.55
2018-08-30T02:43:50.651Z,1007.52
2018-08-30T02:44:51.430Z,1007.50
2018-08-30T02:45:50.652Z,1007.48
2018-08-30T02:46:51.427Z,1007.48
2018-08-30T02:47:50.551Z,1007.44
2018-08-30T02:48:51.482Z,1007.51
2018-08-30T02:49:50.502Z,1007.47
2018-08-30T02:50:50.997Z,1007.48
2018-08-30T02:51:51.428Z,1007.49
2018-08-30T02:52:51.336Z,1007.56
2018-08-30T02:53:50.939Z,1007.54
2018-08-30T02:54:50.387Z,1007.57
2018-08-30T02:55:50.406Z,1007.55
2018-08-30T02:56:50.384Z,1007.53
2018-08-30T02:57:50.312Z,1007.56
2018-08-30T02:58:50.931Z,1007.58
2018-08-30T02:59:50.932Z,1007.58
2018-08-30T03:00:50.241Z,1007.60
2018-08-30T03:01:50.517Z,1007.58
2018-08-30T03:02:50.934Z,1007.60
2018-08-30T03:03:50.933Z,1007.61
2018-08-30T03:04:50.139Z,1007.62
2018-08-30T03:05:50.931Z,1007.60
2018-08-30T03:06:50.152Z,1007.64
2018-08-30T03:07:50.070Z,1007.67
2018-08-30T03:08:50.117Z,1007.66
2018-08-30T03:09:50.071Z,1007.62
2018-08-30T03:10:50.933Z,1007.63
2018-08-30T03:11:50.027Z,1007.66
2018-08-30T03:12:50.934Z,1007.62
2018-08-30T03:13:50.438Z,1007.62
2018-08-30T03:14:50.433Z,1007.63
2018-08-30T03:15:50.434Z,1007.60
2018-08-30T03:16:49.891Z,1007.59
2018-08-30T03:17:49.826Z,1007.57
2018-08-30T03:18:49.800Z,1007.55
2018-08-30T03:19:49.780Z,1007.55
2018-08-30T03:20:49.794Z,1007.56
2018-08-30T03:21:50.435Z,1007.54
2018-08-30T03:22:50.459Z,1007.55
2018-08-30T03:23:49.992Z,1007.57
2018-08-30T03:24:49.655Z,1007.54
2018-08-30T03:25:50.437Z,1007.53
2018-08-30T03:26:52.437Z,1007.56
2018-08-30T03:27:50.441Z,1007.58
2018-08-30T03:28:50.200Z,1007.63
2018-08-30T03:29:49.538Z,1007.67
2018-08-30T03:30:49.678Z,1007.73
2018-08-30T03:31:49.484Z,1007.78
2018-08-30T03:32:50.442Z,1007.86
2018-08-30T03:33:49.490Z,1007.98
2018-08-30T03:34:49.416Z,1008.02
2018-08-30T03:35:49.501Z,1007.96
2018-08-30T03:36:49.942Z,1007.95
2018-08-30T03:37:49.341Z,1007.92
2018-08-30T03:38:49.371Z,1007.99
2018-08-30T03:39:49.942Z,1008.01
2018-08-30T03:40:49.267Z,1007.97
2018-08-30T03:41:49.286Z,1007.89
2018-08-30T03:42:49.940Z,1007.83
2018-08-30T03:43:49.197Z,1007.86
2018-08-30T03:44:49.171Z,1007.87
2018-08-30T03:45:49.150Z,1007.93
2018-08-30T03:46:49.538Z,1007.95
2018-08-30T03:47:49.102Z,1007.97
2018-08-30T03:48:49.077Z,1007.95
2018-08-30T03:49:49.942Z,1007.94
2018-08-30T03:50:49.080Z,1007.91
2018-08-30T03:51:49.006Z,1007.93
2018-08-30T03:52:48.979Z,1007.91
2018-08-30T03:53:49.946Z,1007.90
2018-08-30T03:54:48.930Z,1007.85
2018-08-30T03:55:49.121Z,1007.92
2018-08-30T03:56:48.881Z,1007.92
2018-08-30T03:57:48.870Z,1007.99
2018-08-30T03:58:48.844Z,1007.97
2018-08-30T03:59:48.812Z,1007.97
2018-08-30T04:00:49.014Z,1007.92
2018-08-30T04:01:48.809Z,1007.88
2018-08-30T04:02:48.736Z,1007.89
2018-08-30T04:03:48.713Z,1007.93
2018-08-30T04:04:48.694Z,1007.91
2018-08-30T04:05:48.664Z,1007.85
2018-08-30T04:06:49.015Z,1007.74
2018-08-30T04:07:49.449Z,1007.69
2018-08-30T04:08:49.448Z,1007.71
2018-08-30T04:09:48.643Z,1007.68
2018-08-30T04:10:48.546Z,1007.65
2018-08-30T04:11:48.564Z,1007.68
2018-08-30T04:12:48.496Z,1007.79
2018-08-30T04:13:48.474Z,1007.90
2018-08-30T04:14:48.474Z,1007.93
2018-08-30T04:15:48.948Z,1007.93
2018-08-30T04:16:48.474Z,1007.83
2018-08-30T04:17:48.391Z,1007.83
2018-08-30T04:18:48.350Z,1007.81
2018-08-30T04:19:48.947Z,1007.82
2018-08-30T04:20:48.304Z,1007.78
2018-08-30T04:21:48.517Z,1007.72
2018-08-30T04:22:48.951Z,1007.74
2018-08-30T04:23:48.275Z,1007.74
2018-08-30T04:24:48.950Z,1007.74
2018-08-30T04:25:48.962Z,1007.72
2018-08-30T04:26:48.158Z,1007.62
2018-08-30T04:27:48.134Z,1007.68
2018-08-30T04:28:48.155Z,1007.70
2018-08-30T04:29:48.085Z,1007.74
2018-08-30T04:30:48.509Z,1007.89
2018-08-30T04:31:48.954Z,1008.00
2018-08-30T04:32:48.862Z,1008.06
2018-08-30T04:33:48.953Z,1008.00
2018-08-30T04:34:48.956Z,1007.90
2018-08-30T04:35:48.013Z,1007.77
2018-08-30T04:36:47.913Z,1007.79
2018-08-30T04:37:48.456Z,1007.82
2018-08-30T04:38:48.453Z,1007.97
2018-08-30T04:39:47.841Z,1008.19
2018-08-30T04:40:47.862Z,1008.24
2018-08-30T04:41:48.453Z,1008.03
2018-08-30T04:42:48.531Z,1008.04
2018-08-30T04:43:48.460Z,1008.16
2018-08-30T04:44:48.056Z,1008.21
2018-08-30T04:45:48.498Z,1008.17
2018-08-30T04:46:48.463Z,1008.17
2018-08-30T04:47:48.460Z,1008.23
2018-08-30T04:48:48.014Z,1008.21
2018-08-30T04:49:48.456Z,1008.15
2018-08-30T04:50:48.454Z,1008.18
2018-08-30T04:51:48.014Z,1008.23
2018-08-30T04:52:48.473Z,1008.27
2018-08-30T04:53:47.501Z,1008.26
2018-08-30T04:54:48.044Z,1008.28
2018-08-30T04:55:47.955Z,1008.26
2018-08-30T04:56:47.427Z,1008.26
2018-08-30T04:57:47.412Z,1008.28
2018-08-30T04:58:47.555Z,1008.25
2018-08-30T04:59:47.520Z,1008.25
2018-08-30T05:00:47.322Z,1008.20
2018-08-30T05:01:50.009Z,1008.23
2018-08-30T05:02:47.980Z,1008.30
2018-08-30T05:03:47.974Z,1008.25
2018-08-30T05:04:47.514Z,1008.18
2018-08-30T05:05:47.207Z,1008.13
2018-08-30T05:06:47.975Z,1008.11
2018-08-30T05:07:47.963Z,1008.09
2018-08-30T05:08:47.957Z,1008.09
2018-08-30T05:09:47.144Z,1008.14
2018-08-30T05:10:47.517Z,1008.12
2018-08-30T05:11:47.965Z,1008.13
2018-08-30T05:12:47.990Z,1008.09
2018-08-30T05:13:47.518Z,1008.11
2018-08-30T05:14:47.032Z,1008.14
2018-08-30T05:15:47.467Z,1008.16
2018-08-30T05:16:46.936Z,1008.26
2018-08-30T05:17:46.904Z,1008.29
2018-08-30T05:18:46.956Z,1008.32
2018-08-30T05:19:46.977Z,1008.31
2018-08-30T05:20:46.830Z,1008.29
2018-08-30T05:21:47.022Z,1008.23
2018-08-30T05:22:46.781Z,1008.25
2018-08-30T05:23:47.018Z,1008.20
2018-08-30T05:24:47.018Z,1008.14
2018-08-30T05:25:47.466Z,1008.09
2018-08-30T05:26:47.467Z,1008.08
2018-08-30T05:27:46.659Z,1008.04
2018-08-30T05:28:47.559Z,1008.05
2018-08-30T05:29:47.040Z,1008.05
2018-08-30T05:30:47.025Z,1008.08
2018-08-30T05:31:47.472Z,1008.09
2018-08-30T05:32:47.468Z,1008.09
2018-08-30T05:33:46.555Z,1008.10
2018-08-30T05:34:47.468Z,1008.09
2018-08-30T05:35:46.521Z,1008.11
2018-08-30T05:36:46.480Z,1008.06
2018-08-30T05:37:46.967Z,1008.08
2018-08-30T05:38:47.004Z,1008.09
2018-08-30T05:39:46.404Z,1008.09
2018-08-30T05:40:46.338Z,1008.09
2018-08-30T05:41:46.316Z,1008.11
2018-08-30T05:42:46.289Z,1008.10
2018-08-30T05:43:46.294Z,1008.09
2018-08-30T05:44:47.107Z,1008.12
2018-08-30T05:45:46.973Z,1008.07
2018-08-30T05:46:46.189Z,1008.05
2018-08-30T05:47:46.162Z,1008.03
2018-08-30T05:48:46.970Z,1008.09
2018-08-30T05:49:46.157Z,1008.14
2018-08-30T05:50:46.970Z,1008.12
2018-08-30T05:51:46.970Z,1008.16
2018-08-30T05:52:46.043Z,1008.17
2018-08-30T05:53:46.525Z,1008.24
2018-08-30T05:54:46.975Z,1008.27
2018-08-30T05:55:46.472Z,1008.28
2018-08-30T05:56:46.519Z,1008.33
2018-08-30T05:57:46.476Z,1008.37
2018-08-30T05:58:45.945Z,1008.31
2018-08-30T05:59:46.474Z,1008.35
2018-08-30T06:00:45.871Z,1008.36
2018-08-30T06:01:46.481Z,1008.37
2018-08-30T06:02:45.799Z,1008.41
2018-08-30T06:03:46.532Z,1008.35
2018-08-30T06:04:46.472Z,1008.43
2018-08-30T06:05:45.777Z,1008.42
2018-08-30T06:06:46.521Z,1008.42
2018-08-30T06:07:45.676Z,1008.45
2018-08-30T06:08:46.520Z,1008.46
2018-08-30T06:09:45.654Z,1008.46
2018-08-30T06:10:45.660Z,1008.49
2018-08-30T06:11:45.571Z,1008.57
2018-08-30T06:12:45.595Z,1008.56
2018-08-30T06:13:45.524Z,1008.61
2018-08-30T06:14:46.476Z,1008.56
2018-08-30T06:15:45.521Z,1008.58
2018-08-30T06:16:45.450Z,1008.61
2018-08-30T06:17:45.978Z,1008.55
2018-08-30T06:18:46.426Z,1008.59
2018-08-30T06:19:45.977Z,1008.61
2018-08-30T06:20:45.985Z,1008.55
2018-08-30T06:21:46.034Z,1008.54
2018-08-30T06:22:45.306Z,1008.58
2018-08-30T06:23:46.125Z,1008.57
2018-08-30T06:24:45.980Z,1008.54
2018-08-30T06:25:45.978Z,1008.55
2018-08-30T06:26:45.613Z,1008.58
2018-08-30T06:27:45.184Z,1008.57
2018-08-30T06:28:45.989Z,1008.55
2018-08-30T06:29:45.980Z,1008.59
2018-08-30T06:30:45.110Z,1008.64
2018-08-30T06:31:45.535Z,1008.65
2018-08-30T06:32:45.992Z,1008.63
2018-08-30T06:33:45.036Z,1008.58
2018-08-30T06:34:46.026Z,1008.59
2018-08-30T06:35:45.980Z,1008.55
2018-08-30T06:36:45.012Z,1008.59
2018-08-30T06:37:45.494Z,1008.62
2018-08-30T06:38:45.116Z,1008.57
2018-08-30T06:39:44.893Z,1008.55
2018-08-30T06:40:45.483Z,1008.57
2018-08-30T06:41:45.483Z,1008.59
2018-08-30T06:42:45.483Z,1008.58
2018-08-30T06:43:45.031Z,1008.64
2018-08-30T06:44:45.043Z,1008.64
2018-08-30T06:45:45.491Z,1008.64
2018-08-30T06:46:45.484Z,1008.65
2018-08-30T06:47:45.039Z,1008.63
2018-08-30T06:48:44.947Z,1008.65
2018-08-30T06:49:45.482Z,1008.59
2018-08-30T06:50:45.484Z,1008.58
2018-08-30T06:51:44.596Z,1008.58
2018-08-30T06:52:45.051Z,1008.58
2018-08-30T06:53:45.486Z,1008.64
2018-08-30T06:54:44.521Z,1008.65
2018-08-30T06:55:45.483Z,1008.64
2018-08-30T06:56:44.987Z,1008.70
2018-08-30T06:57:44.497Z,1008.70
2018-08-30T06:58:44.986Z,1008.70
2018-08-30T06:59:44.991Z,1008.71
2018-08-30T07:00:44.994Z,1008.73
2018-08-30T07:01:44.390Z,1008.71
2018-08-30T07:02:44.326Z,1008.75
2018-08-30T07:03:44.556Z,1008.85
2018-08-30T07:04:44.277Z,1008.90
2018-08-30T07:05:44.988Z,1008.94
2018-08-30T07:06:44.488Z,1008.99
2018-08-30T07:07:45.027Z,1009.04
2018-08-30T07:08:44.562Z,1009.02
2018-08-30T07:09:44.987Z,1009.02
2018-08-30T07:10:44.993Z,1009.07
2018-08-30T07:11:44.993Z,1009.12
2018-08-30T07:12:44.991Z,1009.12
2018-08-30T07:13:44.540Z,1009.14
2018-08-30T07:14:44.152Z,1009.14
2018-08-30T07:15:44.066Z,1009.08
2018-08-30T07:16:44.491Z,1009.10
2018-08-30T07:17:44.489Z,1009.14
2018-08-30T07:18:43.932Z,1009.16
2018-08-30T07:19:43.916Z,1009.17
2018-08-30T07:20:44.046Z,1009.22
2018-08-30T07:21:44.492Z,1009.23
2018-08-30T07:22:44.497Z,1009.30
2018-08-30T07:23:44.492Z,1009.31
2018-08-30T07:24:44.495Z,1009.31
2018-08-30T07:25:44.049Z,1009.34
2018-08-30T07:26:43.737Z,1009.37
2018-08-30T07:27:44.585Z,1009.34
2018-08-30T07:28:44.494Z,1009.37
2018-08-30T07:29:44.494Z,1009.36
2018-08-30T07:30:44.048Z,1009.36
2018-08-30T07:31:44.495Z,1009.38
2018-08-30T07:32:43.592Z,1009.39
2018-08-30T07:33:44.495Z,1009.42
2018-08-30T07:34:44.132Z,1009.44
2018-08-30T07:35:43.518Z,1009.44
2018-08-30T07:36:43.999Z,1009.48
2018-08-30T07:37:43.998Z,1009.50
2018-08-30T07:38:43.491Z,1009.52
2018-08-30T07:39:43.553Z,1009.56
2018-08-30T07:40:44.126Z,1009.56
2018-08-30T07:41:43.421Z,1009.58
2018-08-30T07:42:44.003Z,1009.60
2018-08-30T07:43:44.001Z,1009.59
2018-08-30T07:44:43.347Z,1009.61
2018-08-30T07:45:43.282Z,1009.66
2018-08-30T07:46:43.547Z,1009.62
2018-08-30T07:47:44.009Z,1009.61
2018-08-30T07:48:43.216Z,1009.68
2018-08-30T07:49:43.564Z,1009.64
2018-08-30T07:50:44.000Z,1009.65
2018-08-30T07:51:43.130Z,1009.65
2018-08-30T07:52:43.147Z,1009.67
2018-08-30T07:53:43.084Z,1009.67
2018-08-30T07:54:43.059Z,1009.64
2018-08-30T07:55:43.077Z,1009.62
2018-08-30T07:56:43.009Z,1009.64
2018-08-30T07:57:42.988Z,1009.60
2018-08-30T07:58:42.984Z,1009.61
2018-08-30T07:59:42.941Z,1009.67
2018-08-30T08:00:43.054Z,1009.69
2018-08-30T08:01:42.898Z,1009.70
2018-08-30T08:02:42.864Z,1009.67
2018-08-30T08:03:43.505Z,1009.71
2018-08-30T08:04:42.820Z,1009.68
2018-08-30T08:05:42.840Z,1009.70
2018-08-30T08:06:43.501Z,1009.71
2018-08-30T08:07:42.747Z,1009.77
2018-08-30T08:08:42.729Z,1009.76
2018-08-30T08:09:43.509Z,1009.80
2018-08-30T08:10:42.734Z,1009.71
2018-08-30T08:11:42.652Z,1009.75
2018-08-30T08:12:42.645Z,1009.82
2018-08-30T08:13:42.606Z,1009.82
2018-08-30T08:14:43.509Z,1009.83
2018-08-30T08:15:43.094Z,1009.81
2018-08-30T08:16:42.535Z,1009.84
2018-08-30T08:17:42.516Z,1009.89
2018-08-30T08:18:42.493Z,1009.88
2018-08-30T08:19:42.466Z,1009.86
2018-08-30T08:20:42.565Z,1009.84
2018-08-30T08:21:42.468Z,1009.81
2018-08-30T08:22:42.402Z,1009.86
2018-08-30T08:23:42.372Z,1009.86
2018-08-30T08:24:42.353Z,1009.90
2018-08-30T08:25:42.328Z,1009.89
2018-08-30T08:26:42.354Z,1009.91
2018-08-30T08:27:42.282Z,1009.85
2018-08-30T08:28:42.261Z,1009.88
2018-08-30T08:29:42.233Z,1009.93
2018-08-30T08:30:42.210Z,1009.90
2018-08-30T08:31:42.244Z,1009.86
2018-08-30T08:32:42.208Z,1009.89
2018-08-30T08:33:42.140Z,1009.89
2018-08-30T08:34:42.124Z,1009.96
2018-08-30T08:35:42.095Z,1009.97
2018-08-30T08:36:42.077Z,1009.95
2018-08-30T08:37:42.098Z,1009.93
2018-08-30T08:38:42.024Z,1009.96
2018-08-30T08:39:42.513Z,1009.96
2018-08-30T08:40:41.977Z,1009.96
2018-08-30T08:41:41.957Z,1009.98
2018-08-30T08:42:41.974Z,1010.01
2018-08-30T08:43:41.904Z,1010.01
2018-08-30T08:44:42.512Z,1010.00
2018-08-30T08:45:41.862Z,1010.00
2018-08-30T08:46:41.885Z,1010.02
2018-08-30T08:47:41.911Z,1010.01
2018-08-30T08:48:42.518Z,1010.02
2018-08-30T08:49:41.769Z,1010.04
2018-08-30T08:50:41.786Z,1010.04
2018-08-30T08:51:42.519Z,1010.09
2018-08-30T08:52:41.698Z,1010.07
2018-08-30T08:53:41.694Z,1010.04
2018-08-30T08:54:41.653Z,1010.11
2018-08-30T08:55:41.680Z,1010.12
2018-08-30T08:56:41.603Z,1010.13
2018-08-30T08:57:42.519Z,1010.13
2018-08-30T08:58:41.580Z,1010.17
2018-08-30T08:59:41.534Z,1010.18
2018-08-30T09:00:41.549Z,1010.17
2018-08-30T09:01:41.488Z,1010.20
2018-08-30T09:02:41.472Z,1010.23
2018-08-30T09:03:42.014Z,1010.24
2018-08-30T09:04:41.462Z,1010.25
2018-08-30T09:05:41.407Z,1010.28
2018-08-30T09:06:41.382Z,1010.27
2018-08-30T09:07:41.467Z,1010.33
2018-08-30T09:08:41.330Z,1010.32
2018-08-30T09:09:41.306Z,1010.27
2018-08-30T09:10:41.280Z,1010.33
2018-08-30T09:11:41.256Z,1010.32
2018-08-30T09:12:41.302Z,1010.33
2018-08-30T09:13:41.293Z,1010.34
2018-08-30T09:14:41.227Z,1010.36
2018-08-30T09:15:41.174Z,1010.33
2018-08-30T09:16:41.146Z,1010.32
2018-08-30T09:17:41.128Z,1010.33
2018-08-30T09:18:41.098Z,1010.33
2018-08-30T09:19:41.119Z,1010.32
2018-08-30T09:20:41.054Z,1010.31
2018-08-30T09:21:41.060Z,1010.36
2018-08-30T09:22:41.532Z,1010.38
2018-08-30T09:23:41.073Z,1010.34
2018-08-30T09:24:40.978Z,1010.37
2018-08-30T09:25:41.061Z,1010.37
2018-08-30T09:26:40.995Z,1010.39
2018-08-30T09:27:40.914Z,1010.38
2018-08-30T09:28:41.431Z,1010.42
2018-08-30T09:29:41.429Z,1010.41
2018-08-30T09:30:41.533Z,1010.43
2018-08-30T09:31:40.805Z,1010.41
2018-08-30T09:32:40.801Z,1010.49
2018-08-30T09:33:40.804Z,1010.48
2018-08-30T09:34:40.735Z,1010.50
2018-08-30T09:35:40.719Z,1010.53
2018-08-30T09:36:40.728Z,1010.52
2018-08-30T09:37:40.665Z,1010.54
2018-08-30T09:38:40.689Z,1010.51
2018-08-30T09:39:40.628Z,1010.55
2018-08-30T09:40:41.547Z,1010.59
2018-08-30T09:41:40.615Z,1010.60
2018-08-30T09:42:40.613Z,1010.61
2018-08-30T09:43:40.560Z,1010.60
2018-08-30T09:44:40.552Z,1010.62
2018-08-30T09:45:40.485Z,1010.60
2018-08-30T09:46:40.487Z,1010.69
2018-08-30T09:47:40.484Z,1010.67
2018-08-30T09:48:40.426Z,1010.68
2018-08-30T09:49:40.452Z,1010.67
2018-08-30T09:50:40.372Z,1010.66
2018-08-30T09:51:40.349Z,1010.65
2018-08-30T09:52:40.357Z,1010.65
2018-08-30T09:53:41.059Z,1010.70
2018-08-30T09:54:40.326Z,1010.65
2018-08-30T09:55:40.318Z,1010.70
2018-08-30T09:56:40.290Z,1010.64
2018-08-30T09:57:40.296Z,1010.64
2018-08-30T09:58:40.191Z,1010.65
2018-08-30T09:59:40.209Z,1010.73
2018-08-30T10:00:40.147Z,1010.71
2018-08-30T10:01:40.124Z,1010.69
2018-08-30T10:02:40.147Z,1010.74
2018-08-30T10:03:40.139Z,1010.69
2018-08-30T10:04:40.165Z,1010.73
2018-08-30T10:05:40.033Z,1010.78
2018-08-30T10:06:40.009Z,1010.80
2018-08-30T10:07:39.985Z,1010.74
2018-08-30T10:08:39.967Z,1010.76
2018-08-30T10:09:39.984Z,1010.76
2018-08-30T10:10:39.915Z,1010.74
2018-08-30T10:11:39.895Z,1010.73
2018-08-30T10:12:39.869Z,1010.81
2018-08-30T10:13:39.850Z,1010.81
2018-08-30T10:14:39.866Z,1010.78
2018-08-30T10:15:39.807Z,1010.78
2018-08-30T10:16:39.829Z,1010.77
2018-08-30T10:17:39.762Z,1010.78
2018-08-30T10:18:39.735Z,1010.81
2018-08-30T10:19:39.708Z,1010.82
2018-08-30T10:20:39.688Z,1010.84
2018-08-30T10:21:39.721Z,1010.85
2018-08-30T10:22:39.647Z,1010.85
2018-08-30T10:23:39.619Z,1010.87
2018-08-30T10:24:39.604Z,1010.85
2018-08-30T10:25:39.584Z,1010.86
2018-08-30T10:26:39.592Z,1010.82
2018-08-30T10:27:39.535Z,1010.88
2018-08-30T10:28:39.504Z,1010.90
2018-08-30T10:29:39.552Z,1010.91
2018-08-30T10:30:39.462Z,1010.88
2018-08-30T10:31:39.448Z,1010.95
2018-08-30T10:32:39.455Z,1010.89
2018-08-30T10:33:39.394Z,1010.92
2018-08-30T10:34:39.369Z,1010.90
2018-08-30T10:35:39.346Z,1010.95
2018-08-30T10:36:39.322Z,1010.92
2018-08-30T10:37:39.346Z,1010.91
2018-08-30T10:38:40.040Z,1010.92
2018-08-30T10:39:39.258Z,1010.93
2018-08-30T10:40:39.282Z,1010.94
2018-08-30T10:41:39.227Z,1010.95
2018-08-30T10:42:39.186Z,1010.98
2018-08-30T10:43:39.176Z,1011.00
2018-08-30T10:44:39.185Z,1010.99
2018-08-30T10:45:40.043Z,1011.00
2018-08-30T10:46:39.097Z,1010.94
2018-08-30T10:47:39.125Z,1011.02
2018-08-30T10:48:39.055Z,1011.03
2018-08-30T10:49:39.213Z,1011.05
2018-08-30T10:50:39.014Z,1011.08
2018-08-30T10:51:38.988Z,1011.08
2018-08-30T10:52:38.960Z,1011.05
2018-08-30T10:53:38.942Z,1011.09
2018-08-30T10:54:38.961Z,1011.11
2018-08-30T10:55:38.895Z,1011.13
2018-08-30T10:56:38.872Z,1011.13
2018-08-30T10:57:38.849Z,1011.10
2018-08-30T10:58:38.824Z,1011.11
2018-08-30T10:59:38.845Z,1011.15
2018-08-30T11:00:38.781Z,1011.15
2018-08-30T11:01:38.759Z,1011.18
2018-08-30T11:02:38.734Z,1011.19
2018-08-30T11:03:38.777Z,1011.19
2018-08-30T11:04:38.691Z,1011.22
2018-08-30T11:05:38.667Z,1011.19
2018-08-30T11:06:38.644Z,1011.20
2018-08-30T11:07:38.621Z,1011.23
2018-08-30T11:08:38.652Z,1011.21
2018-08-30T11:09:38.578Z,1011.21
2018-08-30T11:10:38.551Z,1011.29
2018-08-30T11:11:38.529Z,1011.30
2018-08-30T11:12:38.507Z,1011.28
2018-08-30T11:13:38.641Z,1011.38
2018-08-30T11:14:38.458Z,1011.32
2018-08-30T11:15:38.439Z,1011.36
2018-08-30T11:16:38.420Z,1011.36
2018-08-30T11:17:38.393Z,1011.37
2018-08-30T11:18:38.414Z,1011.39
2018-08-30T11:19:39.049Z,1011.39
2018-08-30T11:20:38.329Z,1011.37
2018-08-30T11:21:38.345Z,1011.37
2018-08-30T11:22:38.276Z,1011.34
2018-08-30T11:23:38.282Z,1011.41
2018-08-30T11:24:38.316Z,1011.37
2018-08-30T11:25:39.063Z,1011.38
2018-08-30T11:26:38.229Z,1011.40
2018-08-30T11:27:38.165Z,1011.42
2018-08-30T11:28:38.140Z,1011.43
2018-08-30T11:29:38.164Z,1011.47
2018-08-30T11:30:38.103Z,1011.41
2018-08-30T11:31:38.115Z,1011.41
2018-08-30T11:32:38.052Z,1011.48
2018-08-30T11:33:38.028Z,1011.47
2018-08-30T11:34:38.008Z,1011.48
2018-08-30T11:35:38.029Z,1011.46
2018-08-30T11:36:37.961Z,1011.51
2018-08-30T11:37:38.002Z,1011.45
2018-08-30T11:38:37.917Z,1011.53
2018-08-30T11:39:37.937Z,1011.52
2018-08-30T11:40:37.920Z,1011.52
2018-08-30T11:41:37.907Z,1011.51
2018-08-30T11:42:37.877Z,1011.50
2018-08-30T11:43:37.825Z,1011.55
2018-08-30T11:44:37.784Z,1011.57
2018-08-30T11:45:37.820Z,1011.50
2018-08-30T11:46:37.738Z,1011.53
2018-08-30T11:47:37.720Z,1011.49
2018-08-30T11:48:37.690Z,1011.49
2018-08-30T11:49:37.674Z,1011.48
2018-08-30T11:50:37.701Z,1011.50
2018-08-30T11:51:37.629Z,1011.47
2018-08-30T11:52:37.650Z,1011.56
2018-08-30T11:53:37.582Z,1011.52
2018-08-30T11:54:37.558Z,1011.57
2018-08-30T11:55:37.583Z,1011.55
2018-08-30T11:56:37.517Z,1011.57
2018-08-30T11:57:37.501Z,1011.50
2018-08-30T11:58:37.468Z,1011.54
2018-08-30T11:59:37.447Z,1011.59
2018-08-30T12:00:37.519Z,1011.55
2018-08-30T12:01:37.404Z,1011.56
2018-08-30T12:02:37.383Z,1011.62
2018-08-30T12:03:37.355Z,1011.60
2018-08-30T12:04:37.341Z,1011.58
2018-08-30T12:05:37.623Z,1011.59