createdAt,value
2022-12-02T02:36:01.351Z,7.30
2022-12-02T02:37:03.798Z,6.80
2022-12-02T02:38:06.841Z,8.00
2022-12-02T02:39:09.100Z,7.18
2022-12-02T02:40:13.526Z,7.00
2022-12-02T02:41:15.997Z,8.30
2022-12-02T02:42:18.541Z,8.40
2022-12-02T02:43:21.638Z,7.40
2022-12-02T02:44:26.020Z,6.90
2022-12-02T02:45:31.397Z,7.90
2022-12-02T02:46:35.171Z,6.80
2022-12-02T02:47:37.592Z,7.20
2022-12-02T02:48:40.851Z,7.20
2022-12-02T02:49:43.199Z,6.80
2022-12-02T02:50:46.128Z,6.70
2022-12-02T02:51:49.658Z,6.70
2022-12-02T02:52:52.861Z,7.50
2022-12-02T02:53:55.163Z,3.50
2022-12-02T02:54:57.852Z,6.20
2022-12-02T02:56:00.671Z,6.30
2022-12-02T02:57:03.549Z,7.70
2022-12-02T02:58:20.595Z,6.40
2022-12-02T02:59:24.944Z,6.30
2022-12-02T03:00:27.309Z,6.10
2022-12-02T03:02:44.035Z,6.40
2022-12-02T03:03:52.332Z,5.00
2022-12-02T03:04:55.570Z,6.50
2022-12-02T03:05:59.203Z,5.40
2022-12-02T03:07:01.766Z,6.80
2022-12-02T03:08:04.869Z,6.50
2022-12-02T03:09:07.879Z,5.70
2022-12-02T03:10:11.193Z,6.30
2022-12-02T03:11:13.256Z,6.09
2022-12-02T03:12:15.549Z,3.90
2022-12-02T03:13:17.733Z,6.20
2022-12-02T03:14:20.963Z,6.40
2022-12-02T03:15:23.168Z,6.10
2022-12-02T03:16:25.408Z,5.80
2022-12-02T03:17:27.924Z,5.80
2022-12-02T03:18:30.000Z,5.90
2022-12-02T03:19:32.145Z,6.80
2022-12-02T03:20:34.847Z,5.82
2022-12-02T03:21:37.222Z,4.90
2022-12-02T03:22:39.290Z,4.90
2022-12-02T03:23:41.575Z,4.60
2022-12-02T03:24:43.672Z,5.80
2022-12-02T03:25:46.113Z,4.60
2022-12-02T03:26:49.370Z,5.73
2022-12-02T03:27:51.495Z,5.20
2022-12-02T03:28:54.125Z,4.50
2022-12-02T03:29:56.278Z,4.80
2022-12-02T03:30:58.564Z,4.80
2022-12-02T03:32:00.906Z,4.40
2022-12-02T03:33:04.085Z,5.30
2022-12-02T03:34:07.552Z,5.70
2022-12-02T03:35:10.207Z,5.60
2022-12-02T03:36:12.395Z,4.60
2022-12-02T03:37:14.509Z,4.80
2022-12-02T03:38:17.697Z,5.40
2022-12-02T03:39:19.927Z,7.00
2022-12-02T03:40:22.072Z,6.20
2022-12-02T03:41:25.495Z,4.60
2022-12-02T03:42:27.608Z,1.70
2022-12-02T03:43:29.789Z,7.30
2022-12-02T03:44:32.004Z,6.00
2022-12-02T03:45:34.078Z,6.00
2022-12-02T03:46:36.214Z,4.80
2022-12-02T03:47:39.258Z,5.60
2022-12-02T03:48:41.444Z,6.36
2022-12-02T03:49:43.709Z,4.20
2022-12-02T03:50:46.751Z,3.10
2022-12-02T03:51:49.017Z,5.73
2022-12-02T03:52:51.124Z,5.50
2022-12-02T03:53:53.697Z,5.60
2022-12-02T03:54:55.856Z,6.60
2022-12-02T03:55:58.126Z,5.80
2022-12-02T03:57:00.511Z,5.50
2022-12-02T03:58:04.321Z,6.00
2022-12-02T03:59:06.891Z,5.80
2022-12-02T04:00:15.682Z,5.40
2022-12-02T04:01:15.341Z,5.20
2022-12-02T04:02:17.709Z,6.10
2022-12-02T04:03:19.949Z,6.20
2022-12-02T04:04:22.100Z,5.20
2022-12-02T04:05:24.467Z,5.80
2022-12-02T04:06:26.762Z,5.80
2022-12-02T04:07:29.012Z,5.20
2022-12-02T04:08:32.149Z,4.60
2022-12-02T04:09:35.651Z,5.60
2022-12-02T04:10:37.797Z,5.80
2022-12-02T04:11:39.969Z,5.20
2022-12-02T04:12:42.095Z,4.80
2022-12-02T04:13:44.201Z,5.10
2022-12-02T04:14:46.201Z,5.50
2022-12-02T04:15:48.202Z,3.90
2022-12-02T04:16:51.116Z,3.60
2022-12-02T04:17:53.204Z,5.50
2022-12-02T04:18:55.399Z,5.80
2022-12-02T04:19:57.481Z,5.40
2022-12-02T04:21:00.687Z,4.50
2022-12-02T04:22:03.778Z,6.00
2022-12-02T04:23:06.876Z,5.30
2022-12-02T04:24:09.078Z,5.00
2022-12-02T04:25:11.189Z,5.00
2022-12-02T04:26:13.340Z,4.20
2022-12-02T04:27:15.707Z,5.00
2022-12-02T04:28:17.785Z,6.60
2022-12-02T04:29:20.002Z,5.20
2022-12-02T04:30:22.347Z,3.30
2022-12-02T04:31:24.555Z,4.70
2022-12-02T04:32:27.257Z,6.60
2022-12-02T04:33:29.240Z,4.40
2022-12-02T04:34:31.301Z,5.20
2022-12-02T04:35:33.619Z,5.20
2022-12-02T06:34:34.612Z,16.60
2022-12-02T06:35:37.238Z,15.30
2022-12-02T06:36:39.323Z,17.40
2022-12-02T06:37:41.999Z,16.40
2022-12-02T06:38:53.422Z,16.10
2022-12-02T06:41:04.052Z,17.80
2022-12-02T06:42:12.671Z,16.20
2022-12-02T06:43:17.434Z,17.20
2022-12-02T06:44:21.365Z,15.80
2022-12-02T06:45:33.259Z,17.90
2022-12-02T06:46:36.917Z,21.60
2022-12-02T06:47:48.258Z,15.30
2022-12-02T06:48:50.488Z,17.70
2022-12-02T06:49:53.713Z,17.70
2022-12-02T06:50:57.433Z,15.80
2022-12-02T06:52:00.501Z,16.30
2022-12-02T06:54:33.938Z,16.20
2022-12-02T06:55:37.088Z,13.10
2022-12-02T06:56:44.240Z,17.40
2022-12-02T06:57:46.320Z,18.70
2022-12-02T06:59:04.553Z,16.33
2022-12-02T07:00:09.496Z,12.60
2022-12-02T07:01:24.584Z,17.70
2022-12-02T07:02:29.780Z,17.00
2022-12-02T07:03:33.906Z,15.80
2022-12-02T07:04:47.216Z,7.50
2022-12-02T07:05:54.932Z,18.70
2022-12-02T07:08:27.328Z,17.40
2022-12-02T07:09:39.449Z,18.00
2022-12-02T07:10:41.596Z,14.60
2022-12-02T07:11:47.021Z,17.40
2022-12-02T07:12:49.154Z,10.50
2022-12-02T07:13:51.221Z,17.30
2022-12-02T07:14:59.245Z,19.90
2022-12-02T07:16:01.384Z,19.10
2022-12-02T07:17:16.092Z,16.50
2022-12-02T07:18:19.388Z,20.20
2022-12-02T07:19:24.161Z,19.30
2022-12-02T07:20:31.984Z,19.80
2022-12-02T07:21:34.137Z,14.50
2022-12-02T07:22:38.219Z,19.80
2022-12-02T07:23:40.254Z,18.10
2022-12-02T07:24:43.006Z,19.50
2022-12-02T07:25:49.752Z,19.00
2022-12-02T07:26:53.850Z,18.00
2022-12-02T07:27:57.701Z,20.40
2022-12-02T07:29:14.955Z,19.50
2022-12-02T07:31:21.081Z,16.30
2022-12-02T07:32:24.810Z,19.30
2022-12-02T07:33:28.130Z,13.18
2022-12-02T07:34:34.251Z,15.20
2022-12-02T07:35:34.321Z,15.90
2022-12-02T07:36:36.457Z,19.80
2022-12-02T07:37:39.286Z,18.20
2022-12-02T07:39:05.321Z,17.40
2022-12-02T07:39:46.555Z,19.50
2022-12-02T07:40:48.645Z,19.10
2022-12-02T07:41:51.854Z,17.80
2022-12-02T07:42:53.903Z,18.50
2022-12-02T07:43:56.212Z,21.70
2022-12-02T07:44:58.189Z,19.50
2022-12-02T07:46:01.136Z,17.20
2022-12-02T07:47:03.841Z,20.00
2022-12-02T07:48:06.035Z,20.20
2022-12-02T07:49:08.569Z,22.50
2022-12-02T07:50:12.257Z,20.00
2022-12-02T07:51:15.742Z,18.60
2022-12-02T07:52:18.427Z,17.50
2022-12-02T07:53:20.579Z,21.00
2022-12-02T07:54:22.617Z,20.80
2022-12-02T07:55:26.683Z,21.70
2022-12-02T07:56:28.864Z,18.60
2022-12-02T07:57:31.081Z,24.10
2022-12-02T07:59:03.438Z,14.20
2022-12-02T07:59:39.949Z,22.40
2022-12-02T08:00:42.159Z,20.60
2022-12-02T08:01:44.638Z,18.10
2022-12-02T08:02:46.957Z,19.36
2022-12-02T08:03:48.944Z,19.70
2022-12-02T08:04:52.462Z,18.90
2022-12-02T08:05:54.883Z,20.20
2022-12-02T08:06:56.968Z,21.50
2022-12-02T08:07:59.580Z,18.20
2022-12-02T08:09:01.739Z,19.60
2022-12-02T08:10:05.924Z,21.90
2022-12-02T08:11:08.072Z,19.80
2022-12-02T08:12:11.290Z,22.10
2022-12-02T08:13:13.939Z,23.00
2022-12-02T08:14:16.335Z,21.90
2022-12-02T08:15:18.436Z,20.80
2022-12-02T08:16:21.619Z,15.90
2022-12-02T08:17:24.516Z,18.10
2022-12-02T08:18:27.419Z,21.18
2022-12-02T08:19:30.592Z,18.10
2022-12-02T08:20:32.732Z,22.80
2022-12-02T08:21:35.757Z,10.90
2022-12-02T08:22:39.009Z,17.10
2022-12-02T08:23:41.864Z,19.40
2022-12-02T08:24:44.972Z,18.00
2022-12-02T08:25:46.948Z,15.50
2022-12-02T08:26:49.220Z,20.20
2022-12-02T08:27:52.344Z,19.40
2022-12-02T08:28:54.685Z,17.00
2022-12-02T08:29:57.281Z,14.20
2022-12-02T08:31:00.008Z,14.60
2022-12-02T08:32:02.322Z,20.64
2022-12-02T08:33:04.440Z,21.50
2022-12-02T08:34:07.671Z,18.50
2022-12-02T08:35:10.644Z,22.20
2022-12-02T08:36:13.621Z,18.30
2022-12-02T08:37:16.240Z,18.20
2022-12-02T08:38:18.431Z,19.90
2022-12-02T08:39:20.518Z,19.80
2022-12-02T08:40:23.022Z,19.20
2022-12-02T08:41:25.094Z,17.70
2022-12-02T08:42:27.594Z,20.40
2022-12-02T08:43:29.756Z,18.00
2022-12-02T08:44:32.153Z,19.00
2022-12-02T08:45:34.760Z,15.20
2022-12-02T08:46:37.302Z,19.40
2022-12-02T08:47:39.536Z,16.50
2022-12-02T08:48:41.807Z,17.10
2022-12-02T08:49:44.714Z,18.60
2022-12-02T08:50:47.454Z,17.91
2022-12-02T08:51:51.389Z,16.70
2022-12-02T08:52:58.306Z,16.80
2022-12-02T08:53:59.318Z,15.40
2022-12-02T08:55:01.523Z,19.10
2022-12-02T08:56:03.977Z,18.50
2022-12-02T08:57:06.441Z,17.30
2022-12-02T08:58:09.671Z,21.80
2022-12-02T08:59:12.186Z,19.80
2022-12-02T09:00:15.517Z,16.80
2022-12-02T09:01:18.757Z,16.10
2022-12-02T09:02:22.898Z,12.20
2022-12-02T09:03:25.196Z,16.80
2022-12-02T09:04:27.287Z,18.20
2022-12-02T09:05:29.812Z,18.90
2022-12-02T09:06:36.095Z,19.30
2022-12-02T09:07:37.397Z,16.40
2022-12-02T09:08:39.694Z,14.40
2022-12-02T09:09:42.903Z,17.50
2022-12-02T09:10:45.292Z,20.30
2022-12-02T09:11:47.511Z,16.50
2022-12-02T09:12:49.919Z,17.80
2022-12-02T09:13:51.993Z,17.40
2022-12-02T09:14:54.556Z,17.50
2022-12-02T09:15:57.319Z,17.70
2022-12-02T09:17:03.239Z,15.10
2022-12-02T09:18:11.082Z,19.10
2022-12-02T09:19:12.631Z,18.90
2022-12-02T09:20:17.466Z,20.10
2022-12-02T09:21:19.912Z,20.00
2022-12-02T09:22:26.191Z,16.40
2022-12-02T09:24:44.171Z,16.20
2022-12-02T09:25:46.906Z,16.80
2022-12-02T09:26:49.136Z,18.80
2022-12-02T09:27:51.949Z,19.30
2022-12-02T09:28:55.019Z,18.10
2022-12-02T09:29:57.651Z,19.70
2022-12-02T09:31:01.724Z,20.70
2022-12-02T09:32:04.802Z,16.40
2022-12-02T09:33:08.181Z,15.60
2022-12-02T09:34:10.270Z,17.00
2022-12-02T09:35:15.775Z,15.90
2022-12-02T09:36:17.519Z,6.80
2022-12-02T09:37:20.993Z,17.00
2022-12-02T09:38:24.612Z,19.00
2022-12-02T09:39:27.631Z,19.90
2022-12-02T09:40:31.694Z,17.20
2022-12-02T09:41:33.908Z,16.70
2022-12-02T09:42:35.972Z,16.20
2022-12-02T09:43:39.059Z,17.60
2022-12-02T09:44:41.674Z,17.50
2022-12-02T09:45:43.654Z,16.10
2022-12-02T09:46:46.726Z,17.20
2022-12-02T09:47:49.071Z,18.00
2022-12-02T09:48:51.104Z,16.90
2022-12-02T09:49:53.179Z,16.90
2022-12-02T09:50:55.352Z,15.50
2022-12-02T09:51:59.035Z,17.40
2022-12-02T09:53:06.749Z,18.10
2022-12-02T09:54:11.339Z,16.40
2022-12-02T09:55:18.561Z,15.40
2022-12-02T09:56:20.890Z,17.10
2022-12-02T09:57:28.469Z,20.70
2022-12-02T09:58:31.241Z,20.70
2022-12-02T09:59:33.315Z,18.00
2022-12-02T10:00:35.883Z,20.10
2022-12-02T10:01:38.002Z,19.90
2022-12-02T10:02:42.831Z,18.70
2022-12-02T10:03:45.076Z,19.40
2022-12-02T10:04:47.161Z,19.60
2022-12-02T10:05:49.294Z,21.10
2022-12-02T10:06:51.491Z,17.80
2022-12-02T10:07:55.036Z,23.56
2022-12-02T10:08:57.831Z,20.20
2022-12-02T10:10:00.395Z,23.10
2022-12-02T10:11:02.487Z,19.50
2022-12-02T10:12:04.933Z,22.20
2022-12-02T10:14:25.416Z,17.70
2022-12-02T10:15:29.017Z,20.60
2022-12-02T10:16:31.620Z,20.90
2022-12-02T10:17:34.454Z,19.45
2022-12-02T10:18:37.121Z,18.30
2022-12-02T10:19:39.835Z,24.00
2022-12-02T10:20:43.176Z,24.60
2022-12-02T10:21:46.589Z,18.60
2022-12-02T10:23:16.544Z,12.50
2022-12-02T10:24:19.169Z,21.10
2022-12-02T15:32:15.782Z,33.70
2022-12-02T15:33:18.911Z,31.70
2022-12-02T15:34:33.871Z,33.70
2022-12-02T15:35:35.969Z,35.30
2022-12-02T15:36:38.091Z,34.40
2022-12-02T15:37:41.211Z,31.00
2022-12-02T15:38:43.374Z,34.00
2022-12-02T15:39:45.360Z,31.20
2022-12-02T15:40:47.516Z,34.90
2022-12-02T15:41:49.596Z,35.40
2022-12-02T15:42:53.098Z,33.50
2022-12-02T15:43:55.314Z,34.60
2022-12-02T15:44:57.468Z,34.70
2022-12-02T15:45:59.556Z,36.40
2022-12-02T15:47:02.177Z,35.30
2022-12-02T15:48:05.041Z,31.50
2022-12-02T15:49:07.212Z,36.30
2022-12-02T15:50:10.078Z,33.40
2022-12-02T15:51:12.493Z,34.10
2022-12-02T15:52:14.942Z,33.30
2022-12-02T15:53:17.338Z,30.20
2022-12-02T15:54:19.648Z,31.00
2022-12-02T15:55:22.833Z,33.44
2022-12-02T15:56:26.094Z,30.10
2022-12-02T15:57:29.479Z,25.60
2022-12-02T15:58:32.414Z,30.30
2022-12-02T15:59:34.751Z,29.55
2022-12-02T16:00:37.694Z,30.00
2022-12-02T16:01:41.525Z,29.73
2022-12-02T16:02:44.337Z,30.40
2022-12-02T16:03:47.583Z,29.30
2022-12-02T16:04:52.543Z,29.90
2022-12-02T16:05:55.237Z,28.90
2022-12-02T16:06:58.081Z,29.60
2022-12-02T16:08:01.553Z,28.45
2022-12-02T16:09:04.913Z,29.10
2022-12-02T16:10:08.190Z,27.60
2022-12-02T16:11:10.920Z,31.00
2022-12-02T16:12:13.064Z,28.20
2022-12-02T16:13:18.369Z,27.00
2022-12-02T16:14:21.059Z,28.80
2022-12-02T16:15:23.644Z,24.70
2022-12-02T16:16:27.816Z,28.50
2022-12-02T16:17:30.091Z,23.40
2022-12-02T16:18:33.799Z,28.20
2022-12-02T16:19:37.049Z,25.70
2022-12-02T16:20:39.838Z,27.50
2022-12-02T16:21:43.824Z,28.20
2022-12-02T16:22:47.155Z,22.70
2022-12-02T16:23:50.022Z,25.70
2022-12-02T16:24:52.492Z,28.20
2022-12-02T16:25:55.124Z,25.80
2022-12-02T16:26:58.229Z,22.50
2022-12-02T16:28:00.382Z,23.40
2022-12-02T16:29:03.764Z,21.60
2022-12-02T16:30:07.477Z,22.30
2022-12-02T16:31:10.801Z,24.30
2022-12-02T16:32:19.741Z,25.30
2022-12-02T16:33:17.586Z,23.80
2022-12-02T16:34:19.724Z,26.30
2022-12-02T16:35:21.821Z,26.50
2022-12-02T16:36:23.930Z,29.00
2022-12-02T16:37:26.964Z,26.00
2022-12-02T16:38:30.181Z,25.09
2022-12-02T16:39:32.328Z,25.20
2022-12-02T16:40:34.436Z,23.80
2022-12-02T16:41:37.508Z,24.90
2022-12-02T16:42:39.791Z,24.18
2022-12-02T16:43:41.993Z,23.60
2022-12-02T16:44:44.122Z,24.10
2022-12-02T16:45:46.777Z,24.80
2022-12-02T16:46:50.010Z,22.70
2022-12-02T16:47:54.187Z,23.55
2022-12-02T16:48:59.130Z,22.50
2022-12-02T16:50:02.148Z,19.80
2022-12-02T16:51:05.682Z,22.40
2022-12-02T16:52:09.311Z,20.60
2022-12-02T16:53:11.844Z,21.50
2022-12-02T16:54:15.026Z,21.60
2022-12-02T16:55:17.619Z,21.70
2022-12-02T16:56:20.748Z,22.30
2022-12-02T16:57:23.081Z,20.10
2022-12-02T16:58:25.218Z,20.80
2022-12-02T16:59:27.427Z,22.30
2022-12-02T17:00:30.716Z,21.20
2022-12-02T17:01:33.989Z,21.30
2022-12-02T17:02:36.319Z,14.00
2022-12-02T17:03:38.464Z,20.70
2022-12-02T17:04:40.548Z,18.30
2022-12-02T17:05:43.775Z,22.00
2022-12-02T17:06:46.010Z,17.60
2022-12-02T17:07:49.277Z,20.33
2022-12-02T17:08:55.670Z,18.50
2022-12-02T17:09:56.955Z,17.90
2022-12-02T17:10:59.252Z,20.55
2022-12-02T17:12:01.497Z,16.60
2022-12-02T17:13:03.573Z,18.00
2022-12-02T17:14:06.213Z,20.10
2022-12-02T17:15:09.818Z,21.50
2022-12-02T17:16:12.186Z,22.20
2022-12-02T17:17:43.464Z,21.50
2022-12-02T17:18:18.575Z,18.00
2022-12-02T17:19:21.034Z,17.00
2022-12-02T17:20:24.697Z,19.00
2022-12-02T17:21:27.403Z,21.20
2022-12-02T17:22:31.217Z,17.20
2022-12-02T17:23:34.447Z,2.20
2022-12-02T17:24:36.589Z,21.10
2022-12-02T17:25:39.778Z,22.00
2022-12-02T17:26:42.232Z,19.20
2022-12-02T17:27:45.330Z,20.30
2022-12-02T17:28:49.606Z,19.90
2022-12-02T17:29:51.782Z,16.90
2022-12-02T17:30:54.868Z,19.70
2022-12-02T17:31:57.754Z,19.80
2022-12-02T17:32:59.855Z,16.82
2022-12-02T17:34:01.976Z,16.20
2022-12-02T17:35:04.775Z,18.80
2022-12-02T17:36:08.188Z,19.20
2022-12-02T17:37:11.292Z,17.50
2022-12-02T17:38:13.628Z,17.00
2022-12-02T17:39:16.084Z,17.90
2022-12-02T17:40:18.369Z,17.20
2022-12-02T17:41:20.903Z,17.90
2022-12-02T17:42:24.866Z,17.70
2022-12-02T17:43:27.454Z,19.80
2022-12-02T17:44:30.008Z,16.91
2022-12-02T17:45:32.666Z,18.40
2022-12-02T17:46:35.221Z,19.09
2022-12-02T17:47:37.733Z,19.00
2022-12-02T17:48:40.132Z,19.30
2022-12-02T17:49:43.328Z,16.20
2022-12-02T17:50:46.758Z,15.40
2022-12-02T17:52:18.107Z,17.60
2022-12-02T17:52:54.078Z,19.80
2022-12-02T17:54:00.351Z,16.50
2022-12-02T17:55:10.133Z,18.30
2022-12-02T17:56:08.015Z,18.90
2022-12-02T17:57:11.226Z,19.30
2022-12-02T17:58:14.421Z,18.20
2022-12-02T17:59:17.814Z,21.40
2022-12-02T18:00:20.374Z,15.40
2022-12-02T18:01:23.642Z,19.60
2022-12-02T18:02:26.728Z,19.00
2022-12-02T18:03:29.330Z,21.91
2022-12-02T18:04:31.656Z,23.30
2022-12-02T18:05:33.695Z,20.78
2022-12-02T18:06:35.819Z,19.20
2022-12-02T18:07:38.598Z,19.20
2022-12-02T18:08:40.973Z,23.10
2022-12-02T18:09:43.254Z,19.90
2022-12-02T18:10:46.149Z,21.30
2022-12-02T18:11:48.183Z,18.80
2022-12-02T18:12:50.363Z,19.70
2022-12-02T18:13:52.850Z,19.00
2022-12-02T18:14:57.556Z,20.40
2022-12-02T18:16:00.198Z,20.10
2022-12-02T18:17:02.463Z,21.50
2022-12-02T18:18:04.887Z,19.60
2022-12-02T18:19:07.171Z,17.50
2022-12-02T18:20:10.513Z,17.30
2022-12-02T18:21:13.457Z,16.70
2022-12-02T18:22:17.332Z,14.30
2022-12-02T18:23:23.627Z,22.60
2022-12-02T18:24:23.735Z,18.10
2022-12-02T18:25:26.877Z,19.70
2022-12-02T18:26:30.904Z,19.60
2022-12-02T18:27:33.192Z,22.10
2022-12-02T18:28:35.281Z,21.50
2022-12-02T18:29:39.313Z,19.80
2022-12-02T18:30:41.645Z,19.60
2022-12-02T18:31:44.240Z,20.50
2022-12-02T18:32:46.313Z,11.50
2022-12-02T18:33:49.069Z,11.30
2022-12-02T18:34:52.496Z,22.40
2022-12-02T18:35:54.969Z,19.10
2022-12-02T18:36:57.162Z,21.00
2022-12-02T18:37:59.987Z,21.30
2022-12-02T18:39:02.540Z,13.60
2022-12-02T18:40:07.328Z,20.73
2022-12-02T18:41:09.710Z,19.10
2022-12-02T18:42:12.150Z,13.70
2022-12-02T18:43:14.726Z,18.30
2022-12-02T18:44:17.901Z,21.20
2022-12-02T18:45:20.041Z,17.20
2022-12-02T18:46:22.206Z,20.30
2022-12-02T18:47:24.923Z,17.80
2022-12-02T18:48:27.516Z,19.60
2022-12-02T18:49:29.602Z,15.30
2022-12-02T18:50:31.789Z,18.70
2022-12-02T18:51:33.732Z,14.67
2022-12-02T18:52:36.214Z,15.90
2022-12-02T18:53:39.025Z,19.70
2022-12-02T18:54:41.136Z,19.50
2022-12-02T18:55:44.069Z,17.60
2022-12-02T18:56:46.655Z,17.60
2022-12-02T18:57:48.755Z,17.10
2022-12-02T18:58:51.448Z,18.10
2022-12-02T18:59:53.708Z,16.90
2022-12-02T19:00:57.152Z,15.90
2022-12-02T19:02:00.194Z,16.90
2022-12-02T19:03:02.561Z,17.20
2022-12-02T19:04:05.751Z,16.40
2022-12-02T19:05:08.883Z,15.90
2022-12-02T19:06:11.655Z,16.64
2022-12-02T19:07:14.256Z,15.20
2022-12-02T19:08:16.499Z,19.40
2022-12-02T19:09:19.391Z,18.50
2022-12-02T19:10:22.704Z,17.70
2022-12-02T19:11:24.810Z,16.70
2022-12-02T19:12:27.372Z,15.70
2022-12-02T19:13:29.443Z,17.10
2022-12-02T19:14:31.553Z,15.80
2022-12-02T19:15:38.285Z,18.10
2022-12-02T19:16:39.357Z,17.50
2022-12-02T19:17:42.590Z,12.90
2022-12-02T19:18:44.743Z,16.40
2022-12-02T19:19:47.085Z,17.40
2022-12-02T19:20:49.207Z,16.80
2022-12-02T19:22:03.656Z,18.30
2022-12-02T19:23:05.872Z,16.30
2022-12-02T19:24:08.571Z,17.80
2022-12-02T19:25:11.280Z,19.20
2022-12-02T19:26:14.027Z,18.82
2022-12-02T19:27:55.778Z,17.80
2022-12-02T19:28:21.116Z,15.70
2022-12-02T19:29:23.226Z,17.10
2022-12-02T19:30:25.998Z,18.80
2022-12-02T19:31:28.405Z,17.55
2022-12-02T19:32:31.535Z,17.36
2022-12-02T19:33:33.818Z,19.82
2022-12-02T19:34:37.100Z,18.40
2022-12-02T19:35:39.225Z,18.20
2022-12-02T19:36:41.360Z,16.10
2022-12-02T19:37:44.022Z,17.30
2022-12-02T19:38:46.618Z,19.80
2022-12-02T19:39:48.807Z,20.10
2022-12-02T19:40:52.377Z,13.20
2022-12-02T19:41:54.539Z,18.50
2022-12-02T19:42:56.765Z,16.10
2022-12-02T19:44:03.743Z,18.50
2022-12-02T19:45:04.017Z,17.70
2022-12-02T19:46:06.366Z,18.30
2022-12-02T19:47:11.254Z,9.70
2022-12-02T19:48:14.859Z,18.20
2022-12-02T19:49:17.163Z,18.90
2022-12-02T19:50:19.424Z,16.10
2022-12-02T19:51:21.575Z,15.80
2022-12-02T19:52:26.100Z,16.80
2022-12-02T19:53:28.831Z,17.50
2022-12-02T19:54:30.981Z,19.40
2022-12-02T19:55:33.099Z,17.10
2022-12-02T19:56:35.652Z,18.20
2022-12-02T19:57:38.801Z,19.20
2022-12-02T19:58:41.356Z,18.50
2022-12-02T19:59:43.430Z,16.30
2022-12-02T20:00:45.853Z,18.90
2022-12-02T20:01:48.303Z,17.50
2022-12-02T20:02:50.837Z,17.10
2022-12-02T20:03:53.757Z,17.10
2022-12-02T20:04:57.407Z,16.73
2022-12-02T20:06:00.568Z,16.00
2022-12-02T20:07:04.128Z,17.30
2022-12-02T20:08:06.700Z,19.30
2022-12-02T20:09:10.532Z,16.82
2022-12-02T20:10:13.065Z,18.50
2022-12-02T20:11:15.621Z,14.40
2022-12-02T20:12:17.732Z,18.10
2022-12-02T20:13:20.457Z,16.60
2022-12-02T20:14:23.140Z,16.64
2022-12-02T20:15:27.211Z,17.55
2022-12-02T20:16:30.330Z,15.70
2022-12-02T20:17:33.577Z,15.70
2022-12-02T20:18:36.653Z,16.60
2022-12-02T20:19:38.763Z,15.10
2022-12-02T20:20:41.897Z,18.30
2022-12-02T20:21:44.357Z,14.40
2022-12-02T20:22:47.287Z,17.10
2022-12-02T20:23:49.606Z,16.45
2022-12-02T20:24:52.084Z,17.70
2022-12-02T20:25:56.054Z,11.40
2022-12-02T20:26:58.266Z,15.80
2022-12-02T20:28:00.757Z,17.70
2022-12-02T20:29:03.239Z,18.10
2022-12-02T20:30:08.041Z,18.30
2022-12-02T20:31:10.568Z,16.90
2022-12-02T20:32:13.629Z,16.40
2022-12-02T20:33:16.887Z,17.55
2022-12-02T20:34:19.144Z,17.90
2022-12-02T20:35:21.754Z,17.00
2022-12-02T20:36:23.865Z,18.20
2022-12-02T20:37:26.877Z,16.55
2022-12-02T20:38:29.344Z,16.30
2022-12-02T20:39:32.366Z,18.50
2022-12-02T20:40:35.026Z,19.18
2022-12-02T20:41:38.590Z,16.10
2022-12-02T20:42:41.142Z,13.20
2022-12-02T20:43:43.531Z,14.50
2022-12-02T20:44:52.103Z,17.70
2022-12-02T20:45:51.236Z,14.90
2022-12-02T20:46:54.268Z,15.60
2022-12-02T20:47:56.561Z,15.80
2022-12-02T20:48:59.299Z,15.00
2022-12-02T20:50:02.124Z,18.30
2022-12-02T20:51:04.582Z,15.27
2022-12-02T20:52:06.698Z,15.70
2022-12-02T20:53:08.712Z,17.00
2022-12-02T20:54:10.829Z,14.20
2022-12-02T20:55:14.379Z,17.40
2022-12-02T20:56:17.348Z,17.10
2022-12-02T20:57:19.533Z,14.80
2022-12-02T20:58:21.662Z,18.30
2022-12-02T20:59:23.852Z,15.00
2022-12-02T21:00:26.224Z,15.60
2022-12-02T21:01:29.484Z,15.60
2022-12-02T21:02:32.393Z,15.80
2022-12-02T21:03:35.999Z,15.70
2022-12-02T21:04:38.768Z,14.36
2022-12-02T21:05:40.985Z,16.30
2022-12-02T21:06:44.174Z,15.70
2022-12-02T21:07:46.488Z,16.00
2022-12-02T21:08:48.733Z,15.70
2022-12-02T21:09:50.927Z,13.50
2022-12-02T21:10:53.052Z,17.50
2022-12-02T21:11:55.311Z,16.70
2022-12-02T21:13:00.506Z,11.20
2022-12-02T21:14:03.466Z,13.50
2022-12-02T21:15:06.460Z,15.30
2022-12-02T21:16:10.494Z,15.20
2022-12-02T21:17:12.779Z,17.40
2022-12-02T21:18:15.972Z,16.30
2022-12-02T21:19:18.859Z,16.70
2022-12-02T21:20:22.000Z,15.00
2022-12-02T21:21:24.273Z,15.90
2022-12-02T21:22:26.350Z,13.90
2022-12-02T21:23:28.772Z,13.00
2022-12-02T21:24:31.428Z,16.10
2022-12-02T21:25:33.647Z,12.90
2022-12-02T21:26:35.818Z,14.20
2022-12-02T21:27:37.938Z,16.50
2022-12-02T21:28:39.922Z,15.10
2022-12-02T21:29:43.161Z,14.90
2022-12-02T21:30:45.445Z,15.09
2022-12-02T21:31:48.147Z,14.80
2022-12-02T21:32:50.950Z,13.00
2022-12-02T21:33:53.065Z,14.70
2022-12-02T21:34:55.382Z,14.80
2022-12-02T21:35:57.694Z,15.60
2022-12-02T21:37:00.500Z,13.90
2022-12-02T21:38:02.611Z,15.50
2022-12-02T21:39:05.257Z,13.89
2022-12-02T21:40:08.470Z,14.20
2022-12-02T21:41:10.657Z,17.10
2022-12-02T21:42:12.748Z,15.30
2022-12-02T21:43:16.593Z,14.10
2022-12-02T21:44:20.272Z,15.50
2022-12-02T21:45:22.469Z,14.60
2022-12-02T21:46:24.691Z,13.40
2022-12-02T21:47:27.826Z,15.60
2022-12-02T21:48:30.956Z,12.70
2022-12-02T21:49:32.977Z,11.60
2022-12-02T21:50:35.096Z,15.80
2022-12-02T21:51:38.228Z,14.50
2022-12-02T21:52:40.349Z,12.60
2022-12-02T21:53:43.156Z,15.27
2022-12-02T21:54:45.231Z,14.60
2022-12-02T21:55:48.395Z,13.80
2022-12-02T21:56:51.223Z,13.60
2022-12-02T21:57:53.329Z,18.10
2022-12-02T21:58:56.271Z,13.70
2022-12-02T21:59:58.965Z,14.00
2022-12-02T22:01:01.083Z,13.00
2022-12-02T22:02:04.469Z,14.90
2022-12-02T22:03:10.423Z,11.70
2022-12-02T22:04:14.245Z,15.20
2022-12-02T22:05:16.383Z,13.40
2022-12-02T22:06:19.050Z,15.30
2022-12-02T22:07:21.908Z,16.09
2022-12-02T22:08:23.973Z,14.90
2022-12-02T22:09:25.886Z,12.78
2022-12-02T22:10:27.867Z,9.10
2022-12-02T22:11:30.095Z,14.10
2022-12-02T22:12:32.641Z,13.70
2022-12-02T22:13:34.657Z,14.30
2022-12-02T22:14:36.700Z,15.00
2022-12-02T22:15:39.747Z,12.90
2022-12-02T22:16:42.938Z,14.00
2022-12-02T22:17:46.175Z,11.80
2022-12-02T22:18:48.418Z,13.10
2022-12-02T22:19:51.377Z,14.00
2022-12-02T22:20:53.518Z,13.80
2022-12-02T22:21:57.307Z,12.60
2022-12-02T22:23:02.247Z,15.80
2022-12-02T22:24:04.731Z,10.80
2022-12-02T22:25:09.950Z,12.40
2022-12-02T22:26:16.370Z,11.30
2022-12-02T22:27:16.729Z,14.20
2022-12-02T22:28:18.967Z,12.64
2022-12-02T22:29:22.113Z,15.10
2022-12-02T22:30:24.463Z,13.00
2022-12-02T22:31:27.481Z,13.30
2022-12-02T22:32:30.751Z,13.10
2022-12-02T22:33:33.685Z,14.70
2022-12-02T22:34:36.859Z,14.20
2022-12-02T22:35:39.504Z,12.80
2022-12-02T22:36:41.680Z,12.10
2022-12-02T22:37:47.059Z,13.20
2022-12-02T22:38:49.664Z,15.50
2022-12-02T22:39:52.454Z,9.36
2022-12-02T22:40:55.755Z,12.18
2022-12-02T22:41:58.042Z,14.40
2022-12-02T22:43:00.600Z,13.80
2022-12-02T22:44:03.441Z,13.80
2022-12-02T22:45:07.117Z,12.27
2022-12-02T22:46:09.454Z,12.80
2022-12-02T22:47:11.734Z,14.00
2022-12-02T22:48:13.805Z,13.40
2022-12-02T22:49:15.935Z,9.80
2022-12-02T22:50:18.637Z,11.10
2022-12-02T22:51:20.757Z,14.90
