createdAt,value
2023-04-08T00:02:04.136Z,74.73
2023-04-08T00:04:33.184Z,74.77
2023-04-08T00:07:01.198Z,74.90
2023-04-08T00:09:29.278Z,74.79
2023-04-08T00:11:58.533Z,74.63
2023-04-08T00:14:26.613Z,74.74
2023-04-08T00:16:54.586Z,74.79
2023-04-08T00:19:22.566Z,74.74
2023-04-08T00:21:50.549Z,74.86
2023-04-08T00:24:19.152Z,75.01
2023-04-08T00:26:47.203Z,75.28
2023-04-08T00:29:15.708Z,75.75
2023-04-08T00:31:43.586Z,75.77
2023-04-08T00:34:11.702Z,75.57
2023-04-08T00:36:39.651Z,75.49
2023-04-08T00:39:08.215Z,75.40
2023-04-08T00:41:37.510Z,75.48
2023-04-08T00:44:05.408Z,75.96
2023-04-08T00:46:38.300Z,75.99
2023-04-08T00:49:08.774Z,76.02
2023-04-08T00:51:39.486Z,76.12
2023-04-08T00:54:08.968Z,76.33
2023-04-08T00:56:37.330Z,76.09
2023-04-08T00:59:06.538Z,76.26
2023-04-08T01:01:52.524Z,76.15
2023-04-08T01:04:30.674Z,76.31
2023-04-08T01:07:08.760Z,76.48
2023-04-08T01:09:40.523Z,76.60
2023-04-08T01:12:13.921Z,77.25
2023-04-08T01:14:45.376Z,77.95
2023-04-08T01:17:13.378Z,78.45
2023-04-08T01:19:46.220Z,78.33
2023-04-08T01:22:24.721Z,78.57
2023-04-08T01:25:00.859Z,79.26
2023-04-08T01:27:32.226Z,78.85
2023-04-08T01:30:02.579Z,78.67
2023-04-08T01:32:32.602Z,79.73
2023-04-08T01:35:02.168Z,79.71
2023-04-08T01:37:32.000Z,80.22
2023-04-08T01:40:02.792Z,80.17
2023-04-08T01:42:31.975Z,80.07
2023-04-08T01:45:00.910Z,81.76
2023-04-08T01:47:30.916Z,80.74
2023-04-08T01:50:01.164Z,80.72
2023-04-08T01:52:31.606Z,81.23
2023-04-08T01:54:59.644Z,83.08
2023-04-08T01:57:33.208Z,83.57
2023-04-08T02:00:10.481Z,83.86
2023-04-08T02:02:39.946Z,84.85
2023-04-08T02:05:08.343Z,84.82
2023-04-08T02:07:36.289Z,85.90
2023-04-08T02:10:04.657Z,86.82
2023-04-08T02:12:34.443Z,85.92
2023-04-08T02:15:02.922Z,85.75
2023-04-08T02:17:41.182Z,86.31
2023-04-08T02:20:12.995Z,86.64
2023-04-08T02:23:06.070Z,86.38
2023-04-08T02:25:37.479Z,87.90
2023-04-08T02:28:08.633Z,87.37
2023-04-08T02:30:39.036Z,88.72
2023-04-08T02:33:07.962Z,88.62
2023-04-08T02:35:37.504Z,88.18
2023-04-08T02:38:05.466Z,89.14
2023-04-08T02:40:35.217Z,88.04
2023-04-08T02:43:03.090Z,87.82
2023-04-08T02:45:43.688Z,87.67
2023-04-08T02:48:12.186Z,88.69
2023-04-08T02:50:41.332Z,88.91
2023-04-08T02:53:10.251Z,88.49
2023-04-08T02:55:38.141Z,88.23
2023-04-08T02:58:06.130Z,89.10
2023-04-08T03:00:34.073Z,88.76
2023-04-08T03:03:02.666Z,88.52
2023-04-08T03:05:31.160Z,88.32
2023-04-08T03:07:59.387Z,88.10
2023-04-08T03:10:27.374Z,87.89
2023-04-08T03:12:55.278Z,87.88
2023-04-08T03:15:23.134Z,87.67
2023-04-08T03:17:51.162Z,87.79
2023-04-08T03:20:19.171Z,89.15
2023-04-08T03:22:46.980Z,88.00
2023-04-08T03:25:15.031Z,87.87
2023-04-08T03:27:42.906Z,88.72
2023-04-08T03:30:11.401Z,88.59
2023-04-08T03:32:39.277Z,88.10
2023-04-08T03:35:07.815Z,88.72
2023-04-08T03:37:35.853Z,88.96
2023-04-08T03:40:03.779Z,88.72
2023-04-08T03:42:31.658Z,88.83
2023-04-08T03:44:59.993Z,89.27
2023-04-08T03:47:28.612Z,88.43
2023-04-08T03:49:56.563Z,88.51
2023-04-08T03:52:25.266Z,88.89
2023-04-08T03:54:53.244Z,89.66
2023-04-08T03:57:21.150Z,88.54
2023-04-08T03:59:49.054Z,88.60
2023-04-08T04:02:17.210Z,88.59
2023-04-08T04:04:45.214Z,89.61
2023-04-08T04:07:13.154Z,89.57
2023-04-08T04:09:41.106Z,89.44
2023-04-08T04:12:08.973Z,89.68
2023-04-08T04:14:37.260Z,89.41
2023-04-08T04:17:05.224Z,89.24
2023-04-08T04:19:33.519Z,89.00
2023-04-08T04:22:01.352Z,89.49
2023-04-08T04:24:29.250Z,89.46
2023-04-08T04:26:57.293Z,90.00
2023-04-08T04:29:25.287Z,89.96
2023-04-08T04:31:53.223Z,89.56
2023-04-08T04:34:21.093Z,89.38
2023-04-08T04:36:48.968Z,89.99
2023-04-08T04:39:17.057Z,89.82
2023-04-08T04:41:45.748Z,89.72
2023-04-08T04:44:13.688Z,90.15
2023-04-08T04:46:41.853Z,90.70
2023-04-08T04:49:09.761Z,90.50
2023-04-08T04:51:38.028Z,90.20
2023-04-08T04:54:05.988Z,90.50
2023-04-08T04:56:33.874Z,90.45
2023-04-08T04:59:02.139Z,90.57
2023-04-08T05:01:30.550Z,90.38
2023-04-08T05:03:58.585Z,90.25
2023-04-08T05:06:26.505Z,90.79
2023-04-08T05:08:55.167Z,90.43
2023-04-08T05:11:23.301Z,90.62
2023-04-08T05:13:51.242Z,90.51
2023-04-08T05:16:19.304Z,91.00
2023-04-08T05:18:47.531Z,90.87
2023-04-08T05:21:15.500Z,90.87
2023-04-08T05:23:43.407Z,91.15
2023-04-08T05:26:11.447Z,91.99
2023-04-08T05:28:39.351Z,91.33
2023-04-08T05:31:07.465Z,91.82
2023-04-08T05:33:35.343Z,91.19
2023-04-08T05:36:04.125Z,91.32
2023-04-08T05:38:32.206Z,91.24
2023-04-08T05:41:00.264Z,91.12
2023-04-08T05:43:28.095Z,90.85
2023-04-08T05:45:56.071Z,90.77
2023-04-08T05:48:24.003Z,90.58
2023-04-08T05:50:52.263Z,90.40
2023-04-08T05:53:20.108Z,90.15
2023-04-08T05:55:48.075Z,89.94
2023-04-08T05:58:16.092Z,89.85
2023-04-08T06:00:44.250Z,89.63
2023-04-08T06:03:12.382Z,89.69
2023-04-08T06:05:40.418Z,89.71
2023-04-08T06:08:08.284Z,89.49
2023-04-08T06:10:36.223Z,89.24
2023-04-08T06:13:04.105Z,89.01
2023-04-08T06:15:32.035Z,88.90
2023-04-08T06:17:59.988Z,88.80
2023-04-08T06:20:27.910Z,88.68
2023-04-08T06:22:55.767Z,88.58
2023-04-08T06:25:23.821Z,88.34
2023-04-08T06:27:51.805Z,87.98
2023-04-08T06:30:19.785Z,87.96
2023-04-08T06:32:48.668Z,87.70
2023-04-08T06:35:17.136Z,87.25
2023-04-08T06:37:45.125Z,87.50
2023-04-08T06:40:13.242Z,87.14
2023-04-08T06:42:43.528Z,88.04
2023-04-08T06:45:12.255Z,85.36
2023-04-08T06:47:40.135Z,85.89
2023-04-08T06:50:08.550Z,85.77
2023-04-08T06:52:36.640Z,85.77
2023-04-08T06:55:04.630Z,85.65
2023-04-08T06:57:32.597Z,85.57
2023-04-08T07:00:01.832Z,85.45
2023-04-08T07:02:29.876Z,84.76
2023-04-08T07:04:57.908Z,85.32
2023-04-08T07:07:25.964Z,85.16
2023-04-08T07:09:53.976Z,84.69
2023-04-08T07:12:22.025Z,84.30
2023-04-08T07:14:49.915Z,83.97
2023-04-08T07:17:17.822Z,83.76
2023-04-08T07:19:45.859Z,83.78
2023-04-08T07:22:13.741Z,83.66
2023-04-08T07:24:44.183Z,83.36
2023-04-08T07:27:12.079Z,83.12
2023-04-08T07:29:39.913Z,83.04
2023-04-08T07:32:08.582Z,82.72
2023-04-08T07:34:38.059Z,82.57
2023-04-08T07:37:05.963Z,81.80
2023-04-08T07:39:33.807Z,81.82
2023-04-08T07:42:02.292Z,81.77
2023-04-08T07:44:30.265Z,82.12
2023-04-08T07:46:58.159Z,82.13
2023-04-08T07:49:26.139Z,81.99
2023-04-08T07:51:54.429Z,82.40
2023-04-08T07:54:22.476Z,82.11
2023-04-08T07:56:50.406Z,82.09
2023-04-08T07:59:18.363Z,82.19
2023-04-08T08:01:46.445Z,81.54
2023-04-08T08:04:15.203Z,81.92
2023-04-08T08:06:43.155Z,81.13
2023-04-08T08:09:11.178Z,81.13
2023-04-08T08:11:39.056Z,81.29
2023-04-08T08:14:07.115Z,80.96
2023-04-08T08:16:36.019Z,80.65
2023-04-08T08:19:05.768Z,80.04
2023-04-08T08:21:33.890Z,79.66
2023-04-08T08:24:02.100Z,79.46
2023-04-08T08:26:30.076Z,79.37
2023-04-08T08:28:58.074Z,79.28
2023-04-08T08:31:26.061Z,78.81
2023-04-08T08:33:53.983Z,78.81
2023-04-08T08:36:22.245Z,78.90
2023-04-08T08:38:50.367Z,78.71
2023-04-08T08:41:18.215Z,77.58
2023-04-08T08:43:46.512Z,77.65
2023-04-08T08:46:18.812Z,77.69
2023-04-08T08:48:47.472Z,77.57
2023-04-08T08:51:15.568Z,77.05
2023-04-08T08:53:46.539Z,77.15
2023-04-08T08:56:18.512Z,77.11
2023-04-08T08:58:47.051Z,76.87
2023-04-08T09:01:35.353Z,76.87
2023-04-08T09:04:14.332Z,76.82
2023-04-08T09:06:42.640Z,77.12
2023-04-08T09:09:13.629Z,77.29
2023-04-08T09:11:46.374Z,77.47
2023-04-08T09:14:25.829Z,78.06
2023-04-08T09:16:54.568Z,78.15
2023-04-08T09:19:22.680Z,78.47
2023-04-08T09:22:08.667Z,78.54
2023-04-08T09:24:38.558Z,78.65
2023-04-08T09:27:07.095Z,78.56
2023-04-08T09:29:39.113Z,78.88
2023-04-08T09:32:08.021Z,79.12
2023-04-08T09:34:36.020Z,79.19
2023-04-08T09:37:04.198Z,79.34
2023-04-08T09:39:32.886Z,79.44
2023-04-08T09:42:05.697Z,79.39
2023-04-08T09:44:36.040Z,79.75
2023-04-08T09:47:11.608Z,80.12
2023-04-08T09:49:45.941Z,80.46
2023-04-08T09:52:29.273Z,80.40
2023-04-08T09:55:07.704Z,81.06
2023-04-08T09:58:25.960Z,80.52
2023-04-08T10:00:55.864Z,81.15
2023-04-08T10:03:31.017Z,80.42
2023-04-08T10:06:02.676Z,80.55
2023-04-08T10:08:32.905Z,80.37
2023-04-08T10:11:01.004Z,80.19
2023-04-08T10:13:33.302Z,80.22
2023-04-08T10:16:33.687Z,79.85
2023-04-08T10:19:01.559Z,78.81
2023-04-08T10:21:33.579Z,79.21
2023-04-08T10:24:07.306Z,78.72
2023-04-08T10:26:40.480Z,78.06
2023-04-08T10:29:20.207Z,78.13
2023-04-08T10:31:52.951Z,77.78
2023-04-08T10:34:22.852Z,77.79
2023-04-08T10:36:51.224Z,77.55
2023-04-08T10:39:19.126Z,77.20
2023-04-08T10:41:48.457Z,76.87
2023-04-08T10:44:21.330Z,76.68
2023-04-08T10:46:50.646Z,76.15
2023-04-08T10:49:19.117Z,76.17
2023-04-08T10:51:48.396Z,76.20
2023-04-08T10:54:20.058Z,75.69
2023-04-08T10:56:50.791Z,74.67
2023-04-08T10:59:29.533Z,75.05
2023-04-08T11:01:57.880Z,74.82
2023-04-08T11:04:27.128Z,74.63
2023-04-08T11:06:55.251Z,74.32
2023-04-08T11:09:23.265Z,73.92
2023-04-08T11:11:53.762Z,73.42
2023-04-08T11:14:23.239Z,72.98
2023-04-08T11:16:51.203Z,72.19
2023-04-08T11:19:19.991Z,72.36
2023-04-08T11:21:48.198Z,71.34
2023-04-08T11:24:17.824Z,71.53
2023-04-08T11:26:46.096Z,70.36
2023-04-08T11:29:15.748Z,70.11
2023-04-08T11:31:48.547Z,69.92
2023-04-08T11:34:23.870Z,69.45
2023-04-08T11:36:52.866Z,68.60
2023-04-08T11:39:24.718Z,68.66
2023-04-08T11:41:52.746Z,68.54
2023-04-08T11:44:20.684Z,68.92
2023-04-08T11:46:56.891Z,68.51
2023-04-08T11:49:24.983Z,66.71
2023-04-08T11:51:59.065Z,67.76
2023-04-08T11:54:33.421Z,67.08
2023-04-08T11:57:01.452Z,67.22
2023-04-08T11:59:29.968Z,67.14
2023-04-08T12:01:58.165Z,67.03
2023-04-08T12:04:26.348Z,66.48
2023-04-08T12:06:56.261Z,66.24
2023-04-08T12:09:25.579Z,66.56
2023-04-08T12:11:53.536Z,66.27
2023-04-08T12:14:23.323Z,66.32
2023-04-08T12:16:51.354Z,66.00
2023-04-08T12:19:19.490Z,65.82
2023-04-08T12:21:47.675Z,65.94
2023-04-08T12:24:15.971Z,66.10
2023-04-08T12:26:43.810Z,66.41
2023-04-08T12:29:13.088Z,66.72
2023-04-08T12:31:41.074Z,66.70
2023-04-08T12:34:09.372Z,66.66
2023-04-08T12:36:37.812Z,66.59
2023-04-08T12:39:06.555Z,66.72
2023-04-08T12:41:35.018Z,67.06
2023-04-08T12:44:02.983Z,67.18
2023-04-08T12:46:31.112Z,67.40
2023-04-08T12:49:04.225Z,67.86
2023-04-08T12:51:33.735Z,68.29
2023-04-08T12:54:02.593Z,68.46
2023-04-08T12:56:31.172Z,68.70
2023-04-08T12:58:59.938Z,68.83
2023-04-08T13:01:28.074Z,69.25
2023-04-08T13:03:56.780Z,69.54
2023-04-08T13:06:24.843Z,69.97
2023-04-08T13:08:52.889Z,70.50
2023-04-08T13:11:21.250Z,70.91
2023-04-08T13:13:49.214Z,71.13
2023-04-08T13:16:17.280Z,71.75
2023-04-08T13:18:45.320Z,71.94
2023-04-08T13:21:13.318Z,72.62
2023-04-08T13:23:41.211Z,73.49
2023-04-08T13:26:09.180Z,74.60
2023-04-08T13:28:49.782Z,74.63
2023-04-08T13:31:22.490Z,75.83
2023-04-08T13:33:50.971Z,75.96
2023-04-08T13:36:19.087Z,76.47
2023-04-08T13:38:47.500Z,76.96
2023-04-08T13:41:15.421Z,77.57
2023-04-08T13:43:43.654Z,77.91
2023-04-08T13:46:11.705Z,78.66
2023-04-08T13:48:39.826Z,79.30
2023-04-08T13:51:07.747Z,79.86
2023-04-08T13:53:35.635Z,80.49
2023-04-08T13:56:03.676Z,80.73
2023-04-08T13:58:31.857Z,80.49
2023-04-08T14:00:59.804Z,80.99
2023-04-08T14:03:27.982Z,80.95
2023-04-08T14:05:55.910Z,81.36
2023-04-08T14:08:26.510Z,81.24
2023-04-08T14:10:57.232Z,81.84
2023-04-08T14:13:25.185Z,81.36
2023-04-08T14:15:54.894Z,81.67
2023-04-08T14:18:22.856Z,81.17
2023-04-08T14:20:50.817Z,81.49
2023-04-08T14:23:18.951Z,81.06
2023-04-08T14:25:46.937Z,80.82
2023-04-08T14:28:14.901Z,80.59
2023-04-08T14:33:11.102Z,79.82
2023-04-08T14:35:39.013Z,79.20
2023-04-08T14:38:07.193Z,78.85
2023-04-08T14:40:37.173Z,78.48
2023-04-08T14:43:05.676Z,78.06
2023-04-08T14:45:34.466Z,77.77
2023-04-08T14:48:02.684Z,77.49
2023-04-08T14:50:31.994Z,77.49
2023-04-08T14:53:00.122Z,77.32
2023-04-08T14:55:29.731Z,76.83
2023-04-08T14:58:00.802Z,76.61
2023-04-08T15:00:29.064Z,76.54
2023-04-08T15:02:57.416Z,76.23
2023-04-08T15:05:25.481Z,76.04
2023-04-08T15:07:53.634Z,75.84
2023-04-08T15:10:21.644Z,75.80
2023-04-08T15:12:49.520Z,75.90
2023-04-08T15:15:17.584Z,75.72
2023-04-08T15:17:45.600Z,75.39
2023-04-08T15:20:14.720Z,75.27
2023-04-08T15:22:42.645Z,75.02
2023-04-08T15:25:11.873Z,74.94
2023-04-08T15:27:40.215Z,74.60
2023-04-08T15:30:10.212Z,74.38
2023-04-08T15:32:39.870Z,74.13
2023-04-08T15:35:08.407Z,73.92
2023-04-08T15:37:36.322Z,73.92
2023-04-08T15:40:04.512Z,73.85
2023-04-08T15:42:32.890Z,73.46
2023-04-08T15:45:00.885Z,73.22
2023-04-08T15:47:28.930Z,72.78
2023-04-08T15:49:57.426Z,72.23
2023-04-08T15:52:25.371Z,71.86
2023-04-08T15:54:53.305Z,71.44
2023-04-08T15:57:23.546Z,71.44
2023-04-08T15:59:51.498Z,71.52
2023-04-08T16:02:19.612Z,71.48
2023-04-08T16:04:48.391Z,71.42
2023-04-08T16:07:16.379Z,71.33
2023-04-08T16:09:44.906Z,71.26
2023-04-08T16:12:13.225Z,71.22
2023-04-08T16:14:42.019Z,71.10
2023-04-08T16:17:10.416Z,71.02
2023-04-08T16:19:38.392Z,70.80
2023-04-08T16:22:06.261Z,70.74
2023-04-08T16:24:37.936Z,70.81
2023-04-08T16:27:06.036Z,71.23
2023-04-08T16:29:34.267Z,71.29
2023-04-08T16:32:03.127Z,71.66
2023-04-08T16:34:31.699Z,72.02
2023-04-08T16:36:59.660Z,72.39
2023-04-08T16:39:27.591Z,73.15
2023-04-08T16:41:55.597Z,73.37
2023-04-08T16:44:23.494Z,73.96
2023-04-08T16:46:51.448Z,74.60
2023-04-08T16:49:19.454Z,74.92
2023-04-08T16:51:47.655Z,75.60
2023-04-08T16:54:15.554Z,75.80
2023-04-08T16:56:46.737Z,76.73
2023-04-08T16:59:14.876Z,77.63
2023-04-08T17:01:43.045Z,77.59
2023-04-08T17:04:11.252Z,78.27
2023-04-08T17:06:42.074Z,78.74
2023-04-08T17:09:10.606Z,79.08
2023-04-08T17:11:38.571Z,79.71
2023-04-08T17:14:07.477Z,79.84
2023-04-08T17:16:35.974Z,80.12
2023-04-08T17:19:04.285Z,80.00
2023-04-08T17:21:32.770Z,80.35
2023-04-08T17:24:01.059Z,80.58
2023-04-08T17:26:29.723Z,80.77
2023-04-08T17:28:57.911Z,81.09
2023-04-08T17:31:25.969Z,81.18
2023-04-08T17:33:53.983Z,81.14
2023-04-08T17:36:22.530Z,81.56
2023-04-08T17:38:50.846Z,81.75
2023-04-08T17:41:35.020Z,81.80
2023-04-08T17:44:07.532Z,81.88
2023-04-08T17:46:35.706Z,82.94
2023-04-08T17:49:03.889Z,82.70
2023-04-08T17:51:32.484Z,82.56
2023-04-08T17:54:00.742Z,82.73
2023-04-08T17:56:29.534Z,82.34
2023-04-08T17:58:57.693Z,82.27
2023-04-08T18:01:25.923Z,82.40
2023-04-08T18:03:54.372Z,82.30
2023-04-08T18:06:23.469Z,82.46
2023-04-08T18:08:52.082Z,82.25
2023-04-08T18:11:21.281Z,82.25
2023-04-08T18:13:50.088Z,82.18
2023-04-08T18:16:22.374Z,82.04
2023-04-08T18:18:50.910Z,82.15
2023-04-08T18:21:23.407Z,81.99
2023-04-08T18:23:52.031Z,81.99
2023-04-08T18:26:20.368Z,82.00
2023-04-08T18:28:48.679Z,82.11
2023-04-08T18:31:17.019Z,82.34
2023-04-08T18:33:45.086Z,82.50
2023-04-08T18:36:13.943Z,82.36
2023-04-08T18:38:42.436Z,82.67
2023-04-08T18:41:10.488Z,82.61
2023-04-08T18:43:38.568Z,82.73
2023-04-08T18:46:07.092Z,82.93
2023-04-08T18:48:35.245Z,82.89
2023-04-08T18:51:03.277Z,82.97
2023-04-08T18:53:31.320Z,82.76
2023-04-08T18:55:59.644Z,83.43
2023-04-08T18:58:28.633Z,83.39
2023-04-08T19:00:56.816Z,83.42
2023-04-08T19:03:25.236Z,83.49
2023-04-08T19:05:53.710Z,83.68
2023-04-08T19:08:21.656Z,83.63
2023-04-08T19:10:49.512Z,83.86
2023-04-08T19:13:17.490Z,83.74
2023-04-08T19:15:45.363Z,83.86
2023-04-08T19:18:13.460Z,84.07
2023-04-08T19:20:41.529Z,83.98
2023-04-08T19:23:09.446Z,84.00
2023-04-08T19:25:37.915Z,84.18
2023-04-08T19:28:07.401Z,84.06
2023-04-08T19:30:39.245Z,84.09
2023-04-08T19:33:09.112Z,84.22
2023-04-08T19:35:37.272Z,84.48
2023-04-08T19:38:05.585Z,84.24
2023-04-08T19:40:33.521Z,84.68
2023-04-08T19:43:01.685Z,84.40
2023-04-08T19:45:29.636Z,84.68
2023-04-08T19:47:57.668Z,84.89
2023-04-08T19:50:26.351Z,85.09
2023-04-08T19:52:54.462Z,84.74
2023-04-08T19:55:23.170Z,84.67
2023-04-08T19:57:53.095Z,84.55
2023-04-08T20:00:21.898Z,84.37
2023-04-08T20:02:50.064Z,84.44
2023-04-08T20:05:18.760Z,84.18
2023-04-08T20:07:46.626Z,84.00
2023-04-08T20:10:14.787Z,84.03
2023-04-08T20:12:42.775Z,83.83
2023-04-08T20:15:23.027Z,83.80
2023-04-08T20:17:51.934Z,83.68
2023-04-08T20:20:20.119Z,83.64
2023-04-08T20:22:48.044Z,83.76
2023-04-08T20:25:15.998Z,83.66
2023-04-08T20:27:43.889Z,83.43
2023-04-08T20:30:12.404Z,83.48
2023-04-08T20:32:40.372Z,83.33
2023-04-08T20:35:08.487Z,83.24
2023-04-08T20:37:37.284Z,83.29
2023-04-08T20:40:05.689Z,83.37
2023-04-08T20:42:33.512Z,83.71
2023-04-08T20:45:01.770Z,83.59
2023-04-08T20:47:29.996Z,83.74
2023-04-08T20:49:58.803Z,83.82
2023-04-08T20:52:27.296Z,84.17
2023-04-08T20:54:55.191Z,83.82
2023-04-08T20:57:23.107Z,83.89
2023-04-08T20:59:51.033Z,83.68
2023-04-08T21:02:19.482Z,83.66
2023-04-08T21:04:47.635Z,83.39
2023-04-08T21:07:15.540Z,83.18
2023-04-08T21:09:43.488Z,83.22
2023-04-08T21:12:11.569Z,83.01
2023-04-08T21:14:39.500Z,82.90
2023-04-08T21:17:07.431Z,82.82
2023-04-08T21:19:35.856Z,82.78
2023-04-08T21:22:03.787Z,82.94
2023-04-08T21:24:32.126Z,82.95
2023-04-08T21:27:00.097Z,82.79
2023-04-08T21:29:28.065Z,82.74
2023-04-08T21:31:56.091Z,82.63
2023-04-08T21:34:24.056Z,82.54
2023-04-08T21:36:52.226Z,82.53
2023-04-08T21:39:20.193Z,82.30
2023-04-08T21:41:49.278Z,82.18
2023-04-08T21:44:17.276Z,81.75
2023-04-08T21:46:45.236Z,81.68
2023-04-08T21:49:13.210Z,81.47
2023-04-08T21:51:42.217Z,81.41
2023-04-08T21:54:10.169Z,81.44
2023-04-08T21:56:38.049Z,81.34
2023-04-08T21:59:05.977Z,81.28
2023-04-08T22:01:34.088Z,81.21
2023-04-08T22:04:02.261Z,81.25
2023-04-08T22:06:32.626Z,81.12
2023-04-08T22:09:00.961Z,81.12
2023-04-08T22:11:28.833Z,81.54
2023-04-08T22:13:56.692Z,81.26
2023-04-08T22:16:24.568Z,81.52
2023-04-08T22:18:52.742Z,81.23
2023-04-08T22:21:20.875Z,81.03
2023-04-08T22:23:48.980Z,80.96
2023-04-08T22:26:17.327Z,80.95
2023-04-08T22:28:45.237Z,81.02
2023-04-08T22:31:14.145Z,80.87
2023-04-08T22:33:42.836Z,80.55
2023-04-08T22:36:11.087Z,80.66
2023-04-08T22:38:38.995Z,80.60
2023-04-08T22:41:06.903Z,80.76
2023-04-08T22:43:34.804Z,80.76
2023-04-08T22:46:02.748Z,80.58
2023-04-08T22:48:30.635Z,80.28
2023-04-08T22:50:58.605Z,80.42
2023-04-08T22:53:26.562Z,80.47
2023-04-08T22:55:54.471Z,80.32
2023-04-08T22:58:22.433Z,80.24
2023-04-08T23:00:50.333Z,80.06
2023-04-08T23:03:18.309Z,80.22
2023-04-08T23:05:46.181Z,80.06
2023-04-08T23:08:14.148Z,80.04
2023-04-08T23:10:42.121Z,79.85
2023-04-08T23:13:09.938Z,80.06
2023-04-08T23:15:37.819Z,79.80
2023-04-08T23:18:05.742Z,80.13
2023-04-08T23:20:33.559Z,79.77
2023-04-08T23:23:01.524Z,79.78
2023-04-08T23:25:29.447Z,79.70
2023-04-08T23:27:57.350Z,80.00
2023-04-08T23:30:25.245Z,79.84
2023-04-08T23:32:53.309Z,79.62
2023-04-08T23:35:21.293Z,79.66
2023-04-08T23:37:49.158Z,79.66
2023-04-08T23:40:17.018Z,79.42
2023-04-08T23:42:44.866Z,79.31
2023-04-08T23:45:12.784Z,79.37
2023-04-08T23:47:41.054Z,79.28
2023-04-08T23:50:09.641Z,79.42
2023-04-08T23:52:37.772Z,79.18
2023-04-08T23:55:05.958Z,79.12
2023-04-08T23:57:33.910Z,79.28
