createdAt,value
2023-02-11T19:58:36.787Z,21.66
2023-02-11T20:01:12.406Z,21.96
2023-02-11T20:03:42.621Z,22.28
2023-02-11T20:06:17.113Z,22.59
2023-02-11T20:08:45.542Z,22.87
2023-02-11T20:11:17.851Z,23.11
2023-02-11T20:13:45.675Z,23.35
2023-02-11T20:16:18.899Z,23.54
2023-02-11T20:21:49.738Z,23.87
2023-02-11T20:24:18.664Z,24.02
2023-02-11T20:26:48.695Z,24.18
2023-02-11T20:29:17.551Z,24.31
2023-02-11T20:34:17.782Z,23.99
2023-02-11T20:36:52.401Z,21.55
2023-02-11T20:39:22.373Z,18.37
2023-02-11T20:41:52.020Z,15.67
2023-02-11T20:44:24.352Z,13.49
2023-02-11T20:46:54.219Z,11.64
2023-02-11T20:49:24.517Z,10.03
2023-02-11T20:51:54.171Z,8.73
2023-02-11T20:54:23.692Z,7.68
2023-02-11T20:56:54.039Z,6.77
2023-02-11T20:59:23.391Z,6.04
2023-02-11T21:01:56.229Z,5.45
2023-02-11T21:04:27.555Z,4.95
2023-02-11T21:06:59.214Z,4.54
2023-02-11T21:09:30.784Z,4.20
2023-02-11T21:11:58.920Z,3.91
2023-02-11T21:14:27.227Z,3.69
2023-02-11T21:16:55.313Z,3.50
2023-02-11T21:19:23.270Z,3.33
2023-02-11T21:21:55.220Z,3.19
2023-02-11T21:24:23.801Z,3.09
2023-02-11T21:26:52.102Z,3.02
2023-02-11T21:29:19.836Z,2.96
2023-02-11T21:31:47.742Z,2.90
2023-02-11T21:34:16.348Z,2.85
2023-02-11T21:36:45.415Z,2.80
2023-02-11T21:39:13.909Z,2.77
2023-02-11T21:41:42.168Z,2.75
2023-02-11T21:44:10.050Z,2.73
2023-02-11T21:46:38.836Z,2.71
2023-02-11T21:49:06.713Z,2.71
2023-02-11T21:51:34.856Z,2.69
2023-02-11T21:54:03.371Z,2.68
2023-02-11T21:56:35.541Z,2.68
2023-02-11T21:59:03.889Z,2.68
2023-02-11T22:01:35.386Z,2.68
2023-02-11T22:04:03.816Z,2.68
2023-02-11T22:06:34.152Z,2.69
2023-02-11T22:09:07.126Z,2.73
2023-02-11T22:11:36.400Z,2.75
2023-02-11T22:14:04.595Z,2.76
2023-02-11T22:16:33.146Z,2.76
2023-02-11T22:19:02.556Z,2.76
2023-02-11T22:21:30.446Z,2.76
2023-02-11T22:23:58.949Z,2.76
2023-02-11T22:26:28.577Z,2.77
2023-02-11T22:28:57.312Z,2.78
2023-02-11T22:31:29.172Z,2.78
2023-02-11T22:33:58.241Z,2.79
2023-02-11T22:36:29.287Z,2.79
2023-02-11T22:39:01.847Z,2.79
2023-02-11T22:41:30.465Z,2.80
2023-02-11T22:43:58.393Z,2.81
2023-02-11T22:46:26.699Z,2.80
2023-02-11T22:48:55.180Z,2.80
2023-02-11T22:51:25.500Z,2.80
2023-02-11T22:53:56.971Z,2.80
2023-02-11T22:56:26.368Z,2.80
2023-02-11T22:58:57.850Z,2.80
2023-02-11T23:01:26.621Z,2.80
2023-02-11T23:03:54.810Z,2.79
2023-02-11T23:06:23.361Z,2.79
2023-02-11T23:08:51.628Z,2.78
2023-02-11T23:11:30.984Z,2.78
2023-02-11T23:13:59.456Z,2.78
2023-02-11T23:16:31.244Z,2.78
2023-02-11T23:19:05.076Z,2.77
2023-02-11T23:21:53.039Z,2.77
2023-02-11T23:24:21.104Z,2.76
2023-02-11T23:26:49.002Z,2.76
2023-02-11T23:29:17.488Z,2.77
2023-02-11T23:31:46.609Z,2.76
2023-02-11T23:34:23.890Z,2.76
2023-02-11T23:36:53.037Z,2.76
2023-02-11T23:39:20.904Z,2.77
2023-02-11T23:41:52.398Z,2.76
2023-02-11T23:44:20.222Z,2.76
2023-02-11T23:46:48.087Z,2.77
2023-02-11T23:49:15.852Z,2.77
2023-02-11T23:51:43.623Z,2.78
2023-02-11T23:54:15.165Z,2.78
2023-02-11T23:56:43.852Z,2.78
2023-02-11T23:59:11.996Z,2.78
