createdAt,value
2023-05-22T00:00:13.110Z,90.3
2023-05-22T00:02:10.797Z,90.3
2023-05-22T00:04:10.865Z,90.3
2023-05-22T00:06:11.195Z,90.9
2023-05-22T00:08:11.150Z,90.9
2023-05-22T00:10:11.565Z,90.9
2023-05-22T00:12:11.589Z,90.9
2023-05-22T00:14:11.681Z,90.9
2023-05-22T00:16:11.995Z,90.9
2023-05-22T00:18:12.214Z,91.1
2023-05-22T00:20:12.532Z,91.1
2023-05-22T00:22:12.465Z,91.5
2023-05-22T00:24:12.922Z,91.5
2023-05-22T00:26:14.290Z,91
2023-05-22T00:28:13.065Z,91.4
2023-05-22T00:30:13.846Z,91.4
2023-05-22T00:32:13.347Z,91.4
2023-05-22T00:34:13.670Z,91.6
2023-05-22T00:36:13.876Z,91.6
2023-05-22T00:38:28.278Z,91.6
2023-05-22T00:40:14.800Z,91.6
2023-05-22T00:42:14.456Z,92.3
2023-05-22T00:44:14.507Z,92.3
2023-05-22T00:46:14.783Z,93.4
2023-05-22T00:48:14.941Z,93.4
2023-05-22T00:50:15.305Z,93.4
2023-05-22T00:52:15.676Z,93.4
2023-05-22T00:54:16.640Z,94.1
2023-05-22T00:56:16.140Z,94.7
2023-05-22T00:58:17.581Z,94.9
2023-05-22T01:00:17.143Z,94.9
2023-05-22T01:02:16.696Z,94.9
2023-05-22T01:04:16.686Z,95.2
2023-05-22T01:06:17.334Z,95.2
2023-05-22T01:08:16.623Z,94.7
2023-05-22T01:10:16.747Z,94.7
2023-05-22T01:12:28.530Z,94.7
2023-05-22T01:14:27.078Z,94.7
2023-05-22T01:16:25.335Z,94.7
2023-05-22T01:18:26.740Z,94.1
2023-05-22T01:20:27.846Z,94.1
2023-05-22T01:22:39.246Z,94.1
2023-05-22T01:24:45.576Z,94.1
2023-05-22T01:26:40.926Z,94.1
2023-05-22T01:28:36.609Z,95.1
2023-05-22T01:30:41.334Z,94
2023-05-22T01:32:25.106Z,94
2023-05-22T01:34:20.859Z,94.2
2023-05-22T01:36:20.984Z,94.2
2023-05-22T01:38:20.766Z,94.2
2023-05-22T01:40:19.900Z,94.2
2023-05-22T01:42:19.789Z,93.6
2023-05-22T01:44:19.373Z,93
2023-05-22T01:46:19.852Z,93
2023-05-22T01:48:19.692Z,92.8
2023-05-22T01:50:19.942Z,92.8
2023-05-22T01:52:29.430Z,92.8
2023-05-22T01:54:28.341Z,92.8
2023-05-22T01:58:37.094Z,93.3
2023-05-22T02:00:24.962Z,93.3
2023-05-22T02:02:22.730Z,93.3
2023-05-22T02:06:22.157Z,93.6
2023-05-22T02:08:22.205Z,93.6
2023-05-22T02:10:22.059Z,93.6
2023-05-22T02:12:22.553Z,93.6
2023-05-22T02:14:22.098Z,93.6
2023-05-22T02:16:22.522Z,93.6
2023-05-22T02:18:25.787Z,94.2
2023-05-22T02:20:22.403Z,94.2
2023-05-22T02:22:22.503Z,94.2
2023-05-22T02:24:22.894Z,94.2
2023-05-22T02:26:23.223Z,94.2
2023-05-22T02:28:23.418Z,94.8
2023-05-22T02:30:24.426Z,94.8
2023-05-22T02:32:23.346Z,94.8
2023-05-22T02:34:23.489Z,94.8
2023-05-22T02:36:24.406Z,95.4
2023-05-22T02:38:23.827Z,95.6
2023-05-22T02:40:24.157Z,95.6
2023-05-22T02:42:24.541Z,95.6
2023-05-22T02:44:24.447Z,95.6
2023-05-22T02:46:24.609Z,95.9
2023-05-22T02:48:25.602Z,95.9
2023-05-22T02:50:25.016Z,95.9
2023-05-22T02:52:25.159Z,95.9
2023-05-22T02:54:25.162Z,95.9
2023-05-22T02:56:25.510Z,95.9
2023-05-22T02:58:25.445Z,96.2
2023-05-22T03:00:25.799Z,96.2
2023-05-22T03:02:26.006Z,96.2
2023-05-22T03:04:26.022Z,96.2
2023-05-22T03:06:27.102Z,96.2
2023-05-22T03:08:26.416Z,95.8
2023-05-22T03:10:26.856Z,95.8
2023-05-22T03:12:26.736Z,95.8
2023-05-22T03:14:26.885Z,95.8
2023-05-22T03:16:27.278Z,95.4
2023-05-22T03:18:27.810Z,95.3
2023-05-22T03:20:27.676Z,95.3
2023-05-22T03:22:27.614Z,95.3
2023-05-22T03:24:27.951Z,95.3
2023-05-22T03:26:28.548Z,95.3
2023-05-22T03:28:28.137Z,95.8
2023-05-22T03:30:39.780Z,95.8
2023-05-22T03:32:28.576Z,95.9
2023-05-22T03:34:28.761Z,95.9
2023-05-22T03:36:31.775Z,95.9
2023-05-22T03:38:29.347Z,96.2
2023-05-22T03:40:29.988Z,96.2
2023-05-22T03:42:29.974Z,96.2
2023-05-22T03:44:29.983Z,96.2
2023-05-22T03:46:30.326Z,96.2
2023-05-22T03:48:30.107Z,96.3
2023-05-22T03:50:30.503Z,96.3
2023-05-22T03:52:30.527Z,96.5
2023-05-22T03:54:30.643Z,96.5
2023-05-22T03:56:30.899Z,96.5
2023-05-22T03:58:31.277Z,96.7
2023-05-22T04:00:31.387Z,97.1
2023-05-22T04:02:31.621Z,97.1
2023-05-22T04:04:33.127Z,97.1
2023-05-22T04:06:32.116Z,96.5
2023-05-22T04:08:33.719Z,96.5
2023-05-22T04:10:33.008Z,96.5
2023-05-22T04:12:32.763Z,96.5
2023-05-22T04:14:32.989Z,96.5
2023-05-22T04:16:33.694Z,97.4
2023-05-22T04:18:33.280Z,96.5
2023-05-22T04:20:33.749Z,97.4
2023-05-22T04:22:34.061Z,97.4
2023-05-22T04:24:33.997Z,97.4
2023-05-22T04:26:34.995Z,97.4
2023-05-22T04:28:34.522Z,97.3
2023-05-22T04:30:35.357Z,97.1
2023-05-22T04:32:35.010Z,97.1
2023-05-22T04:34:35.256Z,97.1
2023-05-22T04:36:35.359Z,97.1
2023-05-22T04:38:36.478Z,97.8
2023-05-22T04:40:35.915Z,96.9
2023-05-22T04:42:37.214Z,96.9
2023-05-22T04:44:36.217Z,96.9
2023-05-22T04:46:36.597Z,97.6
2023-05-22T04:48:37.273Z,97.1
2023-05-22T04:50:37.249Z,97
2023-05-22T04:52:37.565Z,97
2023-05-22T04:54:37.808Z,97
2023-05-22T04:56:38.003Z,97
2023-05-22T04:58:37.868Z,96.9
2023-05-22T05:00:38.541Z,96.9
2023-05-22T05:02:38.285Z,96.9
2023-05-22T05:04:38.512Z,96.5
2023-05-22T05:06:38.886Z,96.5
2023-05-22T05:08:38.983Z,96.3
2023-05-22T05:10:39.538Z,96.3
2023-05-22T05:12:39.252Z,97
2023-05-22T05:14:39.530Z,97
2023-05-22T05:16:40.630Z,96.4
2023-05-22T05:18:40.122Z,95.9
2023-05-22T05:20:40.568Z,95.9
2023-05-22T05:22:40.752Z,95.9
2023-05-22T05:24:40.908Z,95.9
2023-05-22T05:26:40.953Z,95.9
2023-05-22T05:28:41.401Z,95.8
2023-05-22T05:30:56.464Z,94.9
2023-05-22T05:32:54.617Z,94.9
2023-05-22T05:34:54.331Z,94.9
2023-05-22T05:36:42.256Z,94.2
2023-05-22T05:38:42.418Z,93.3
2023-05-22T05:40:44.088Z,92.7
2023-05-22T05:42:43.474Z,92.7
2023-05-22T05:44:43.057Z,91.6
2023-05-22T05:46:43.439Z,90.8
2023-05-22T05:48:43.930Z,90.8
2023-05-22T05:50:44.331Z,90.8
2023-05-22T05:52:48.056Z,91.6
2023-05-22T05:54:47.491Z,93.2
2023-05-22T05:56:45.260Z,92.2
2023-05-22T05:58:59.747Z,92.1
2023-05-22T06:00:45.310Z,92.5
2023-05-22T06:02:55.797Z,92.5
2023-05-22T06:04:46.259Z,92.5
2023-05-22T06:06:49.538Z,92.5
2023-05-22T06:08:46.702Z,92.3
2023-05-22T06:10:49.807Z,93.2
2023-05-22T06:12:46.901Z,93.2
2023-05-22T06:14:47.684Z,93.8
2023-05-22T06:16:47.631Z,93.8
2023-05-22T06:18:48.349Z,93
2023-05-22T06:20:48.109Z,92.5
2023-05-22T06:22:48.236Z,92.5
2023-05-22T06:24:50.994Z,92.5
2023-05-22T06:26:48.706Z,92.9
2023-05-22T06:28:49.034Z,92.9
2023-05-22T06:30:50.177Z,92.9
2023-05-22T06:32:49.553Z,93.1
2023-05-22T06:34:50.706Z,92.3
2023-05-22T06:36:50.325Z,91.7
2023-05-22T06:39:08.197Z,90.1
2023-05-22T06:40:54.020Z,87.8
2023-05-22T06:42:54.779Z,86.6
2023-05-22T06:44:51.251Z,86
2023-05-22T06:46:55.958Z,85.1
2023-05-22T06:48:57.749Z,86
2023-05-22T06:50:52.193Z,85
2023-05-22T06:52:52.391Z,85
2023-05-22T06:54:52.763Z,83.7
2023-05-22T06:56:53.236Z,81.6
2023-05-22T06:58:54.101Z,80.5
2023-05-22T07:00:58.351Z,80
2023-05-22T07:02:59.914Z,79.4
2023-05-22T07:05:02.938Z,79.3
2023-05-22T07:06:55.690Z,78.9
2023-05-22T07:08:55.658Z,82
2023-05-22T07:10:56.006Z,79.4
2023-05-22T07:12:57.056Z,79.4
2023-05-22T07:14:57.353Z,75.8
2023-05-22T07:17:01.496Z,77
2023-05-22T07:18:58.094Z,79.7
2023-05-22T07:20:58.266Z,80.2
2023-05-22T07:22:58.693Z,81.4
2023-05-22T07:25:02.529Z,82.2
2023-05-22T07:26:59.444Z,82.5
2023-05-22T07:29:00.889Z,80.2
2023-05-22T07:31:00.680Z,81
2023-05-22T07:33:01.130Z,80.4
2023-05-22T07:35:01.746Z,81.1
2023-05-22T07:37:07.500Z,81.9
2023-05-22T07:39:02.236Z,81.1
2023-05-22T07:41:03.276Z,82.7
2023-05-22T07:43:04.869Z,82.1
2023-05-22T07:45:04.475Z,82.1
2023-05-22T07:47:04.597Z,81.5
2023-05-22T07:49:05.257Z,81.5
2023-05-22T07:51:05.149Z,83.1
2023-05-22T07:53:06.485Z,82.4
2023-05-22T07:55:06.961Z,81.1
2023-05-22T07:57:09.351Z,81.2
2023-05-22T07:59:06.640Z,80.2
2023-05-22T08:01:09.416Z,79.7
2023-05-22T08:03:07.520Z,79.9
2023-05-22T08:05:09.364Z,78.9
2023-05-22T08:07:08.288Z,79.5
2023-05-22T08:09:08.695Z,77.8
2023-05-22T08:11:09.608Z,77.3
2023-05-22T08:13:09.622Z,76.6
2023-05-22T08:15:10.867Z,76.6
2023-05-22T08:17:11.064Z,75.5
2023-05-22T08:19:11.120Z,75.5
2023-05-22T08:21:11.395Z,76.7
2023-05-22T08:23:11.973Z,77.4
2023-05-22T08:25:12.310Z,78.6
2023-05-22T08:27:12.629Z,78.1
2023-05-22T08:29:13.134Z,74.5
2023-05-22T08:31:14.159Z,73.8
2023-05-22T08:33:14.107Z,74.8
2023-05-22T08:35:14.507Z,75.9
2023-05-22T08:37:14.705Z,76.7
2023-05-22T08:39:15.730Z,76.3
2023-05-22T08:41:15.820Z,76.7
2023-05-22T08:43:16.241Z,77.3
2023-05-22T08:45:16.699Z,76.7
2023-05-22T08:47:18.102Z,74.9
2023-05-22T08:49:20.399Z,74.9
2023-05-22T08:51:18.991Z,75.6
2023-05-22T08:53:19.176Z,76.2
2023-05-22T08:55:18.904Z,74.7
2023-05-22T08:57:19.864Z,74.8
2023-05-22T08:59:19.931Z,75.1
2023-05-22T09:01:20.179Z,75.4
2023-05-22T09:03:21.348Z,76.7
2023-05-22T09:05:20.690Z,76.8
2023-05-22T09:07:21.023Z,76.8
2023-05-22T09:09:21.387Z,76.2
2023-05-22T09:11:21.873Z,76.9
2023-05-22T09:13:25.006Z,77.7
2023-05-22T09:15:22.542Z,76.3
2023-05-22T09:17:23.273Z,76.8
2023-05-22T09:19:23.335Z,76.8
2023-05-22T09:21:30.104Z,76.8
2023-05-22T09:23:27.498Z,74.7
2023-05-22T09:25:24.611Z,76.7
2023-05-22T09:27:24.945Z,75.7
2023-05-22T09:29:25.565Z,76.4
2023-05-22T09:31:25.822Z,76.4
2023-05-22T09:33:26.104Z,75.7
2023-05-22T09:35:26.511Z,76.2
2023-05-22T09:37:31.892Z,77.1
2023-05-22T09:39:38.144Z,77.7
2023-05-22T09:41:28.038Z,75.7
2023-05-22T09:43:28.100Z,75.7
2023-05-22T09:45:28.327Z,76.5
2023-05-22T09:47:28.906Z,76.9
2023-05-22T09:49:29.200Z,76.9
2023-05-22T09:51:29.752Z,75.6
2023-05-22T09:53:32.920Z,75.6
2023-05-22T09:55:32.314Z,74.7
2023-05-22T09:57:32.656Z,75.5
2023-05-22T09:59:32.505Z,76
2023-05-22T10:01:32.596Z,75.6
2023-05-22T10:03:34.140Z,75.1
2023-05-22T10:05:32.702Z,75.1
2023-05-22T10:07:35.998Z,74.9
2023-05-22T10:09:37.568Z,74.9
2023-05-22T10:11:34.509Z,74.9
2023-05-22T10:13:34.698Z,74.9
2023-05-22T10:15:35.172Z,74.9
2023-05-22T10:17:35.821Z,75.7
2023-05-22T10:19:37.773Z,74.8
2023-05-22T10:21:36.210Z,74.8
2023-05-22T10:23:36.760Z,74.8
2023-05-22T10:25:37.826Z,74.2
2023-05-22T10:27:38.283Z,74.3
2023-05-22T10:29:43.850Z,73.5
2023-05-22T10:31:58.293Z,73
2023-05-22T10:33:42.445Z,73.8
2023-05-22T10:35:43.520Z,73.8
2023-05-22T10:37:48.403Z,74.4
2023-05-22T10:39:50.001Z,73.8
2023-05-22T10:41:39.938Z,73.8
2023-05-22T10:43:41.366Z,73.8
2023-05-22T10:45:42.038Z,73.8
2023-05-22T10:47:41.755Z,74.1
2023-05-22T10:49:43.267Z,74.1
2023-05-22T10:51:42.225Z,74.1
2023-05-22T10:53:43.006Z,72.3
2023-05-22T10:55:46.838Z,71.8
2023-05-22T10:57:43.355Z,71.6
2023-05-22T10:59:46.279Z,71.2
2023-05-22T11:01:48.657Z,71.7
2023-05-22T11:03:55.342Z,73.2
2023-05-22T11:05:52.192Z,73.2
2023-05-22T11:07:45.561Z,73.1
2023-05-22T11:09:46.574Z,73.1
2023-05-22T11:11:47.037Z,73.1
2023-05-22T11:13:51.100Z,73.1
2023-05-22T11:15:47.751Z,73.7
2023-05-22T11:17:48.381Z,74
2023-05-22T11:19:56.898Z,72.1
2023-05-22T11:21:48.570Z,72.1
2023-05-22T11:23:49.106Z,72.7
2023-05-22T11:25:49.493Z,72.1
2023-05-22T11:27:50.159Z,71.8
2023-05-22T11:29:50.715Z,72.9
2023-05-22T11:31:50.999Z,72.9
2023-05-22T11:33:52.351Z,72.9
2023-05-22T11:35:53.162Z,73.4
2023-05-22T11:37:54.278Z,74
2023-05-22T11:39:56.121Z,73.7
2023-05-22T11:41:53.267Z,73.7
2023-05-22T11:43:53.404Z,74.5
2023-05-22T11:45:53.909Z,73.3
2023-05-22T11:47:55.454Z,74.2
2023-05-22T11:49:56.544Z,74.2
2023-05-22T11:51:55.896Z,72.2
2023-05-22T11:53:56.832Z,71.3
2023-05-22T11:56:01.119Z,71.3
2023-05-22T11:57:57.751Z,70.4
2023-05-22T11:59:57.661Z,69.3
2023-05-22T12:01:57.539Z,69.3
2023-05-22T12:03:58.092Z,69.3
2023-05-22T12:05:58.605Z,69.3
2023-05-22T12:07:59.112Z,69.8
2023-05-22T12:09:59.323Z,69.8
2023-05-22T12:11:59.989Z,69.8
2023-05-22T12:14:00.347Z,69.8
2023-05-22T12:16:00.731Z,67.7
2023-05-22T12:18:01.407Z,67.7
2023-05-22T12:20:02.075Z,66.1
2023-05-22T12:22:04.168Z,66.1
2023-05-22T12:24:04.026Z,63.9
2023-05-22T12:26:08.931Z,64.8
2023-05-22T12:28:05.484Z,63.6
2023-05-22T12:30:08.925Z,64.6
2023-05-22T12:32:07.356Z,63.7
2023-05-22T12:34:06.675Z,64.2
2023-05-22T12:36:07.541Z,64.2
2023-05-22T12:38:06.981Z,64
2023-05-22T12:40:08.047Z,64
2023-05-22T12:42:07.042Z,64
2023-05-22T12:44:07.404Z,63.4
2023-05-22T12:46:07.675Z,63.4
2023-05-22T12:48:08.209Z,63.7
2023-05-22T12:50:09.225Z,62.5
2023-05-22T12:52:08.978Z,63
2023-05-22T12:54:09.515Z,63
2023-05-22T12:56:09.988Z,63
2023-05-22T12:58:10.376Z,63.8
2023-05-22T13:00:12.248Z,63.8
2023-05-22T13:02:11.566Z,62.1
2023-05-22T13:04:11.905Z,60.9
2023-05-22T13:06:12.441Z,60.9
2023-05-22T13:08:13.393Z,61.8
2023-05-22T13:10:13.198Z,61.8
2023-05-22T13:12:13.707Z,61.4
2023-05-22T13:14:15.082Z,62.6
2023-05-22T13:16:14.716Z,62.6
2023-05-22T13:18:15.310Z,63.9
2023-05-22T13:20:15.609Z,56.9
2023-05-22T13:22:16.169Z,53.8
2023-05-22T13:24:16.570Z,53.8
2023-05-22T13:26:17.171Z,56.7
2023-05-22T13:28:17.391Z,57.4
2023-05-22T13:30:17.940Z,58.4
2023-05-22T13:32:18.878Z,60.6
2023-05-22T13:34:18.889Z,59.5
2023-05-22T13:36:18.915Z,60.9
2023-05-22T13:38:19.387Z,59.4
2023-05-22T13:40:19.642Z,61.1
2023-05-22T13:42:20.191Z,59
2023-05-22T13:44:20.192Z,59
2023-05-22T13:46:21.060Z,58.1
2023-05-22T13:48:21.027Z,57.7
2023-05-22T13:50:21.202Z,60.6
2023-05-22T13:52:21.840Z,61.3
2023-05-22T13:54:21.991Z,61.3
2023-05-22T13:56:22.604Z,62.1
2023-05-22T13:58:22.489Z,64.3
2023-05-22T14:00:23.071Z,61.8
2023-05-22T14:02:23.253Z,62.6
2023-05-22T14:04:23.665Z,62
2023-05-22T14:06:23.961Z,63.3
2023-05-22T14:08:24.535Z,64.3
2023-05-22T14:10:24.626Z,64.3
2023-05-22T14:12:25.089Z,64.8
2023-05-22T14:14:25.477Z,64.1
2023-05-22T14:16:25.942Z,63.9
2023-05-22T14:18:26.454Z,63.9
2023-05-22T14:20:26.499Z,63.9
2023-05-22T14:22:26.874Z,63.1
2023-05-22T14:24:27.210Z,62.7
2023-05-22T14:26:27.913Z,63.5
2023-05-22T14:28:28.024Z,64.7
2023-05-22T14:30:28.356Z,64.7
2023-05-22T14:32:28.551Z,63.7
2023-05-22T14:34:29.136Z,64.3
2023-05-22T14:36:29.330Z,65
2023-05-22T14:38:31.540Z,65.6
2023-05-22T14:40:30.033Z,63.9
2023-05-22T14:42:30.388Z,64.4
2023-05-22T14:44:31.116Z,63.8
2023-05-22T14:46:31.189Z,63.8
2023-05-22T14:48:31.604Z,63.8
2023-05-22T14:50:31.986Z,62.4
2023-05-22T14:52:32.374Z,61.8
2023-05-22T14:54:32.895Z,61.8
2023-05-22T14:56:33.160Z,60.8
2023-05-22T14:58:33.590Z,60.8
2023-05-22T15:00:33.821Z,61.4
2023-05-22T15:02:34.363Z,61.4
2023-05-22T15:04:34.682Z,62.1
2023-05-22T15:06:35.265Z,63.3
2023-05-22T15:08:35.490Z,63.6
2023-05-22T15:10:36.036Z,63.9
2023-05-22T15:12:36.171Z,64.4
2023-05-22T15:14:36.656Z,65
2023-05-22T15:16:36.957Z,65
2023-05-22T15:18:37.450Z,65.6
2023-05-22T15:20:37.860Z,65.6
2023-05-22T15:22:38.523Z,66.1
2023-05-22T15:24:38.540Z,66.1
2023-05-22T15:26:38.873Z,66.1
2023-05-22T15:28:39.168Z,65.4
2023-05-22T15:30:39.630Z,65.4
2023-05-22T15:32:40.072Z,66
2023-05-22T15:34:40.374Z,66
2023-05-22T15:36:40.675Z,66.8
2023-05-22T15:38:41.109Z,66.8
2023-05-22T15:40:42.612Z,66.6
2023-05-22T15:42:41.877Z,66.6
2023-05-22T15:44:42.192Z,65.9
2023-05-22T15:46:42.783Z,65.9
2023-05-22T15:48:43.391Z,66.5
2023-05-22T15:50:43.447Z,67.2
2023-05-22T15:52:43.756Z,67.2
2023-05-22T15:54:44.108Z,67.2
2023-05-22T15:56:44.539Z,66.6
2023-05-22T15:58:44.761Z,66.6
2023-05-22T16:00:45.136Z,65.7
2023-05-22T16:02:45.742Z,65.7
2023-05-22T16:04:46.152Z,65.7
2023-05-22T16:06:46.309Z,66.8
2023-05-22T16:08:46.741Z,65.9
2023-05-22T16:10:47.079Z,65.9
2023-05-22T16:12:47.376Z,65.9
2023-05-22T16:14:47.958Z,65.9
2023-05-22T16:16:48.159Z,65.4
2023-05-22T16:18:48.629Z,65.4
2023-05-22T16:20:48.944Z,65.4
2023-05-22T16:22:49.286Z,65.4
2023-05-22T16:24:49.597Z,66.1
2023-05-22T16:26:50.072Z,66.8
2023-05-22T16:28:50.570Z,66.8
2023-05-22T16:30:50.876Z,66.8
2023-05-22T16:32:51.420Z,66.8
2023-05-22T16:34:51.481Z,67.5
2023-05-22T16:36:51.857Z,67.6
2023-05-22T16:38:52.587Z,67.6
2023-05-22T16:40:52.562Z,68.1
2023-05-22T16:42:52.982Z,68.6
2023-05-22T16:44:53.492Z,69.2
2023-05-22T16:46:53.873Z,69.6
2023-05-22T16:48:55.039Z,69.8
2023-05-22T16:50:54.599Z,70.4
2023-05-22T16:52:54.851Z,71.2
2023-05-22T16:54:55.243Z,71.2
2023-05-22T16:56:55.639Z,71.6
2023-05-22T16:58:55.861Z,71.8
2023-05-22T17:00:56.389Z,72.3
2023-05-22T17:02:56.834Z,72.9
2023-05-22T17:04:57.008Z,72.9
2023-05-22T17:06:57.504Z,73.9
2023-05-22T17:08:57.775Z,73.9
2023-05-22T17:10:58.142Z,73.9
2023-05-22T17:12:58.456Z,73.9
2023-05-22T17:14:58.969Z,73.9
2023-05-22T17:16:59.329Z,74
2023-05-22T17:18:59.747Z,74
2023-05-22T17:21:00.582Z,74
2023-05-22T17:23:00.167Z,74.6
2023-05-22T17:25:00.520Z,74.6
2023-05-22T17:27:01.008Z,75.3
2023-05-22T17:29:01.509Z,75.3
2023-05-22T17:31:01.595Z,76
2023-05-22T17:33:01.961Z,76.5
2023-05-22T17:35:02.390Z,76.5
2023-05-22T17:37:02.685Z,76.9
2023-05-22T17:39:03.339Z,77.2
2023-05-22T17:41:03.513Z,77.2
2023-05-22T17:43:03.859Z,77.8
2023-05-22T17:45:04.850Z,77.8
2023-05-22T17:47:04.676Z,78.9
2023-05-22T17:49:05.411Z,79.7
2023-05-22T17:51:05.108Z,79.7
2023-05-22T17:53:05.453Z,79.7
2023-05-22T17:55:05.949Z,79.7
2023-05-22T17:57:06.024Z,80
2023-05-22T17:59:06.989Z,80.2
2023-05-22T18:01:06.833Z,80.2
2023-05-22T18:03:07.393Z,80.2
2023-05-22T18:05:08.813Z,80.7
2023-05-22T18:07:07.746Z,80.8
2023-05-22T18:09:08.229Z,80.8
2023-05-22T18:11:08.488Z,80.8
2023-05-22T18:13:10.043Z,81.4
2023-05-22T18:15:10.460Z,81.4
2023-05-22T18:17:09.458Z,81.7
2023-05-22T18:19:09.984Z,82.1
2023-05-22T18:21:10.168Z,82.1
2023-05-22T18:23:10.484Z,82.1
2023-05-22T18:25:11.992Z,82.8
2023-05-22T18:27:11.033Z,82.7
2023-05-22T18:29:11.904Z,82.7
2023-05-22T18:31:11.807Z,82.7
2023-05-22T18:33:11.974Z,82.7
2023-05-22T18:35:12.476Z,82.7
2023-05-22T18:37:12.724Z,82.9
2023-05-22T18:39:13.202Z,82.9
2023-05-22T18:41:13.572Z,82.9
2023-05-22T18:43:13.730Z,83.7
2023-05-22T18:45:14.025Z,83.7
2023-05-22T18:47:14.625Z,83.9
2023-05-22T18:49:14.696Z,84.3
2023-05-22T18:51:15.052Z,83.7
2023-05-22T18:53:15.376Z,84.5
2023-05-22T18:55:15.660Z,83.7
2023-05-22T18:57:15.950Z,84.7
2023-05-22T18:59:16.940Z,85.3
2023-05-22T19:01:16.770Z,86.1
2023-05-22T19:03:17.033Z,84.6
2023-05-22T19:05:17.484Z,85.7
2023-05-22T19:07:17.599Z,85.5
2023-05-22T19:09:18.447Z,86.4
2023-05-22T19:11:18.453Z,86.3
2023-05-22T19:13:18.515Z,86.9
2023-05-22T19:15:18.867Z,86.9
2023-05-22T19:17:19.218Z,87
2023-05-22T19:19:19.688Z,87
2023-05-22T19:21:19.771Z,87
2023-05-22T19:23:20.742Z,87.5
2023-05-22T19:25:20.489Z,88.2
2023-05-22T19:27:20.629Z,88
2023-05-22T19:29:21.258Z,88
2023-05-22T19:31:21.223Z,88
2023-05-22T19:33:21.504Z,88.3
2023-05-22T19:35:21.969Z,88.3
2023-05-22T19:37:22.143Z,88.5
2023-05-22T19:39:22.476Z,88.5
2023-05-22T19:41:23.092Z,89.1
2023-05-22T19:43:23.116Z,89.1
2023-05-22T19:45:23.932Z,89.1
2023-05-22T19:47:23.787Z,90
2023-05-22T19:49:24.063Z,90
2023-05-22T19:51:24.146Z,89.5
2023-05-22T19:53:24.614Z,90.3
2023-05-22T19:55:24.766Z,90.3
2023-05-22T19:57:25.200Z,90.6
2023-05-22T19:59:25.893Z,90.8
2023-05-22T20:01:25.600Z,90.8
2023-05-22T20:03:26.147Z,90.8
2023-05-22T20:05:26.278Z,90.8
2023-05-22T20:07:26.533Z,90.7
2023-05-22T20:09:26.912Z,90.7
2023-05-22T20:11:28.474Z,90.7
2023-05-22T20:13:27.823Z,90.7
2023-05-22T20:15:27.626Z,90.7
2023-05-22T20:17:28.035Z,91.3
2023-05-22T20:19:28.511Z,91.8
2023-05-22T20:21:28.556Z,91.8
2023-05-22T20:23:28.733Z,91.8
2023-05-22T20:25:28.997Z,92.5
2023-05-22T20:27:29.360Z,92.6
2023-05-22T20:29:29.948Z,92.6
2023-05-22T20:31:29.805Z,93
2023-05-22T20:33:30.246Z,93
2023-05-22T20:35:30.275Z,93
2023-05-22T20:37:30.579Z,93.1
2023-05-22T20:39:31.055Z,93.1
2023-05-22T20:41:32.097Z,93.1
2023-05-22T20:43:31.460Z,93.6
2023-05-22T20:45:32.150Z,93.6
2023-05-22T20:47:33.551Z,93.7
2023-05-22T20:49:32.555Z,93.7
2023-05-22T20:51:33.063Z,93.7
2023-05-22T20:53:32.725Z,93.7
2023-05-22T20:55:33.256Z,93.7
2023-05-22T20:57:33.881Z,93.3
2023-05-22T20:59:33.425Z,93.3
2023-05-22T21:01:33.776Z,90.6
2023-05-22T21:03:34.064Z,91.7
2023-05-22T21:05:34.242Z,88.4
2023-05-22T21:07:34.410Z,84.7
2023-05-22T21:09:34.768Z,85.2
2023-05-22T21:11:34.964Z,84.3
2023-05-22T21:13:35.202Z,84.3
2023-05-22T21:15:35.650Z,84.3
2023-05-22T21:17:35.768Z,83.6
2023-05-22T21:19:36.285Z,83.6
2023-05-22T21:21:36.375Z,87.1
2023-05-22T21:23:36.523Z,88.3
2023-05-22T21:25:36.816Z,88.3
2023-05-22T21:27:37.080Z,89.1
2023-05-22T21:29:37.627Z,89.6
2023-05-22T21:31:37.647Z,89.6
2023-05-22T21:33:37.895Z,89.6
2023-05-22T21:35:38.025Z,90.5
2023-05-22T21:37:38.327Z,90.9
2023-05-22T21:39:38.691Z,91.3
2023-05-22T21:41:38.909Z,91.3
2023-05-22T21:45:39.569Z,91.3
2023-05-22T21:55:40.619Z,91.5
2023-05-22T21:57:40.994Z,91.3
2023-05-22T21:59:41.571Z,84.6
2023-05-22T22:01:41.927Z,90.1
2023-05-22T22:03:42.091Z,90.1
2023-05-22T22:05:42.118Z,90.1
2023-05-22T22:07:42.292Z,88.6
2023-05-22T22:09:42.654Z,88.6
2023-05-22T22:11:42.854Z,87.3
2023-05-22T22:13:43.157Z,87.3
2023-05-22T22:15:43.400Z,87.9
2023-05-22T22:17:43.751Z,87.9
2023-05-22T22:19:44.223Z,88.1
2023-05-22T22:21:44.354Z,83.4
2023-05-22T22:23:44.617Z,86.5
2023-05-22T22:25:44.880Z,82.1
2023-05-22T22:27:45.064Z,81.6
2023-05-22T22:29:45.996Z,79.2
2023-05-22T22:31:45.778Z,84.4
2023-05-22T22:33:45.860Z,85.1
2023-05-22T22:35:46.087Z,85.3
2023-05-22T22:37:46.408Z,86
2023-05-22T22:39:47.238Z,87.4
2023-05-22T22:41:46.865Z,81.3
2023-05-22T22:43:47.242Z,86
2023-05-22T22:45:47.484Z,83.1
2023-05-22T22:47:47.657Z,80.6
2023-05-22T22:49:48.228Z,85.5
2023-05-22T22:51:48.206Z,80.1
2023-05-22T22:53:48.483Z,83.3
2023-05-22T22:55:54.635Z,79.6
2023-05-22T22:57:49.037Z,80.1
2023-05-22T22:59:49.262Z,85.3
2023-05-22T23:01:49.644Z,84.3
2023-05-22T23:03:49.876Z,79.1
2023-05-22T23:05:50.178Z,83.3
2023-05-22T23:07:50.334Z,85.3
2023-05-22T23:09:50.778Z,79.9
2023-05-22T23:11:50.812Z,81.3
2023-05-22T23:13:51.245Z,82.1
2023-05-22T23:15:51.560Z,81.5
2023-05-22T23:17:52.135Z,82
2023-05-22T23:19:51.908Z,81.7
2023-05-22T23:21:52.116Z,81.7
2023-05-22T23:23:52.452Z,81.1
2023-05-22T23:25:52.785Z,79.6
2023-05-22T23:27:52.943Z,79.6
2023-05-22T23:29:53.453Z,78.4
2023-05-22T23:31:53.697Z,77.8
2023-05-22T23:33:53.750Z,79.8
2023-05-22T23:35:54.102Z,79.4
2023-05-22T23:37:54.254Z,77.1
2023-05-22T23:39:54.481Z,74.6
2023-05-22T23:41:54.893Z,74.5
2023-05-22T23:43:55.039Z,76.1
2023-05-22T23:45:55.331Z,76.5
2023-05-22T23:47:55.770Z,75.9
2023-05-22T23:49:56.204Z,77.3
2023-05-22T23:51:56.034Z,77.3
2023-05-22T23:53:56.493Z,78.3
2023-05-22T23:55:56.703Z,80.5
2023-05-22T23:57:56.850Z,77.9
2023-05-22T23:59:57.159Z,79.8
