createdAt,value
2022-08-04T00:01:43.675Z,2.80
2022-08-04T00:04:12.877Z,2.83
2022-08-04T00:06:42.146Z,2.40
2022-08-04T00:09:13.311Z,2.80
2022-08-04T00:11:44.099Z,2.30
2022-08-04T00:14:15.522Z,2.50
2022-08-04T00:16:43.073Z,2.37
2022-08-04T00:19:17.601Z,2.47
2022-08-04T00:21:47.210Z,2.43
2022-08-04T00:24:14.477Z,2.40
2022-08-04T00:26:41.218Z,2.30
2022-08-04T00:29:07.850Z,2.40
2022-08-04T00:31:54.872Z,2.37
2022-08-04T00:34:20.921Z,2.70
2022-08-04T00:36:47.386Z,2.50
2022-08-04T00:39:14.999Z,2.70
2022-08-04T00:41:56.417Z,2.60
2022-08-04T00:44:26.594Z,2.37
2022-08-04T00:47:12.371Z,2.53
2022-08-04T00:49:57.591Z,2.23
2022-08-04T00:52:33.957Z,2.60
2022-08-04T00:55:01.702Z,2.20
2022-08-04T00:57:50.045Z,2.30
2022-08-04T01:00:16.766Z,2.13
2022-08-04T01:03:01.978Z,2.10
2022-08-04T01:05:36.677Z,2.13
2022-08-04T01:08:04.475Z,2.30
2022-08-04T01:10:49.557Z,2.00
2022-08-04T01:13:25.016Z,2.10
2022-08-04T01:16:00.453Z,2.03
2022-08-04T01:18:33.210Z,2.50
2022-08-04T01:21:02.377Z,2.40
2022-08-04T01:23:28.800Z,2.30
2022-08-04T01:26:43.523Z,2.30
2022-08-04T01:29:06.760Z,2.20
2022-08-04T01:31:35.047Z,2.43
2022-08-04T01:34:05.554Z,2.30
2022-08-04T01:36:33.755Z,2.77
2022-08-04T01:39:20.731Z,2.80
2022-08-04T01:41:57.894Z,2.77
2022-08-04T01:44:27.153Z,2.77
2022-08-04T01:46:53.659Z,2.83
2022-08-04T01:49:21.129Z,2.70
2022-08-04T01:51:49.782Z,3.00
2022-08-04T01:54:17.624Z,2.90
2022-08-04T01:56:46.927Z,2.70
2022-08-04T01:59:15.268Z,3.00
2022-08-04T02:01:41.753Z,2.93
2022-08-04T02:04:19.524Z,2.80
2022-08-04T02:06:52.141Z,2.63
2022-08-04T02:09:27.429Z,2.80
2022-08-04T02:11:59.980Z,2.53
2022-08-04T02:14:41.707Z,3.03
2022-08-04T02:17:10.983Z,2.97
2022-08-04T02:19:43.957Z,2.87
2022-08-04T02:22:14.589Z,3.00
2022-08-04T02:24:45.736Z,2.80
2022-08-04T02:27:13.614Z,2.70
2022-08-04T02:29:43.904Z,2.63
2022-08-04T02:32:19.529Z,2.70
2022-08-04T02:34:51.784Z,2.90
2022-08-04T02:37:18.195Z,2.73
2022-08-04T02:39:48.678Z,2.87
2022-08-04T02:42:16.611Z,3.20
2022-08-04T02:44:43.243Z,3.23
2022-08-04T02:47:10.318Z,3.03
2022-08-04T02:49:37.272Z,3.57
2022-08-04T02:52:10.155Z,3.47
2022-08-04T02:54:39.397Z,3.33
2022-08-04T02:57:08.790Z,3.20
2022-08-04T03:00:04.924Z,3.20
2022-08-04T03:02:50.559Z,3.10
2022-08-04T03:05:18.160Z,3.40
2022-08-04T03:08:03.103Z,3.03
2022-08-04T03:10:47.932Z,3.30
2022-08-04T03:13:24.906Z,3.90
2022-08-04T03:16:08.881Z,3.50
2022-08-04T03:18:44.404Z,3.13
2022-08-04T03:21:10.766Z,4.20
2022-08-04T03:23:43.254Z,3.33
2022-08-04T03:26:28.494Z,3.20
2022-08-04T03:29:08.098Z,3.10
2022-08-04T03:32:02.536Z,3.20
2022-08-04T03:34:43.993Z,2.87
2022-08-04T03:37:16.117Z,3.03
2022-08-04T03:40:01.291Z,2.87
2022-08-04T03:42:36.759Z,2.90
2022-08-04T03:45:03.111Z,3.00
2022-08-04T03:47:48.218Z,3.03
2022-08-04T03:50:38.324Z,2.97
2022-08-04T03:53:10.384Z,2.90
2022-08-04T03:55:42.794Z,3.10
2022-08-04T03:58:11.989Z,3.10
2022-08-04T04:00:46.796Z,3.13
2022-08-04T04:03:31.744Z,3.30
2022-08-04T04:06:16.865Z,3.27
2022-08-04T04:09:02.560Z,3.37
2022-08-04T04:11:55.364Z,3.13
2022-08-04T04:14:41.875Z,3.30
2022-08-04T04:17:14.178Z,3.30
2022-08-04T04:19:59.258Z,3.50
2022-08-04T04:22:38.339Z,3.53
2022-08-04T04:25:12.333Z,3.20
2022-08-04T04:28:44.525Z,2.90
2022-08-04T04:30:50.315Z,3.20
2022-08-04T04:33:25.213Z,3.00
2022-08-04T04:36:10.566Z,3.00
2022-08-04T04:38:57.782Z,3.27
2022-08-04T04:41:43.118Z,3.13
2022-08-04T04:44:15.704Z,3.20
2022-08-04T04:46:48.097Z,3.10
2022-08-04T04:49:31.637Z,3.37
2022-08-04T04:52:04.207Z,2.90
2022-08-04T04:54:37.490Z,3.20
2022-08-04T04:57:12.328Z,3.23
2022-08-04T04:59:41.768Z,2.90
2022-08-04T05:02:17.299Z,3.20
2022-08-04T05:05:02.522Z,3.53
2022-08-04T05:07:50.306Z,3.70
2022-08-04T05:10:16.666Z,3.10
2022-08-04T05:14:32.702Z,3.20
2022-08-04T05:15:42.581Z,3.20
2022-08-04T05:18:12.482Z,3.70
2022-08-04T05:20:40.691Z,3.77
2022-08-04T05:23:15.416Z,3.70
2022-08-04T05:25:59.784Z,3.40
2022-08-04T05:28:36.357Z,3.80
2022-08-04T05:31:06.160Z,3.77
2022-08-04T05:33:34.444Z,3.80
2022-08-04T05:36:18.808Z,3.47
2022-08-04T05:38:51.012Z,3.27
2022-08-04T05:41:17.475Z,3.80
2022-08-04T05:43:44.823Z,3.60
2022-08-04T05:46:11.991Z,3.27
2022-08-04T05:48:39.781Z,3.70
2022-08-04T05:51:08.909Z,3.70
2022-08-04T05:53:35.387Z,3.73
2022-08-04T05:56:02.970Z,3.70
2022-08-04T05:58:30.670Z,3.70
2022-08-04T06:00:59.397Z,3.57
2022-08-04T06:03:26.911Z,3.67
2022-08-04T06:05:54.403Z,4.03
2022-08-04T06:08:20.801Z,3.67
2022-08-04T06:10:48.153Z,3.83
2022-08-04T06:13:45.495Z,3.57
2022-08-04T06:16:05.467Z,3.83
2022-08-04T06:20:00.400Z,3.90
2022-08-04T06:21:21.727Z,3.80
2022-08-04T06:23:53.667Z,3.80
2022-08-04T06:26:24.985Z,3.63
2022-08-04T06:28:53.768Z,4.10
2022-08-04T06:32:30.887Z,3.77
2022-08-04T06:34:26.643Z,4.20
2022-08-04T06:36:53.968Z,3.97
2022-08-04T06:39:21.653Z,3.70
2022-08-04T06:42:19.312Z,3.30
2022-08-04T06:44:36.146Z,3.37
2022-08-04T06:47:02.734Z,3.90
2022-08-04T06:49:31.468Z,3.10
2022-08-04T06:52:18.907Z,3.40
2022-08-04T06:54:45.937Z,3.23
2022-08-04T06:57:17.647Z,2.83
2022-08-04T06:59:45.475Z,3.17
2022-08-04T07:02:16.898Z,3.43
2022-08-04T07:04:43.896Z,2.80
2022-08-04T07:07:11.168Z,3.33
2022-08-04T07:09:37.996Z,3.40
2022-08-04T07:12:05.420Z,2.80
2022-08-04T07:14:33.082Z,2.60
2022-08-04T07:16:59.693Z,3.10
2022-08-04T07:19:26.153Z,2.70
2022-08-04T07:22:16.007Z,2.77
2022-08-04T07:24:41.426Z,2.70
2022-08-04T07:27:09.070Z,2.77
2022-08-04T07:29:36.363Z,2.57
2022-08-04T07:32:03.491Z,2.40
2022-08-04T07:34:31.650Z,2.67
2022-08-04T07:36:59.184Z,2.53
2022-08-04T07:39:29.541Z,2.80
2022-08-04T07:41:57.429Z,2.57
2022-08-04T07:44:25.212Z,2.35
2022-08-04T07:46:51.616Z,2.85
2022-08-04T07:49:56.132Z,2.40
2022-08-04T07:52:06.570Z,2.38
2022-08-04T07:54:33.728Z,2.67
2022-08-04T07:57:00.181Z,2.20
2022-08-04T07:59:26.746Z,2.20
2022-08-04T08:01:53.335Z,2.30
2022-08-04T08:04:20.198Z,1.90
2022-08-04T08:06:47.083Z,1.85
2022-08-04T08:09:14.946Z,1.98
2022-08-04T08:12:38.379Z,2.10
2022-08-04T08:14:32.489Z,1.90
2022-08-04T08:16:59.956Z,2.00
2022-08-04T08:19:26.377Z,2.15
2022-08-04T08:21:58.855Z,1.70
2022-08-04T08:24:27.135Z,1.85
2022-08-04T08:26:53.918Z,1.98
2022-08-04T08:29:20.654Z,2.05
2022-08-04T08:31:57.492Z,1.80
2022-08-04T08:34:27.500Z,1.85
2022-08-04T08:37:01.893Z,1.80
2022-08-04T08:39:32.850Z,1.80
2022-08-04T08:42:17.761Z,1.92
2022-08-04T08:45:02.830Z,2.33
2022-08-04T08:48:05.199Z,2.05
2022-08-04T08:50:39.837Z,2.40
2022-08-04T08:53:24.741Z,2.13
2022-08-04T08:56:02.293Z,2.22
2022-08-04T08:58:28.633Z,2.20
2022-08-04T09:01:10.426Z,2.47
2022-08-04T09:03:36.799Z,2.20
2022-08-04T09:06:03.245Z,2.30
2022-08-04T09:08:38.550Z,2.25
2022-08-04T09:11:04.906Z,2.40
2022-08-04T09:13:36.884Z,2.67
2022-08-04T09:16:24.268Z,2.72
2022-08-04T09:18:53.813Z,2.42
2022-08-04T09:21:26.363Z,2.55
2022-08-04T09:24:36.534Z,2.78
2022-08-04T09:27:05.348Z,2.75
2022-08-04T09:29:50.099Z,2.58
2022-08-04T09:32:35.162Z,2.40
2022-08-04T09:35:26.367Z,2.70
2022-08-04T09:38:14.032Z,2.78
2022-08-04T09:40:55.273Z,2.70
2022-08-04T09:43:57.062Z,2.70
2022-08-04T09:46:23.077Z,2.63
2022-08-04T09:49:01.685Z,2.75
2022-08-04T09:51:57.239Z,2.22
2022-08-04T09:54:44.655Z,2.05
2022-08-04T09:57:34.530Z,2.10
2022-08-04T10:00:13.484Z,2.00
2022-08-04T10:02:41.347Z,1.70
2022-08-04T10:05:29.837Z,1.70
2022-08-04T10:08:15.410Z,1.92
2022-08-04T10:11:00.157Z,1.52
2022-08-04T10:13:39.777Z,2.28
2022-08-04T10:16:24.711Z,1.90
2022-08-04T10:18:51.108Z,1.92
2022-08-04T10:21:20.687Z,1.70
2022-08-04T10:24:07.221Z,1.70
2022-08-04T10:26:47.141Z,1.50
2022-08-04T10:29:19.478Z,1.35
2022-08-04T10:31:55.457Z,1.10
2022-08-04T10:34:25.223Z,1.55
2022-08-04T10:37:06.621Z,1.48
2022-08-04T10:40:12.485Z,1.38
2022-08-04T10:42:43.051Z,1.50
2022-08-04T10:45:12.232Z,1.17
2022-08-04T10:47:43.706Z,1.17
2022-08-04T10:50:11.825Z,1.20
2022-08-04T10:52:43.987Z,2.85
2022-08-04T10:55:13.082Z,1.20
2022-08-04T10:57:41.425Z,1.10
2022-08-04T11:00:10.091Z,1.15
2022-08-04T11:02:55.481Z,1.20
2022-08-04T11:05:44.037Z,1.08
2022-08-04T11:08:21.589Z,1.00
2022-08-04T11:10:51.409Z,1.77
2022-08-04T11:13:21.960Z,1.15
2022-08-04T11:15:58.681Z,1.10
2022-08-04T11:18:38.258Z,1.08
2022-08-04T11:21:11.213Z,1.20
2022-08-04T11:23:40.270Z,0.93
2022-08-04T11:26:12.385Z,1.20
2022-08-04T11:29:04.050Z,1.50
2022-08-04T11:31:32.089Z,1.00
2022-08-04T11:34:04.503Z,0.95
2022-08-04T11:36:30.904Z,1.08
2022-08-04T11:39:09.240Z,1.00
2022-08-04T11:41:42.341Z,1.10
2022-08-04T11:44:12.828Z,1.27
2022-08-04T11:46:40.717Z,0.90
2022-08-04T11:49:11.910Z,1.05
2022-08-04T11:51:39.215Z,0.90
2022-08-04T11:54:05.990Z,1.20
2022-08-04T11:56:37.182Z,0.70
2022-08-04T11:59:07.469Z,0.90
2022-08-04T12:01:50.669Z,1.02
2022-08-04T12:04:21.107Z,0.90
2022-08-04T12:07:28.827Z,0.90
2022-08-04T12:09:55.685Z,1.05
2022-08-04T12:12:28.105Z,1.63
2022-08-04T12:15:11.323Z,1.02
2022-08-04T12:17:53.930Z,1.10
2022-08-04T12:20:38.108Z,1.00
2022-08-04T12:23:14.786Z,1.08
2022-08-04T12:25:45.284Z,1.00
2022-08-04T12:28:18.324Z,0.95
2022-08-04T12:30:57.469Z,1.00
2022-08-04T12:34:02.946Z,1.08
2022-08-04T12:36:24.580Z,0.85
2022-08-04T12:39:07.781Z,1.00
2022-08-04T12:41:38.843Z,0.80
2022-08-04T12:44:33.458Z,0.80
2022-08-04T12:47:27.259Z,1.02
2022-08-04T12:49:47.385Z,1.10
2022-08-04T12:52:45.093Z,1.00
2022-08-04T12:55:13.796Z,0.80
2022-08-04T12:57:41.491Z,1.00
2022-08-04T13:00:08.404Z,1.00
2022-08-04T13:02:37.761Z,0.90
2022-08-04T13:05:05.614Z,0.93
2022-08-04T13:07:43.990Z,0.90
2022-08-04T13:10:18.204Z,0.90
2022-08-04T13:12:51.421Z,1.15
2022-08-04T13:15:20.481Z,0.82
2022-08-04T13:17:59.280Z,0.95
2022-08-04T13:20:27.691Z,0.95
2022-08-04T13:23:03.842Z,0.95
2022-08-04T13:26:45.048Z,1.13
2022-08-04T13:28:21.453Z,0.98
2022-08-04T13:30:49.108Z,1.15
2022-08-04T13:33:16.125Z,1.13
2022-08-04T13:35:55.441Z,1.10
2022-08-04T13:38:24.294Z,1.00
2022-08-04T13:40:50.857Z,1.10
2022-08-04T13:44:16.860Z,1.35
2022-08-04T13:46:27.927Z,1.10
2022-08-04T13:49:23.587Z,0.85
2022-08-04T13:51:58.511Z,1.10
2022-08-04T13:54:26.248Z,1.45
2022-08-04T13:56:58.523Z,1.17
2022-08-04T13:59:26.215Z,1.38
2022-08-04T14:01:58.169Z,1.40
2022-08-04T14:04:25.519Z,1.10
2022-08-04T14:07:20.875Z,1.10
2022-08-04T14:10:02.921Z,1.00
2022-08-04T14:12:45.336Z,1.20
2022-08-04T14:16:02.046Z,1.10
2022-08-04T14:18:23.764Z,1.25
2022-08-04T14:21:02.431Z,1.95
2022-08-04T14:23:33.204Z,1.50
2022-08-04T14:26:00.076Z,1.33
2022-08-04T14:29:01.067Z,1.38
2022-08-04T14:31:18.721Z,1.17
2022-08-04T14:34:03.856Z,1.40
2022-08-04T14:37:16.466Z,1.73
2022-08-04T14:39:39.340Z,2.17
2022-08-04T14:42:06.619Z,1.17
2022-08-04T14:44:51.778Z,1.45
2022-08-04T14:47:18.165Z,1.40
2022-08-04T14:49:54.900Z,1.23
2022-08-04T14:52:25.401Z,1.25
2022-08-04T14:54:52.070Z,1.20
2022-08-04T14:57:18.598Z,1.40
2022-08-04T14:59:59.798Z,1.27
2022-08-04T15:02:29.836Z,1.33
2022-08-04T15:04:57.276Z,1.42
2022-08-04T15:07:23.667Z,1.60
2022-08-04T15:09:50.122Z,1.63
2022-08-04T15:12:16.547Z,1.50
2022-08-04T15:14:44.494Z,1.33
2022-08-04T15:17:29.006Z,1.40
2022-08-04T15:19:56.960Z,1.52
2022-08-04T15:22:23.529Z,1.20
2022-08-04T15:24:55.140Z,1.30
2022-08-04T15:27:24.240Z,1.40
2022-08-04T15:29:59.276Z,1.50
2022-08-04T15:32:29.511Z,1.30
2022-08-04T15:35:01.414Z,1.48
2022-08-04T15:37:30.984Z,1.23
2022-08-04T15:40:06.575Z,1.50
2022-08-04T15:42:32.925Z,1.20
2022-08-04T15:45:05.758Z,1.13
2022-08-04T15:47:32.329Z,1.20
2022-08-04T15:50:09.130Z,1.15
2022-08-04T15:53:01.176Z,1.27
2022-08-04T15:55:44.145Z,1.13
2022-08-04T15:58:14.918Z,1.20
2022-08-04T16:00:50.720Z,1.35
2022-08-04T16:04:00.518Z,1.50
2022-08-04T16:06:28.794Z,1.33
2022-08-04T16:09:00.588Z,1.42
2022-08-04T16:11:30.970Z,1.20
2022-08-04T16:13:58.224Z,1.20
2022-08-04T16:16:28.668Z,1.30
2022-08-04T16:18:55.107Z,1.75
2022-08-04T16:21:23.212Z,1.30
2022-08-04T16:23:56.917Z,1.40
2022-08-04T16:26:45.758Z,1.25
2022-08-04T16:29:33.733Z,1.20
2022-08-04T16:32:06.454Z,1.40
2022-08-04T16:34:54.458Z,1.60
2022-08-04T16:37:42.803Z,1.20
2022-08-04T16:40:39.706Z,1.40
2022-08-04T16:43:06.274Z,1.60
2022-08-04T16:45:43.170Z,1.50
2022-08-04T16:48:10.439Z,1.90
2022-08-04T16:50:49.983Z,1.70
2022-08-04T16:53:51.528Z,1.33
2022-08-04T16:56:06.468Z,1.55
2022-08-04T16:58:33.907Z,1.60
2022-08-04T17:01:07.936Z,1.50
2022-08-04T17:03:39.512Z,1.40
2022-08-04T17:06:10.213Z,1.35
2022-08-04T17:08:38.130Z,1.25
2022-08-04T17:11:05.853Z,1.35
2022-08-04T17:14:01.874Z,1.20
2022-08-04T17:16:22.623Z,1.40
2022-08-04T17:18:49.991Z,1.20
2022-08-04T17:21:16.407Z,1.33
2022-08-04T17:24:14.615Z,1.30
2022-08-04T17:26:39.478Z,1.23
2022-08-04T17:29:08.305Z,1.20
2022-08-04T17:31:36.767Z,1.20
2022-08-04T17:34:14.130Z,1.60
2022-08-04T17:36:43.909Z,1.38
2022-08-04T17:39:16.785Z,1.20
2022-08-04T17:41:48.761Z,1.20
2022-08-04T17:44:16.651Z,1.20
2022-08-04T17:46:48.469Z,1.42
2022-08-04T17:49:18.173Z,1.48
2022-08-04T17:52:04.056Z,1.30
2022-08-04T17:57:21.818Z,1.15
2022-08-04T17:59:56.999Z,1.20
2022-08-04T18:02:34.460Z,1.25
2022-08-04T18:05:06.738Z,1.30
2022-08-04T18:08:40.479Z,1.30
2022-08-04T18:10:44.614Z,1.30
2022-08-04T18:13:23.392Z,1.60
2022-08-04T18:15:51.020Z,1.25
2022-08-04T18:18:23.707Z,1.30
2022-08-04T18:20:50.435Z,1.70
2022-08-04T18:23:16.962Z,1.65
2022-08-04T18:25:51.659Z,2.10
2022-08-04T18:28:22.681Z,2.15
2022-08-04T18:30:55.282Z,2.50
2022-08-04T18:33:40.547Z,2.80
2022-08-04T18:36:33.657Z,1.95
2022-08-04T18:39:13.187Z,2.65
2022-08-04T18:42:01.225Z,2.20
2022-08-04T18:44:52.219Z,2.20
2022-08-04T18:47:23.508Z,2.17
2022-08-04T18:51:01.291Z,1.80
2022-08-04T18:52:45.423Z,2.00
2022-08-04T18:55:12.599Z,2.08
2022-08-04T18:58:01.241Z,1.70
2022-08-04T19:00:28.129Z,1.70
2022-08-04T19:02:54.876Z,1.92
2022-08-04T19:05:23.672Z,1.90
2022-08-04T19:08:32.495Z,1.83
2022-08-04T19:10:58.423Z,1.70
2022-08-04T19:13:27.125Z,1.73
2022-08-04T19:15:53.657Z,1.90
2022-08-04T19:18:20.028Z,2.03
2022-08-04T19:20:49.024Z,1.60
2022-08-04T19:24:27.416Z,2.20
2022-08-04T19:26:08.234Z,1.90
2022-08-04T19:28:38.412Z,1.93
2022-08-04T19:31:06.427Z,2.00
2022-08-04T19:33:58.301Z,1.70
2022-08-04T19:36:19.970Z,2.00
2022-08-04T19:38:46.637Z,1.70
2022-08-04T19:41:15.127Z,1.87
2022-08-04T19:43:46.678Z,1.90
2022-08-04T19:46:13.579Z,1.80
2022-08-04T19:48:44.419Z,1.80
2022-08-04T19:51:27.985Z,1.77
2022-08-04T19:54:02.731Z,1.60
2022-08-04T19:56:40.243Z,1.93
2022-08-04T19:59:08.228Z,1.80
2022-08-04T20:01:42.210Z,1.90
2022-08-04T20:04:11.473Z,1.90
2022-08-04T20:06:39.047Z,1.70
2022-08-04T20:09:25.636Z,1.80
2022-08-04T20:11:51.924Z,1.90
2022-08-04T20:14:19.581Z,2.10
2022-08-04T20:16:58.661Z,1.60
2022-08-04T20:19:25.647Z,1.83
2022-08-04T20:21:56.355Z,1.77
2022-08-04T20:24:38.717Z,1.50
2022-08-04T20:27:11.675Z,1.90
2022-08-04T20:29:43.176Z,1.63
2022-08-04T20:32:10.212Z,1.90
2022-08-04T20:34:37.127Z,2.20
2022-08-04T20:37:03.488Z,2.00
2022-08-04T20:39:30.654Z,2.10
2022-08-04T20:41:57.225Z,2.00
2022-08-04T20:44:24.385Z,1.70
2022-08-04T20:46:50.878Z,1.60
2022-08-04T20:49:17.291Z,1.33
2022-08-04T20:51:44.076Z,2.03
2022-08-04T20:54:16.099Z,2.13
2022-08-04T20:56:50.696Z,2.00
2022-08-04T20:59:19.413Z,2.00
2022-08-04T21:01:49.667Z,1.73
2022-08-04T21:04:34.521Z,1.70
2022-08-04T21:07:08.321Z,1.73
2022-08-04T21:09:38.122Z,1.70
2022-08-04T21:12:09.897Z,1.80
2022-08-04T21:14:36.557Z,1.87
2022-08-04T21:17:04.078Z,1.80
2022-08-04T21:19:33.798Z,1.90
2022-08-04T21:22:04.782Z,1.90
2022-08-04T21:24:31.189Z,1.90
2022-08-04T21:26:57.718Z,1.90
2022-08-04T21:32:11.234Z,1.80
2022-08-04T21:34:40.364Z,1.80
2022-08-04T21:37:09.411Z,1.70
2022-08-04T21:39:50.224Z,1.70
2022-08-04T21:42:29.768Z,1.70
2022-08-04T21:44:57.346Z,2.10
2022-08-04T21:47:24.031Z,1.80
2022-08-04T21:49:56.269Z,1.73
2022-08-04T21:52:23.979Z,2.00
2022-08-04T21:54:54.711Z,2.30
2022-08-04T21:57:25.004Z,1.90
2022-08-04T21:59:52.004Z,2.00
2022-08-04T22:02:18.599Z,2.07
2022-08-04T22:04:45.144Z,2.23
2022-08-04T22:07:12.013Z,2.30
2022-08-04T22:09:41.262Z,1.93
2022-08-04T22:14:59.226Z,1.80
2022-08-04T22:17:26.705Z,2.03
2022-08-04T22:20:02.010Z,2.10
2022-08-04T22:22:29.650Z,2.10
2022-08-04T22:24:58.548Z,2.37
2022-08-04T22:27:44.150Z,2.00
2022-08-04T22:30:17.274Z,2.33
2022-08-04T22:32:44.907Z,2.40
2022-08-04T22:35:42.933Z,2.00
2022-08-04T22:38:07.420Z,2.20
2022-08-04T22:40:41.775Z,2.17
2022-08-04T22:43:33.430Z,2.10
2022-08-04T22:46:02.053Z,2.33
2022-08-04T22:48:31.787Z,2.13
2022-08-04T22:50:58.679Z,2.50
2022-08-04T22:53:25.205Z,1.80
2022-08-04T22:55:57.410Z,2.50
2022-08-04T22:58:34.420Z,2.27
2022-08-04T23:01:00.935Z,2.47
2022-08-04T23:03:36.768Z,2.43
2022-08-04T23:06:06.261Z,2.23
2022-08-04T23:08:34.189Z,2.43
2022-08-04T23:11:03.573Z,2.40
2022-08-04T23:13:31.765Z,2.43
2022-08-04T23:15:58.186Z,2.20
2022-08-04T23:18:24.572Z,2.37
2022-08-04T23:20:53.236Z,2.53
2022-08-04T23:23:20.414Z,2.30
2022-08-04T23:26:07.367Z,2.50
2022-08-04T23:28:33.159Z,2.60
2022-08-04T23:30:59.557Z,2.50
2022-08-04T23:33:49.264Z,2.30
2022-08-04T23:36:14.982Z,2.37
2022-08-04T23:38:42.173Z,2.80
2022-08-04T23:41:17.290Z,2.40
2022-08-04T23:43:55.070Z,2.20
2022-08-04T23:46:22.490Z,3.00
2022-08-04T23:48:49.452Z,2.50
2022-08-04T23:51:16.344Z,2.97
2022-08-04T23:54:02.253Z,2.70
2022-08-04T23:56:30.454Z,2.67
2022-08-04T23:58:58.219Z,2.90
