createdAt,value
2018-05-09T00:01:23.224Z,7.37
2018-05-09T00:03:50.853Z,7.90
2018-05-09T00:06:18.514Z,7.00
2018-05-09T00:08:46.150Z,8.10
2018-05-09T00:11:13.763Z,8.87
2018-05-09T00:13:41.482Z,8.50
2018-05-09T00:16:09.112Z,7.53
2018-05-09T00:18:36.746Z,8.10
2018-05-09T00:21:04.353Z,7.73
2018-05-09T00:23:31.990Z,8.57
2018-05-09T00:25:59.686Z,9.07
2018-05-09T00:28:27.355Z,9.50
2018-05-09T00:30:55.023Z,8.63
2018-05-09T00:33:22.682Z,9.20
2018-05-09T00:35:50.322Z,9.20
2018-05-09T00:38:18.012Z,9.23
2018-05-09T00:40:45.670Z,9.10
2018-05-09T00:43:13.330Z,10.50
2018-05-09T00:45:40.987Z,10.60
2018-05-09T00:48:08.594Z,9.33
2018-05-09T00:50:36.315Z,10.27
2018-05-09T00:53:03.978Z,10.43
2018-05-09T00:55:31.615Z,11.23
2018-05-09T00:57:59.312Z,11.43
2018-05-09T01:00:27.076Z,11.07
2018-05-09T01:02:54.740Z,11.40
2018-05-09T01:05:22.407Z,10.27
2018-05-09T01:07:50.064Z,10.83
2018-05-09T01:10:18.019Z,9.27
2018-05-09T01:12:45.694Z,10.07
2018-05-09T01:15:13.326Z,9.80
2018-05-09T01:17:41.013Z,10.37
2018-05-09T01:20:08.659Z,10.47
2018-05-09T01:22:36.274Z,11.00
2018-05-09T01:25:03.912Z,9.40
2018-05-09T01:27:31.571Z,10.20
2018-05-09T01:29:59.227Z,10.27
2018-05-09T01:32:26.892Z,9.67
2018-05-09T01:34:54.531Z,11.27
2018-05-09T01:37:22.211Z,9.80
2018-05-09T01:39:49.866Z,9.57
2018-05-09T01:42:17.510Z,8.90
2018-05-09T01:44:45.203Z,11.13
2018-05-09T01:47:12.843Z,10.47
2018-05-09T01:49:40.528Z,11.90
2018-05-09T01:52:08.167Z,11.43
2018-05-09T01:54:35.794Z,12.10
2018-05-09T01:57:03.519Z,11.90
2018-05-09T01:59:31.139Z,11.33
2018-05-09T02:01:58.779Z,10.53
2018-05-09T02:04:26.399Z,10.10
2018-05-09T02:06:54.027Z,9.47
2018-05-09T02:09:21.641Z,10.70
2018-05-09T02:11:49.280Z,12.37
2018-05-09T02:14:16.904Z,12.70
2018-05-09T02:16:44.539Z,13.33
2018-05-09T02:19:12.191Z,12.57
2018-05-09T02:21:39.830Z,11.47
2018-05-09T02:24:07.526Z,11.73
2018-05-09T02:26:35.098Z,12.47
2018-05-09T02:29:02.710Z,12.17
2018-05-09T02:31:30.379Z,12.30
2018-05-09T02:33:57.999Z,13.77
2018-05-09T02:36:25.644Z,13.20
2018-05-09T02:38:53.353Z,14.10
2018-05-09T02:41:20.928Z,13.07
2018-05-09T02:43:48.776Z,14.03
2018-05-09T02:46:16.266Z,13.67
2018-05-09T02:48:43.874Z,13.00
2018-05-09T02:51:11.497Z,14.13
2018-05-09T02:53:39.242Z,14.43
2018-05-09T02:56:06.850Z,15.73
2018-05-09T02:58:34.565Z,13.77
2018-05-09T03:01:02.226Z,14.00
2018-05-09T03:03:29.890Z,15.20
2018-05-09T03:05:57.507Z,14.70
2018-05-09T03:08:25.216Z,13.90
2018-05-09T03:10:52.840Z,13.50
2018-05-09T03:13:20.483Z,14.80
2018-05-09T03:15:48.104Z,11.43
2018-05-09T03:18:15.862Z,15.53
2018-05-09T03:20:43.527Z,15.17
2018-05-09T03:23:11.167Z,14.43
2018-05-09T03:25:38.774Z,14.07
2018-05-09T03:28:06.412Z,14.10
2018-05-09T03:30:34.076Z,14.30
2018-05-09T03:33:01.721Z,15.00
2018-05-09T03:35:29.390Z,16.43
2018-05-09T03:37:57.031Z,16.17
2018-05-09T03:40:24.651Z,15.43
2018-05-09T03:42:52.291Z,16.53
2018-05-09T03:45:19.948Z,19.00
2018-05-09T03:47:47.608Z,17.97
2018-05-09T03:50:15.236Z,18.00
2018-05-09T03:52:42.930Z,20.37
2018-05-09T03:55:10.552Z,21.47
2018-05-09T03:57:38.259Z,18.73
2018-05-09T04:00:05.924Z,19.00
2018-05-09T04:02:45.558Z,16.83
2018-05-09T04:05:24.838Z,18.80
2018-05-09T04:08:04.343Z,17.70
2018-05-09T04:10:32.005Z,16.83
2018-05-09T04:12:59.626Z,16.00
2018-05-09T04:15:28.882Z,17.90
2018-05-09T04:17:56.527Z,16.40
2018-05-09T04:20:24.167Z,18.30
2018-05-09T04:22:51.784Z,17.90
2018-05-09T04:25:19.418Z,15.10
2018-05-09T04:27:47.066Z,16.70
2018-05-09T04:30:14.740Z,16.03
2018-05-09T04:32:42.404Z,16.03
2018-05-09T04:35:10.048Z,15.33
2018-05-09T04:37:37.661Z,14.67
2018-05-09T04:40:05.308Z,13.70
2018-05-09T04:42:32.936Z,16.13
2018-05-09T04:45:00.575Z,16.40
2018-05-09T04:47:28.308Z,15.47
2018-05-09T04:49:55.928Z,16.17
2018-05-09T04:52:23.547Z,17.07
2018-05-09T04:54:51.251Z,18.00
2018-05-09T04:57:18.867Z,18.93
2018-05-09T04:59:46.584Z,18.50
2018-05-09T05:02:14.155Z,18.20
2018-05-09T05:04:41.823Z,17.43
2018-05-09T05:07:09.569Z,18.03
2018-05-09T05:09:37.231Z,16.13
2018-05-09T05:12:04.902Z,16.70
2018-05-09T05:14:32.539Z,16.30
2018-05-09T05:17:00.212Z,16.63
2018-05-09T05:19:27.883Z,16.40
2018-05-09T05:21:55.523Z,16.67
2018-05-09T05:24:23.206Z,16.40
2018-05-09T05:26:50.871Z,16.10
2018-05-09T05:29:18.491Z,11.93
2018-05-09T05:31:46.197Z,12.43
2018-05-09T05:34:13.851Z,16.80
2018-05-09T05:36:41.491Z,15.67
2018-05-09T05:39:09.174Z,17.30
2018-05-09T05:41:36.816Z,11.73
2018-05-09T05:44:04.503Z,10.80
2018-05-09T05:46:32.894Z,13.33
2018-05-09T05:49:00.557Z,10.30
2018-05-09T05:51:28.190Z,9.93
2018-05-09T05:53:55.867Z,16.00
2018-05-09T05:56:23.503Z,16.10
2018-05-09T05:58:51.114Z,11.43
2018-05-09T06:01:18.864Z,14.53
2018-05-09T06:03:46.474Z,9.47
2018-05-09T06:06:14.190Z,9.73
2018-05-09T06:08:41.852Z,10.07
2018-05-09T06:11:09.487Z,9.40
2018-05-09T06:13:37.108Z,9.43
2018-05-09T06:16:04.751Z,10.27
2018-05-09T06:18:32.358Z,9.70
2018-05-09T06:20:59.995Z,10.00
2018-05-09T06:23:27.615Z,8.40
2018-05-09T06:25:55.284Z,9.63
2018-05-09T06:28:22.903Z,10.00
2018-05-09T06:30:50.653Z,9.57
2018-05-09T06:33:18.274Z,10.47
2018-05-09T06:35:45.883Z,9.10
2018-05-09T06:38:13.510Z,9.50
2018-05-09T06:40:41.124Z,9.50
2018-05-09T06:43:08.762Z,9.03
2018-05-09T06:45:36.483Z,8.53
2018-05-09T06:48:04.137Z,9.10
2018-05-09T06:50:31.752Z,8.57
2018-05-09T06:52:59.391Z,8.77
2018-05-09T06:55:27.031Z,8.73
2018-05-09T06:57:54.671Z,7.60
2018-05-09T07:00:22.280Z,8.03
2018-05-09T07:02:50.017Z,8.37
2018-05-09T07:05:17.627Z,8.07
2018-05-09T07:07:45.263Z,7.07
2018-05-09T07:10:12.880Z,7.53
2018-05-09T07:12:40.551Z,7.30
2018-05-09T07:15:08.179Z,6.87
2018-05-09T07:17:35.814Z,7.80
2018-05-09T07:20:03.426Z,6.80
2018-05-09T07:22:31.054Z,7.60
2018-05-09T07:24:58.776Z,5.30
2018-05-09T07:27:26.439Z,6.53
2018-05-09T07:29:54.103Z,7.00
2018-05-09T07:32:21.748Z,6.70
2018-05-09T07:34:49.423Z,7.10
2018-05-09T07:37:17.081Z,6.40
2018-05-09T07:39:44.742Z,6.33
2018-05-09T07:42:12.483Z,7.40
2018-05-09T07:44:40.077Z,5.67
2018-05-09T07:47:07.679Z,6.23
2018-05-09T07:49:35.320Z,5.10
2018-05-09T07:52:02.991Z,5.40
2018-05-09T07:54:30.731Z,5.70
2018-05-09T07:56:58.389Z,4.80
2018-05-09T07:59:26.028Z,4.77
2018-05-09T08:01:53.719Z,4.87
2018-05-09T08:04:21.352Z,4.40
2018-05-09T08:06:49.035Z,4.00
2018-05-09T08:09:17.416Z,3.33
2018-05-09T08:11:45.028Z,3.73
2018-05-09T08:14:12.672Z,4.27
2018-05-09T08:16:40.279Z,3.77
2018-05-09T08:19:08.262Z,4.20
2018-05-09T08:21:35.934Z,3.47
2018-05-09T08:24:03.563Z,3.80
2018-05-09T08:26:31.268Z,3.33
2018-05-09T08:28:58.903Z,4.17
2018-05-09T08:31:26.576Z,3.30
2018-05-09T08:33:54.474Z,3.93
2018-05-09T08:36:22.083Z,3.97
2018-05-09T08:38:49.724Z,3.53
2018-05-09T08:41:17.339Z,3.67
2018-05-09T08:43:45.094Z,4.47
2018-05-09T08:46:12.641Z,4.37
2018-05-09T08:48:40.277Z,3.63
2018-05-09T08:51:07.880Z,3.37
2018-05-09T08:53:35.702Z,4.40
2018-05-09T08:56:03.307Z,2.90
2018-05-09T08:58:30.980Z,3.07
2018-05-09T09:00:58.610Z,3.60
2018-05-09T09:03:26.223Z,3.87
2018-05-09T09:05:54.057Z,3.50
2018-05-09T09:08:21.822Z,3.20
2018-05-09T09:10:49.529Z,3.20
2018-05-09T09:13:17.099Z,3.93
2018-05-09T09:15:44.764Z,4.17
2018-05-09T09:18:12.375Z,3.77
2018-05-09T09:20:40.013Z,3.40
2018-05-09T09:23:07.617Z,2.90
2018-05-09T09:25:35.243Z,3.27
2018-05-09T09:28:02.983Z,2.67
2018-05-09T09:30:30.682Z,3.30
2018-05-09T09:32:58.294Z,3.73
2018-05-09T09:35:26.015Z,4.07
2018-05-09T09:37:53.635Z,3.00
2018-05-09T09:40:21.271Z,3.33
2018-05-09T09:42:48.900Z,4.00
2018-05-09T09:45:16.531Z,3.20
2018-05-09T09:47:44.139Z,2.60
2018-05-09T09:50:11.774Z,2.97
2018-05-09T09:52:39.440Z,3.17
2018-05-09T09:55:07.075Z,2.93
2018-05-09T09:57:34.700Z,3.43
2018-05-09T10:00:02.343Z,3.13
2018-05-09T10:02:29.955Z,2.37
2018-05-09T10:04:57.656Z,3.03
2018-05-09T10:07:25.323Z,2.70
2018-05-09T10:09:52.935Z,2.50
2018-05-09T10:12:20.566Z,2.77
2018-05-09T10:14:48.183Z,2.60
2018-05-09T10:17:15.813Z,2.77
2018-05-09T10:19:43.427Z,3.23
2018-05-09T10:22:11.067Z,3.17
2018-05-09T10:24:38.678Z,2.50
2018-05-09T10:27:06.418Z,2.77
2018-05-09T10:29:34.075Z,3.00
2018-05-09T10:32:01.713Z,3.20
2018-05-09T10:34:29.336Z,3.43
2018-05-09T10:36:57.057Z,2.90
2018-05-09T10:39:24.728Z,2.50
2018-05-09T10:41:52.386Z,2.40
2018-05-09T10:44:19.994Z,3.00
2018-05-09T10:46:47.627Z,2.50
2018-05-09T10:49:15.234Z,2.20
2018-05-09T10:51:42.930Z,3.47
2018-05-09T10:54:10.545Z,2.97
2018-05-09T10:56:38.187Z,3.37
2018-05-09T10:59:05.818Z,3.20
2018-05-09T11:01:33.479Z,2.87
2018-05-09T11:04:01.198Z,2.93
2018-05-09T11:06:28.904Z,3.00
2018-05-09T11:08:56.570Z,3.30
2018-05-09T11:11:24.203Z,2.70
2018-05-09T11:13:51.899Z,2.47
2018-05-09T11:16:19.548Z,3.50
2018-05-09T11:18:47.220Z,3.00
2018-05-09T11:21:14.983Z,3.57
2018-05-09T11:23:42.655Z,3.10
2018-05-09T11:26:10.273Z,2.93
2018-05-09T11:28:37.906Z,3.60
2018-05-09T11:31:05.539Z,3.80
2018-05-09T11:33:33.190Z,2.87
2018-05-09T11:36:00.863Z,3.07
2018-05-09T11:38:28.531Z,4.60
2018-05-09T11:40:56.140Z,2.87
2018-05-09T11:43:23.775Z,3.47
2018-05-09T11:45:51.416Z,2.80
2018-05-09T11:48:19.055Z,2.80
2018-05-09T11:50:46.726Z,2.80
2018-05-09T11:53:14.490Z,3.27
2018-05-09T11:55:42.155Z,3.10
2018-05-09T11:58:09.802Z,3.20
2018-05-09T12:00:37.487Z,3.27
2018-05-09T12:03:05.153Z,2.90
2018-05-09T12:05:32.763Z,3.53
2018-05-09T12:08:00.391Z,3.10
2018-05-09T12:10:28.023Z,2.80
2018-05-09T12:12:55.695Z,2.80
2018-05-09T12:15:23.359Z,3.50
2018-05-09T12:17:51.018Z,2.77
2018-05-09T12:20:18.686Z,2.90
2018-05-09T12:22:46.314Z,2.87
2018-05-09T12:25:13.918Z,3.00
2018-05-09T12:27:41.552Z,2.80
2018-05-09T12:30:09.236Z,3.67
2018-05-09T12:32:36.991Z,2.97
2018-05-09T12:35:04.653Z,3.03
2018-05-09T12:37:33.188Z,3.63
2018-05-09T12:40:00.810Z,3.20
2018-05-09T12:42:28.531Z,2.80
2018-05-09T12:44:56.325Z,3.03
2018-05-09T12:47:23.985Z,2.60
2018-05-09T12:49:51.623Z,2.80
2018-05-09T12:52:19.310Z,3.47
2018-05-09T12:54:46.935Z,3.57
2018-05-09T12:57:14.548Z,3.33
2018-05-09T12:59:42.201Z,3.10
2018-05-09T13:02:09.815Z,3.40
2018-05-09T13:04:37.522Z,3.10
2018-05-09T13:07:05.135Z,2.97
2018-05-09T13:09:32.855Z,2.90
2018-05-09T13:12:00.496Z,2.83
2018-05-09T13:14:28.122Z,3.40
2018-05-09T13:16:55.732Z,2.90
2018-05-09T13:19:23.395Z,2.83
2018-05-09T13:21:51.062Z,2.80
2018-05-09T13:24:18.700Z,3.10
2018-05-09T13:26:46.308Z,3.07
2018-05-09T13:29:13.946Z,2.60
2018-05-09T13:31:41.653Z,3.40
2018-05-09T13:34:09.232Z,3.03
2018-05-09T13:36:36.838Z,2.90
2018-05-09T13:39:04.468Z,2.87
2018-05-09T13:41:32.147Z,2.93
2018-05-09T13:43:59.747Z,3.47
2018-05-09T13:46:27.444Z,2.67
2018-05-09T13:48:55.015Z,2.57
2018-05-09T13:51:22.801Z,2.90
2018-05-09T13:53:50.519Z,3.10
2018-05-09T13:56:18.067Z,3.07
2018-05-09T13:58:45.679Z,2.83
2018-05-09T14:01:13.354Z,3.00
2018-05-09T14:03:40.976Z,2.93
2018-05-09T14:06:08.616Z,3.10
2018-05-09T14:08:36.260Z,3.30
2018-05-09T14:11:03.896Z,3.37
2018-05-09T14:13:31.513Z,3.60
2018-05-09T14:15:59.147Z,3.20
2018-05-09T14:18:26.782Z,3.30
2018-05-09T14:20:54.421Z,4.03
2018-05-09T14:23:22.039Z,2.83
2018-05-09T14:25:49.870Z,3.10
2018-05-09T14:28:17.478Z,3.40
2018-05-09T14:30:45.195Z,2.53
2018-05-09T14:33:12.863Z,3.70
2018-05-09T14:35:40.495Z,3.10
2018-05-09T14:38:08.190Z,3.10
2018-05-09T14:40:35.878Z,2.73
2018-05-09T14:43:03.467Z,2.90
2018-05-09T14:45:31.113Z,3.37
2018-05-09T14:47:58.845Z,2.80
2018-05-09T14:50:26.479Z,3.80
2018-05-09T14:52:54.097Z,3.20
2018-05-09T14:55:21.828Z,3.00
2018-05-09T14:57:49.448Z,3.30
2018-05-09T15:00:17.091Z,3.30
2018-05-09T15:02:44.820Z,3.20
2018-05-09T15:05:12.426Z,3.30
2018-05-09T15:07:40.059Z,3.37
2018-05-09T15:10:07.672Z,2.60
2018-05-09T15:12:35.302Z,3.70
2018-05-09T15:15:02.914Z,2.63
2018-05-09T15:17:30.546Z,3.10
2018-05-09T15:19:58.238Z,3.10
2018-05-09T15:22:25.870Z,2.87
2018-05-09T15:24:53.475Z,3.37
2018-05-09T15:27:21.113Z,3.70
2018-05-09T15:29:48.728Z,2.93
2018-05-09T15:32:16.358Z,3.00
2018-05-09T15:34:43.974Z,3.80
2018-05-09T15:37:11.681Z,3.20
2018-05-09T15:39:39.344Z,3.17
2018-05-09T15:42:06.982Z,3.40
2018-05-09T15:44:34.603Z,3.70
2018-05-09T15:47:03.020Z,3.80
2018-05-09T15:49:30.639Z,3.73
2018-05-09T15:51:58.371Z,3.40
2018-05-09T15:54:25.987Z,3.87
2018-05-09T15:56:53.624Z,3.33
2018-05-09T15:59:21.238Z,4.00
2018-05-09T16:01:48.920Z,3.10
2018-05-09T16:04:16.564Z,3.57
2018-05-09T16:06:44.233Z,4.23
2018-05-09T16:09:11.855Z,4.00
2018-05-09T16:11:39.597Z,3.57
2018-05-09T16:14:07.259Z,3.87
2018-05-09T16:16:34.851Z,3.00
2018-05-09T16:19:02.488Z,3.33
2018-05-09T16:21:30.099Z,3.30
2018-05-09T16:23:57.783Z,3.00
2018-05-09T16:26:25.444Z,3.57
2018-05-09T16:28:53.107Z,2.87
2018-05-09T16:31:20.714Z,3.20
2018-05-09T16:33:48.428Z,3.10
2018-05-09T16:36:16.103Z,3.23
2018-05-09T16:38:43.703Z,3.33
2018-05-09T16:41:11.322Z,2.93
2018-05-09T16:43:38.970Z,3.23
2018-05-09T16:46:06.582Z,2.87
2018-05-09T16:48:34.221Z,3.10
2018-05-09T16:51:01.848Z,2.67
2018-05-09T16:53:29.519Z,2.27
2018-05-09T16:55:57.183Z,2.80
2018-05-09T16:58:24.824Z,3.63
2018-05-09T17:00:52.439Z,2.87
2018-05-09T17:03:20.075Z,3.50
2018-05-09T17:05:47.691Z,2.90
2018-05-09T17:08:15.391Z,2.80
2018-05-09T17:10:43.051Z,3.47
2018-05-09T17:13:10.744Z,2.53
2018-05-09T17:15:38.347Z,2.90
2018-05-09T17:18:05.983Z,3.33
2018-05-09T17:20:33.596Z,3.70
2018-05-09T17:23:01.269Z,3.23
2018-05-09T17:25:28.919Z,3.47
2018-05-09T17:27:56.529Z,3.50
2018-05-09T17:30:24.198Z,2.97
2018-05-09T17:32:51.811Z,3.20
2018-05-09T17:35:19.491Z,2.93
2018-05-09T17:37:47.082Z,2.70
2018-05-09T17:40:14.718Z,2.90
2018-05-09T17:42:42.366Z,3.47
2018-05-09T17:45:09.993Z,3.87
2018-05-09T17:47:37.700Z,3.10
2018-05-09T17:50:05.340Z,3.03
2018-05-09T17:52:32.959Z,3.27
2018-05-09T17:55:00.605Z,3.57
2018-05-09T17:57:28.222Z,3.73
2018-05-09T17:59:55.903Z,3.53
2018-05-09T18:02:23.549Z,3.60
2018-05-09T18:04:51.178Z,3.70
2018-05-09T18:07:18.875Z,3.80
2018-05-09T18:09:46.503Z,3.40
2018-05-09T18:12:14.116Z,3.53
2018-05-09T18:14:41.956Z,3.40
2018-05-09T18:17:09.532Z,3.27
2018-05-09T18:19:37.196Z,3.70
2018-05-09T18:22:04.817Z,3.70
2018-05-09T18:24:32.468Z,5.03
2018-05-09T18:27:00.080Z,4.00
2018-05-09T18:29:27.736Z,3.07
2018-05-09T18:31:55.343Z,4.10
2018-05-09T18:34:23.068Z,3.33
2018-05-09T18:36:50.718Z,3.57
2018-05-09T18:39:18.492Z,3.63
2018-05-09T18:41:46.112Z,3.43
2018-05-09T18:44:13.791Z,3.90
2018-05-09T18:46:41.482Z,3.97
2018-05-09T18:49:09.096Z,3.80
2018-05-09T18:51:36.799Z,3.73
2018-05-09T18:54:04.496Z,3.90
2018-05-09T18:56:32.120Z,4.30
2018-05-09T18:58:59.793Z,3.63
2018-05-09T19:01:27.440Z,4.67
2018-05-09T19:03:55.042Z,3.80
2018-05-09T19:06:22.682Z,3.70
2018-05-09T19:08:50.299Z,4.43
2018-05-09T19:11:17.922Z,4.10
2018-05-09T19:13:45.539Z,4.23
2018-05-09T19:16:14.021Z,4.13
2018-05-09T19:18:41.594Z,3.90
2018-05-09T19:21:09.226Z,4.20
2018-05-09T19:23:36.835Z,4.00
2018-05-09T19:26:04.472Z,4.03
2018-05-09T19:28:32.120Z,4.77
2018-05-09T19:30:59.744Z,4.13
2018-05-09T19:33:27.367Z,4.00
2018-05-09T19:35:55.024Z,4.50
2018-05-09T19:38:22.686Z,4.80
2018-05-09T19:40:50.314Z,5.03
2018-05-09T19:43:18.019Z,5.03
2018-05-09T19:45:45.646Z,4.03
2018-05-09T19:48:13.260Z,4.63
2018-05-09T19:50:40.997Z,4.70
2018-05-09T19:53:08.667Z,4.17
2018-05-09T19:55:36.271Z,4.00
2018-05-09T19:58:03.996Z,5.40
2018-05-09T20:00:31.622Z,4.23
2018-05-09T20:02:59.310Z,5.10
2018-05-09T20:05:26.911Z,4.23
2018-05-09T20:07:54.627Z,4.43
2018-05-09T20:10:22.234Z,4.77
2018-05-09T20:12:49.862Z,4.07
2018-05-09T20:15:18.342Z,4.83
2018-05-09T20:17:45.965Z,6.00
2018-05-09T20:20:13.574Z,6.70
2018-05-09T20:22:41.230Z,12.23
2018-05-09T20:25:08.845Z,9.10
2018-05-09T20:27:36.484Z,8.97
2018-05-09T20:30:04.094Z,6.43
2018-05-09T20:32:40.120Z,6.03
2018-05-09T20:35:07.725Z,6.10
2018-05-09T20:37:35.390Z,5.50
2018-05-09T20:40:02.998Z,6.40
2018-05-09T20:42:30.635Z,6.17
2018-05-09T20:44:58.247Z,5.90
2018-05-09T20:47:25.891Z,6.10
2018-05-09T20:49:53.503Z,4.97
2018-05-09T20:52:21.135Z,5.30
2018-05-09T20:54:48.747Z,5.63
2018-05-09T20:57:16.370Z,4.57
2018-05-09T20:59:43.978Z,6.30
2018-05-09T21:02:11.582Z,6.27
2018-05-09T21:04:39.266Z,6.77
2018-05-09T21:07:06.875Z,5.73
2018-05-09T21:09:34.519Z,6.13
2018-05-09T21:12:08.918Z,6.07
2018-05-09T21:14:36.565Z,6.60
2018-05-09T21:17:04.183Z,6.70
2018-05-09T21:19:31.824Z,7.83
2018-05-09T21:21:59.444Z,7.17
2018-05-09T21:24:27.128Z,7.13
2018-05-09T21:26:54.743Z,7.57
2018-05-09T21:29:22.378Z,6.97
2018-05-09T21:31:49.992Z,5.30
2018-05-09T21:34:17.676Z,7.00
2018-05-09T21:36:45.278Z,6.47
2018-05-09T21:39:12.919Z,7.87
2018-05-09T21:41:40.530Z,7.10
2018-05-09T21:44:08.167Z,8.17
2018-05-09T21:46:35.783Z,6.57
2018-05-09T21:49:03.537Z,7.60
2018-05-09T21:51:31.780Z,8.30
2018-05-09T21:53:59.579Z,8.07
2018-05-09T21:56:27.192Z,7.90
2018-05-09T21:58:54.821Z,8.70
2018-05-09T22:01:23.160Z,10.67
2018-05-09T22:03:50.803Z,9.20
2018-05-09T22:06:18.410Z,8.70
2018-05-09T22:08:46.046Z,10.47
2018-05-09T22:11:13.727Z,11.60
2018-05-09T22:13:41.407Z,14.93
2018-05-09T22:16:09.023Z,13.03
2018-05-09T22:18:36.736Z,12.57
2018-05-09T22:21:04.376Z,11.40
2018-05-09T22:23:32.048Z,9.90
2018-05-09T22:25:59.714Z,8.70
2018-05-09T22:28:27.366Z,9.70
2018-05-09T22:30:55.004Z,8.13
2018-05-09T22:33:22.690Z,8.60
2018-05-09T22:35:50.362Z,8.80
2018-05-09T22:38:18.023Z,7.67
2018-05-09T22:40:45.663Z,7.90
2018-05-09T22:43:13.351Z,9.00
2018-05-09T22:45:41.538Z,7.97
2018-05-09T22:48:09.156Z,7.43
2018-05-09T22:50:36.806Z,8.47
2018-05-09T22:53:04.503Z,9.83
2018-05-09T22:55:32.172Z,9.87
2018-05-09T22:57:59.787Z,9.37
2018-05-09T23:00:27.489Z,10.63
2018-05-09T23:02:55.154Z,8.70
2018-05-09T23:05:22.824Z,7.90
2018-05-09T23:07:50.483Z,9.17
2018-05-09T23:10:18.205Z,8.70
2018-05-09T23:12:45.809Z,7.70
2018-05-09T23:15:13.471Z,7.63
2018-05-09T23:17:41.227Z,7.90
2018-05-09T23:20:08.901Z,7.63
2018-05-09T23:22:37.022Z,7.50
2018-05-09T23:25:04.651Z,7.77
2018-05-09T23:27:32.263Z,7.80
2018-05-09T23:29:59.894Z,8.03
2018-05-09T23:32:27.511Z,7.40
2018-05-09T23:34:55.115Z,8.00
2018-05-09T23:37:22.896Z,7.77
2018-05-09T23:39:50.502Z,8.27
2018-05-09T23:42:18.136Z,7.13
2018-05-09T23:44:45.751Z,7.40
2018-05-09T23:47:13.387Z,8.40
2018-05-09T23:49:41.042Z,7.43
2018-05-09T23:52:08.726Z,7.10
2018-05-09T23:54:36.344Z,7.20
2018-05-09T23:57:04.047Z,6.40
2018-05-09T23:59:31.659Z,7.47
