createdAt,value
2019-03-09T00:00:36.957Z,10.55
2019-03-09T00:03:08.368Z,10.40
2019-03-09T00:05:39.651Z,8.83
2019-03-09T00:08:10.767Z,9.40
2019-03-09T00:10:42.404Z,11.05
2019-03-09T00:13:16.832Z,24.27
2019-03-09T00:15:49.033Z,11.03
2019-03-09T00:18:20.263Z,10.35
2019-03-09T00:20:51.436Z,9.85
2019-03-09T00:23:30.155Z,7.90
2019-03-09T00:26:08.276Z,7.58
2019-03-09T00:28:59.159Z,11.78
2019-03-09T00:31:41.056Z,7.50
2019-03-09T00:34:13.034Z,11.63
2019-03-09T00:36:44.172Z,286.85
2019-03-09T00:39:15.591Z,11.22
2019-03-09T00:41:46.849Z,10.15
2019-03-09T00:44:18.940Z,10.10
2019-03-09T00:46:50.019Z,11.22
2019-03-09T00:49:21.201Z,11.03
2019-03-09T00:51:52.518Z,10.08
2019-03-09T00:54:23.615Z,8.78
2019-03-09T00:56:55.154Z,7.08
2019-03-09T00:59:26.209Z,8.28
2019-03-09T01:01:57.246Z,8.85
2019-03-09T01:04:33.144Z,10.72
2019-03-09T01:07:04.472Z,10.00
2019-03-09T01:09:35.881Z,10.80
2019-03-09T01:12:10.101Z,19.60
2019-03-09T01:14:41.403Z,9.38
2019-03-09T01:17:12.459Z,11.43
2019-03-09T01:19:44.148Z,13.05
2019-03-09T01:22:15.781Z,10.98
2019-03-09T01:24:46.952Z,10.98
2019-03-09T01:27:18.083Z,7.22
2019-03-09T01:29:49.091Z,64.20
2019-03-09T01:32:20.304Z,9.28
2019-03-09T01:34:51.278Z,11.80
2019-03-09T01:37:22.390Z,13.35
2019-03-09T01:39:53.524Z,9.78
2019-03-09T01:42:24.571Z,11.30
2019-03-09T01:44:55.638Z,10.80
2019-03-09T01:47:26.742Z,7.00
2019-03-09T01:49:57.704Z,13.43
2019-03-09T01:52:28.863Z,176.20
2019-03-09T01:54:59.966Z,13.48
2019-03-09T01:57:31.063Z,9.95
2019-03-09T02:00:02.027Z,10.82
2019-03-09T02:02:34.890Z,10.80
2019-03-09T02:05:07.236Z,11.05
2019-03-09T02:07:38.489Z,12.93
2019-03-09T02:10:11.416Z,9.75
2019-03-09T02:12:42.458Z,11.20
2019-03-09T02:15:17.315Z,9.25
2019-03-09T02:17:48.317Z,8.83
2019-03-09T02:20:19.324Z,9.68
2019-03-09T02:22:50.466Z,10.32
2019-03-09T02:25:21.586Z,13.60
2019-03-09T02:27:52.628Z,11.57
2019-03-09T02:30:23.751Z,9.75
2019-03-09T02:32:54.830Z,14.38
2019-03-09T02:35:26.012Z,27.60
2019-03-09T02:37:58.732Z,11.43
2019-03-09T02:40:30.513Z,10.80
2019-03-09T02:43:01.872Z,8.48
2019-03-09T02:45:34.045Z,10.40
2019-03-09T02:48:05.263Z,12.30
2019-03-09T02:50:38.176Z,14.00
2019-03-09T02:53:09.247Z,14.45
2019-03-09T02:55:40.340Z,13.25
2019-03-09T02:58:11.585Z,12.20
2019-03-09T03:00:44.371Z,12.82
2019-03-09T03:03:15.459Z,10.43
2019-03-09T03:05:46.601Z,9.30
2019-03-09T03:08:17.609Z,12.20
2019-03-09T03:10:49.483Z,12.90
2019-03-09T03:13:20.771Z,12.78
2019-03-09T03:15:51.861Z,13.00
2019-03-09T03:18:22.949Z,11.88
2019-03-09T03:20:54.111Z,17.17
2019-03-09T03:23:25.339Z,9.55
2019-03-09T03:25:56.296Z,11.50
2019-03-09T03:28:27.420Z,12.05
2019-03-09T03:30:58.600Z,11.15
2019-03-09T03:33:29.736Z,11.15
2019-03-09T03:36:00.887Z,9.58
2019-03-09T03:38:31.944Z,9.15
2019-03-09T03:41:02.916Z,8.68
2019-03-09T03:43:33.845Z,10.95
2019-03-09T03:46:08.192Z,13.38
2019-03-09T03:48:39.363Z,11.90
2019-03-09T03:51:10.525Z,9.28
2019-03-09T03:53:41.597Z,10.03
2019-03-09T03:56:14.752Z,11.35
2019-03-09T03:58:45.832Z,10.68
2019-03-09T04:01:16.957Z,21.73
2019-03-09T04:03:48.074Z,9.00
2019-03-09T04:06:21.108Z,11.65
2019-03-09T04:08:52.218Z,10.18
2019-03-09T04:11:33.983Z,12.68
2019-03-09T04:14:05.076Z,13.25
2019-03-09T04:16:36.195Z,13.78
2019-03-09T04:19:07.394Z,15.43
2019-03-09T04:21:38.728Z,13.35
2019-03-09T04:24:16.860Z,15.00
2019-03-09T04:26:50.013Z,16.60
2019-03-09T04:29:22.311Z,12.28
2019-03-09T04:31:53.447Z,14.80
2019-03-09T04:34:24.663Z,14.38
2019-03-09T04:37:01.149Z,14.25
2019-03-09T04:39:33.488Z,18.32
2019-03-09T04:42:04.610Z,20.37
2019-03-09T04:44:35.943Z,17.98
2019-03-09T04:47:07.265Z,17.82
2019-03-09T04:49:38.392Z,13.28
2019-03-09T04:52:09.537Z,12.63
2019-03-09T04:54:40.583Z,18.05
2019-03-09T04:57:11.699Z,13.98
2019-03-09T04:59:42.818Z,15.40
2019-03-09T05:02:14.980Z,14.03
2019-03-09T05:04:47.236Z,18.35
2019-03-09T05:07:22.885Z,14.78
2019-03-09T05:10:14.731Z,17.17
2019-03-09T05:12:55.034Z,12.55
2019-03-09T05:15:27.149Z,15.88
2019-03-09T05:17:58.178Z,16.82
2019-03-09T05:20:29.296Z,21.33
2019-03-09T05:23:03.984Z,18.27
2019-03-09T05:25:35.067Z,22.70
2019-03-09T05:28:06.825Z,19.57
2019-03-09T05:30:41.116Z,20.08
2019-03-09T05:33:12.293Z,22.02
2019-03-09T05:35:43.585Z,18.50
2019-03-09T05:38:14.710Z,19.17
2019-03-09T05:40:46.552Z,19.30
2019-03-09T05:43:17.871Z,18.70
2019-03-09T05:45:49.071Z,21.48
2019-03-09T05:48:20.234Z,18.82
2019-03-09T05:50:51.433Z,15.00
2019-03-09T05:53:22.738Z,22.40
2019-03-09T05:55:54.052Z,19.82
2019-03-09T05:58:25.160Z,19.05
2019-03-09T06:00:56.211Z,18.95
2019-03-09T06:03:27.444Z,18.55
2019-03-09T06:05:58.675Z,18.52
2019-03-09T06:08:35.480Z,19.17
2019-03-09T06:11:06.629Z,17.12
2019-03-09T06:13:37.825Z,22.67
2019-03-09T06:16:08.942Z,19.85
2019-03-09T06:18:43.490Z,28.23
2019-03-09T06:21:14.690Z,18.50
2019-03-09T06:23:45.730Z,22.52
2019-03-09T06:26:17.025Z,20.23
2019-03-09T06:28:48.292Z,17.20
2019-03-09T06:31:20.592Z,19.98
2019-03-09T06:33:52.846Z,22.95
2019-03-09T06:36:35.494Z,22.65
2019-03-09T06:39:08.614Z,25.12
2019-03-09T06:41:49.702Z,20.12
2019-03-09T06:44:20.816Z,22.82
2019-03-09T06:46:52.063Z,16.42
2019-03-09T06:49:26.339Z,19.85
2019-03-09T06:51:57.480Z,18.90
2019-03-09T06:54:28.632Z,24.32
2019-03-09T06:56:59.993Z,21.70
2019-03-09T06:59:31.683Z,18.48
2019-03-09T07:02:02.830Z,21.75
2019-03-09T07:04:33.997Z,17.55
2019-03-09T07:07:05.174Z,22.85
2019-03-09T07:09:37.413Z,29.25
2019-03-09T07:12:08.580Z,18.40
2019-03-09T07:15:02.069Z,23.67
2019-03-09T07:17:34.416Z,20.55
2019-03-09T07:20:12.750Z,20.65
2019-03-09T07:22:41.801Z,21.55
2019-03-09T07:25:12.897Z,22.93
2019-03-09T07:27:45.453Z,17.48
2019-03-09T07:30:17.539Z,18.60
2019-03-09T07:32:48.782Z,24.35
2019-03-09T07:35:19.995Z,18.65
2019-03-09T07:37:51.086Z,23.30
2019-03-09T07:40:28.111Z,22.13
2019-03-09T07:42:59.333Z,23.12
2019-03-09T07:45:30.620Z,23.57
2019-03-09T07:48:01.865Z,26.62
2019-03-09T07:50:33.121Z,27.00
2019-03-09T07:53:04.339Z,29.87
2019-03-09T07:55:35.541Z,27.10
2019-03-09T07:58:06.928Z,28.30
2019-03-09T08:00:38.295Z,31.20
2019-03-09T08:03:09.437Z,29.70
2019-03-09T08:05:40.675Z,28.45
2019-03-09T08:08:12.903Z,27.82
2019-03-09T08:10:45.141Z,23.12
2019-03-09T08:13:16.656Z,30.23
2019-03-09T08:15:48.338Z,30.50
2019-03-09T08:18:19.523Z,29.48
2019-03-09T08:20:52.619Z,27.20
2019-03-09T08:23:23.763Z,32.95
2019-03-09T08:25:55.979Z,26.57
2019-03-09T08:28:27.217Z,31.23
2019-03-09T08:30:59.437Z,23.27
2019-03-09T08:33:30.982Z,29.42
2019-03-09T08:36:02.203Z,27.65
2019-03-09T08:38:33.417Z,31.20
2019-03-09T08:41:04.850Z,29.67
2019-03-09T08:43:36.105Z,30.35
2019-03-09T08:46:07.466Z,28.20
2019-03-09T08:48:38.629Z,29.48
2019-03-09T08:51:09.959Z,29.07
2019-03-09T08:53:41.218Z,26.70
2019-03-09T08:56:12.456Z,32.70
2019-03-09T08:58:43.704Z,27.95
2019-03-09T09:01:15.194Z,35.05
2019-03-09T09:03:46.411Z,33.88
2019-03-09T09:06:17.549Z,30.00
2019-03-09T09:08:48.803Z,37.03
2019-03-09T09:11:20.186Z,34.73
2019-03-09T09:13:51.753Z,32.13
2019-03-09T09:16:22.856Z,34.75
2019-03-09T09:18:54.140Z,31.75
2019-03-09T09:21:25.301Z,31.75
2019-03-09T09:23:56.494Z,33.98
2019-03-09T09:26:27.694Z,27.55
2019-03-09T09:28:58.989Z,39.40
2019-03-09T09:31:30.271Z,34.13
2019-03-09T09:34:01.606Z,32.67
2019-03-09T09:36:32.854Z,34.85
2019-03-09T09:39:05.201Z,38.23
2019-03-09T09:41:42.617Z,34.08
2019-03-09T09:44:14.097Z,28.55
2019-03-09T09:46:45.281Z,42.73
2019-03-09T09:49:17.178Z,36.35
2019-03-09T09:51:59.243Z,34.95
2019-03-09T09:54:30.644Z,34.38
2019-03-09T09:57:01.709Z,33.38
2019-03-09T09:59:32.968Z,35.98
2019-03-09T10:02:06.770Z,34.53
2019-03-09T10:04:38.036Z,32.93
2019-03-09T10:07:09.445Z,33.28
2019-03-09T10:09:40.584Z,28.77
2019-03-09T10:12:14.427Z,30.57
2019-03-09T10:14:45.673Z,30.32
2019-03-09T10:17:16.925Z,32.48
2019-03-09T10:19:48.271Z,33.42
2019-03-09T10:22:29.784Z,35.88
2019-03-09T10:25:00.934Z,43.08
2019-03-09T10:27:32.588Z,40.23
2019-03-09T10:30:09.181Z,45.52
2019-03-09T10:32:40.441Z,36.40
2019-03-09T10:35:11.561Z,39.88
2019-03-09T10:37:42.796Z,45.05
2019-03-09T10:40:15.351Z,43.17
2019-03-09T10:42:46.397Z,46.88
2019-03-09T10:45:18.582Z,52.60
2019-03-09T10:47:50.688Z,46.33
2019-03-09T10:50:21.997Z,50.40
2019-03-09T10:52:53.193Z,50.70
2019-03-09T10:55:32.844Z,46.00
2019-03-09T10:58:03.861Z,55.28
2019-03-09T11:00:40.490Z,52.67
2019-03-09T11:03:11.897Z,48.38
2019-03-09T11:05:43.051Z,56.30
2019-03-09T11:08:14.190Z,49.18
2019-03-09T11:10:45.317Z,46.28
2019-03-09T11:13:16.568Z,55.83
2019-03-09T11:15:47.874Z,53.28
2019-03-09T11:18:18.928Z,51.55
2019-03-09T11:20:50.193Z,43.13
2019-03-09T11:23:21.414Z,46.02
2019-03-09T11:25:52.587Z,47.30
2019-03-09T11:28:24.909Z,44.73
2019-03-09T11:30:56.119Z,54.60
2019-03-09T11:33:27.212Z,47.75
2019-03-09T11:35:58.389Z,52.93
2019-03-09T11:38:29.600Z,43.63
2019-03-09T11:41:02.155Z,45.58
2019-03-09T11:43:33.521Z,43.23
2019-03-09T11:46:04.772Z,44.93
2019-03-09T11:48:36.100Z,41.40
2019-03-09T11:51:11.113Z,51.10
2019-03-09T11:53:45.314Z,48.28
2019-03-09T11:56:17.890Z,48.05
2019-03-09T11:58:51.770Z,46.05
2019-03-09T12:01:24.467Z,44.50
2019-03-09T12:07:26.866Z,56.68
2019-03-09T12:09:58.218Z,49.88
2019-03-09T12:12:32.607Z,49.67
2019-03-09T12:15:05.024Z,56.08
2019-03-09T12:17:36.358Z,56.37
2019-03-09T12:20:09.541Z,54.63
2019-03-09T12:22:41.865Z,59.73
2019-03-09T12:25:15.456Z,55.43
2019-03-09T12:27:46.702Z,64.77
2019-03-09T12:30:21.279Z,60.40
2019-03-09T12:32:52.608Z,57.13
2019-03-09T12:35:24.006Z,61.58
2019-03-09T12:37:55.186Z,109.27
2019-03-09T12:40:26.445Z,86.02
2019-03-09T12:42:57.818Z,103.80
2019-03-09T12:45:29.282Z,78.00
2019-03-09T12:48:00.813Z,55.92
2019-03-09T12:50:34.346Z,52.40
2019-03-09T12:53:06.853Z,62.83
2019-03-09T12:55:38.266Z,54.42
2019-03-09T12:58:09.528Z,127.42
2019-03-09T13:00:40.805Z,59.27
2019-03-09T13:03:12.648Z,61.13
2019-03-09T13:05:45.827Z,56.63
2019-03-09T13:08:17.185Z,62.05
2019-03-09T13:10:55.826Z,62.13
2019-03-09T13:13:29.090Z,75.62
2019-03-09T13:16:03.820Z,60.15
2019-03-09T13:18:37.557Z,62.93
2019-03-09T13:21:11.974Z,60.08
2019-03-09T13:23:44.639Z,57.70
2019-03-09T13:26:17.810Z,61.20
2019-03-09T13:28:53.062Z,64.58
2019-03-09T13:31:26.282Z,62.43
2019-03-09T13:34:04.440Z,60.83
2019-03-09T13:36:36.048Z,65.25
2019-03-09T13:39:07.824Z,65.62
2019-03-09T13:41:39.198Z,65.87
2019-03-09T13:44:13.111Z,61.30
2019-03-09T13:46:44.409Z,72.22
2019-03-09T13:49:15.639Z,65.47
2019-03-09T13:51:46.910Z,62.62
2019-03-09T13:54:20.919Z,54.40
2019-03-09T13:56:52.725Z,57.13
2019-03-09T13:59:24.268Z,56.35
2019-03-09T14:01:55.402Z,56.90
2019-03-09T14:04:35.065Z,50.73
2019-03-09T14:07:06.696Z,46.73
2019-03-09T14:09:38.020Z,51.40
2019-03-09T14:12:09.317Z,48.73
2019-03-09T14:14:44.088Z,52.93
2019-03-09T14:17:15.345Z,56.83
2019-03-09T14:19:46.822Z,53.75
2019-03-09T14:22:18.375Z,55.08
2019-03-09T14:24:49.721Z,53.98
2019-03-09T14:27:20.874Z,59.50
2019-03-09T14:29:52.053Z,50.90
2019-03-09T14:32:23.258Z,54.33
2019-03-09T14:34:54.549Z,59.83
2019-03-09T14:37:26.155Z,55.03
2019-03-09T14:39:57.653Z,53.95
2019-03-09T14:42:29.152Z,55.45
2019-03-09T14:45:00.621Z,62.58
2019-03-09T14:47:32.000Z,58.80
2019-03-09T14:50:04.119Z,58.60
2019-03-09T14:52:35.367Z,58.98
2019-03-09T14:55:08.964Z,60.15
2019-03-09T14:57:40.421Z,55.63
2019-03-09T15:00:17.420Z,56.55
2019-03-09T15:02:50.438Z,64.55
2019-03-09T15:05:22.810Z,55.43
2019-03-09T15:07:55.871Z,57.83
2019-03-09T15:10:28.659Z,53.00
2019-03-09T15:13:02.109Z,54.48
2019-03-09T15:15:33.784Z,219.50
2019-03-09T15:18:05.423Z,218.48
2019-03-09T15:20:37.078Z,57.88
2019-03-09T15:23:08.241Z,49.18
2019-03-09T15:25:39.699Z,53.30
2019-03-09T15:28:10.983Z,61.65
2019-03-09T15:30:42.312Z,90.47
2019-03-09T15:33:13.646Z,71.60
2019-03-09T15:35:45.191Z,77.58
2019-03-09T15:38:16.449Z,96.15
2019-03-09T15:40:47.658Z,124.82
2019-03-09T15:43:19.837Z,114.17
2019-03-09T15:45:51.675Z,115.12
2019-03-09T15:48:23.250Z,131.27
2019-03-09T15:50:54.575Z,126.67
2019-03-09T15:53:26.238Z,112.22
2019-03-09T15:55:58.878Z,134.50
2019-03-09T15:58:30.201Z,123.50
2019-03-09T16:01:01.477Z,110.92
2019-03-09T16:03:34.206Z,127.38
2019-03-09T16:06:05.868Z,131.50
2019-03-09T16:08:36.927Z,114.52
2019-03-09T16:11:09.955Z,119.05
2019-03-09T16:13:41.103Z,190.47
2019-03-09T16:16:12.386Z,132.57
2019-03-09T16:18:43.487Z,141.60
2019-03-09T16:21:14.895Z,145.53
2019-03-09T16:23:46.277Z,121.70
2019-03-09T16:26:18.629Z,91.42
2019-03-09T16:28:50.827Z,137.85
2019-03-09T16:31:22.203Z,91.28
2019-03-09T16:33:53.518Z,101.30
2019-03-09T16:36:24.905Z,85.77
2019-03-09T16:38:57.676Z,87.45
2019-03-09T16:41:29.016Z,77.70
2019-03-09T16:44:00.195Z,76.15
2019-03-09T16:46:31.357Z,75.95
2019-03-09T16:49:02.545Z,78.62
2019-03-09T16:51:33.849Z,103.10
2019-03-09T16:54:05.209Z,88.35
2019-03-09T16:56:37.743Z,79.45
2019-03-09T16:59:09.067Z,87.15
2019-03-09T17:01:42.358Z,88.10
2019-03-09T17:04:13.668Z,91.70
2019-03-09T17:06:46.429Z,91.22
2019-03-09T17:09:17.823Z,88.40
2019-03-09T17:11:49.022Z,82.62
2019-03-09T17:14:20.315Z,92.27
2019-03-09T17:16:51.491Z,83.00
2019-03-09T17:19:22.857Z,91.15
2019-03-09T17:21:54.387Z,84.03
2019-03-09T17:24:26.062Z,100.75
2019-03-09T17:26:57.323Z,85.42
2019-03-09T17:29:28.739Z,90.92
2019-03-09T17:32:00.128Z,95.95
2019-03-09T17:34:31.431Z,98.55
2019-03-09T17:37:02.872Z,98.62
2019-03-09T17:39:34.641Z,97.47
2019-03-09T17:42:05.826Z,101.47
2019-03-09T17:44:37.109Z,96.90
2019-03-09T17:47:08.544Z,97.82
2019-03-09T17:49:39.831Z,97.25
2019-03-09T17:52:12.904Z,96.47
2019-03-09T17:54:44.097Z,110.75
2019-03-09T17:57:15.548Z,107.90
2019-03-09T17:59:47.075Z,111.08
2019-03-09T18:02:18.474Z,107.83
2019-03-09T18:04:50.762Z,117.82
2019-03-09T18:07:22.101Z,119.05
2019-03-09T18:09:53.657Z,115.28
2019-03-09T18:12:24.971Z,115.97
2019-03-09T18:14:56.247Z,136.80
2019-03-09T18:17:28.879Z,134.00
2019-03-09T18:20:00.026Z,126.72
2019-03-09T18:22:31.352Z,126.90
2019-03-09T18:25:05.204Z,132.72
2019-03-09T18:27:37.378Z,136.95
2019-03-09T18:30:10.443Z,194.00
2019-03-09T18:32:41.806Z,167.05
2019-03-09T18:35:13.017Z,159.52
2019-03-09T18:37:44.534Z,147.47
2019-03-09T18:40:16.858Z,151.32
2019-03-09T18:42:48.169Z,164.47
2019-03-09T18:45:21.631Z,150.70
2019-03-09T18:47:54.086Z,161.22
2019-03-09T18:50:25.325Z,136.70
2019-03-09T18:52:56.711Z,150.57
2019-03-09T18:55:27.805Z,167.90
2019-03-09T18:57:59.140Z,158.70
2019-03-09T19:00:30.338Z,158.65
2019-03-09T19:03:01.684Z,145.35
2019-03-09T19:05:32.807Z,144.05
2019-03-09T19:08:04.436Z,137.80
2019-03-09T19:10:38.084Z,137.00
2019-03-09T19:13:12.342Z,140.55
2019-03-09T19:15:44.627Z,146.45
2019-03-09T19:18:16.078Z,154.95
2019-03-09T19:20:47.680Z,148.68
2019-03-09T19:23:20.150Z,151.30
2019-03-09T19:25:52.130Z,152.12
2019-03-09T19:28:23.467Z,149.72
2019-03-09T19:30:54.941Z,152.43
2019-03-09T19:33:26.082Z,149.53
2019-03-09T19:35:58.595Z,159.05
2019-03-09T19:38:31.206Z,159.97
2019-03-09T19:41:04.457Z,161.95
2019-03-09T19:43:46.242Z,152.22
2019-03-09T19:46:21.978Z,155.12
2019-03-09T19:48:53.839Z,156.55
2019-03-09T19:51:25.289Z,152.75
2019-03-09T19:54:00.579Z,160.52
2019-03-09T19:56:32.122Z,152.72
2019-03-09T19:59:03.911Z,156.00
2019-03-09T20:01:35.317Z,152.25
2019-03-09T20:04:09.788Z,150.30
2019-03-09T20:06:41.304Z,156.85
2019-03-09T20:09:12.892Z,150.53
2019-03-09T20:11:44.274Z,149.80
2019-03-09T20:14:15.564Z,147.70
2019-03-09T20:16:47.190Z,151.45
2019-03-09T20:19:18.513Z,144.45
2019-03-09T20:21:51.541Z,153.60
2019-03-09T20:24:22.879Z,146.07
2019-03-09T20:26:55.589Z,146.13
2019-03-09T20:29:30.442Z,140.70
2019-03-09T20:32:03.498Z,149.40
2019-03-09T20:34:34.801Z,140.47
2019-03-09T20:37:06.291Z,143.22
2019-03-09T20:39:37.719Z,151.25
2019-03-09T20:42:08.922Z,142.50
2019-03-09T20:44:40.372Z,146.75
2019-03-09T20:47:11.632Z,143.30
2019-03-09T20:49:43.331Z,136.65
2019-03-09T20:52:19.067Z,140.37
2019-03-09T20:54:50.587Z,141.47
2019-03-09T20:57:21.743Z,139.50
2019-03-09T20:59:53.130Z,134.03
2019-03-09T21:02:24.350Z,148.70
2019-03-09T21:04:55.622Z,147.98
2019-03-09T21:07:26.797Z,136.88
2019-03-09T21:09:58.212Z,140.22
2019-03-09T21:12:34.511Z,149.57
2019-03-09T21:15:05.246Z,141.55
2019-03-09T21:17:36.846Z,139.32
2019-03-09T21:20:08.367Z,132.67
2019-03-09T21:22:39.642Z,133.85
2019-03-09T21:25:10.962Z,144.87
2019-03-09T21:27:42.286Z,144.87
2019-03-09T21:30:14.016Z,137.60
2019-03-09T21:32:45.337Z,138.92
2019-03-09T21:35:16.489Z,132.85
2019-03-09T21:37:48.307Z,111.52
2019-03-09T21:40:19.946Z,134.75
2019-03-09T21:42:54.699Z,133.60
2019-03-09T21:45:27.227Z,138.43
2019-03-09T21:47:58.736Z,136.85
2019-03-09T21:50:30.128Z,142.70
2019-03-09T21:53:01.615Z,141.65
2019-03-09T21:55:33.809Z,133.80
2019-03-09T21:58:05.097Z,118.08
2019-03-09T22:00:36.556Z,116.90
2019-03-09T22:03:07.901Z,124.95
2019-03-09T22:05:39.099Z,116.35
2019-03-09T22:08:11.833Z,117.60
2019-03-09T22:10:43.511Z,129.65
2019-03-09T22:13:16.027Z,129.72
2019-03-09T22:15:49.483Z,125.95
2019-03-09T22:18:21.960Z,133.35
2019-03-09T22:20:53.684Z,123.07
2019-03-09T22:23:25.125Z,132.15
2019-03-09T22:25:57.090Z,119.22
2019-03-09T22:28:33.255Z,123.07
2019-03-09T22:31:05.845Z,125.35
2019-03-09T22:33:38.249Z,115.42
2019-03-09T22:36:09.325Z,111.12
2019-03-09T22:38:41.510Z,116.10
2019-03-09T22:41:13.184Z,122.00
2019-03-09T22:43:46.031Z,108.52
2019-03-09T22:46:17.296Z,116.33
2019-03-09T22:48:48.717Z,105.40
2019-03-09T22:51:19.976Z,114.70
2019-03-09T22:53:51.135Z,91.65
2019-03-09T22:56:22.986Z,93.90
2019-03-09T22:59:01.190Z,93.87
2019-03-09T23:01:32.842Z,92.78
2019-03-09T23:04:06.609Z,85.65
2019-03-09T23:06:38.046Z,79.82
2019-03-09T23:09:09.512Z,82.70
2019-03-09T23:11:40.833Z,79.32
2019-03-09T23:14:12.127Z,74.50
2019-03-09T23:16:43.688Z,88.62
2019-03-09T23:19:14.996Z,85.25
2019-03-09T23:21:46.279Z,90.20
2019-03-09T23:24:17.494Z,106.07
2019-03-09T23:26:48.637Z,106.10
2019-03-09T23:29:21.101Z,111.77
2019-03-09T23:31:52.463Z,104.20
2019-03-09T23:34:26.891Z,109.50
2019-03-09T23:36:58.882Z,89.28
2019-03-09T23:39:30.059Z,94.35
2019-03-09T23:42:03.495Z,94.17
2019-03-09T23:44:35.731Z,86.30
2019-03-09T23:47:07.348Z,93.17
2019-03-09T23:49:38.665Z,88.55
2019-03-09T23:52:09.922Z,103.90
2019-03-09T23:54:55.420Z,107.55
2019-03-09T23:57:27.952Z,85.53
