createdAt,value
2022-11-26T00:02:22.138Z,-4.41
2022-11-26T00:07:29.417Z,-4.43
2022-11-26T00:12:35.747Z,-4.43
2022-11-26T00:17:39.126Z,-4.44
2022-11-26T00:22:44.754Z,-4.35
2022-11-26T00:27:50.521Z,-4.34
2022-11-26T00:32:54.569Z,-4.48
2022-11-26T00:37:59.519Z,-4.34
2022-11-26T00:43:04.133Z,-4.39
2022-11-26T00:48:07.439Z,-4.24
2022-11-26T00:53:15.303Z,-4.18
2022-11-26T00:58:26.160Z,-4.04
2022-11-26T01:03:29.689Z,-4.31
2022-11-26T01:08:35.654Z,-4.33
2022-11-26T01:13:40.294Z,-4.19
2022-11-26T01:18:43.425Z,-4.60
2022-11-26T01:23:46.823Z,-4.28
2022-11-26T01:28:51.947Z,-4.37
2022-11-26T01:33:56.172Z,-4.47
2022-11-26T01:39:01.671Z,-4.55
2022-11-26T01:44:14.707Z,-4.47
2022-11-26T01:49:21.240Z,-4.42
2022-11-26T01:54:24.619Z,-4.43
2022-11-26T01:59:34.077Z,-4.35
2022-11-26T02:04:40.857Z,-4.43
2022-11-26T02:09:45.034Z,-4.36
2022-11-26T02:14:50.064Z,-4.44
2022-11-26T02:20:32.202Z,-4.33
2022-11-26T02:25:55.341Z,-4.53
2022-11-26T02:31:08.612Z,-4.56
2022-11-26T02:36:17.231Z,-4.77
2022-11-26T02:41:20.798Z,-4.55
2022-11-26T02:46:25.673Z,-4.45
2022-11-26T02:51:34.740Z,-4.43
2022-11-26T02:56:41.103Z,-4.72
2022-11-26T03:01:53.649Z,-4.49
2022-11-26T03:06:59.652Z,-4.64
2022-11-26T03:12:03.053Z,-4.60
2022-11-26T03:17:07.847Z,-4.62
2022-11-26T03:22:10.727Z,-4.85
2022-11-26T03:27:14.006Z,-4.79
2022-11-26T03:32:18.568Z,-4.75
2022-11-26T03:37:21.811Z,-4.58
2022-11-26T03:42:25.124Z,-4.42
2022-11-26T03:47:29.866Z,-4.32
2022-11-26T03:52:33.155Z,-4.39
2022-11-26T03:57:36.690Z,-4.29
2022-11-26T04:02:41.493Z,-4.34
2022-11-26T04:07:44.817Z,-4.33
2022-11-26T04:12:48.143Z,-4.34
2022-11-26T04:17:53.164Z,-4.46
2022-11-26T04:22:56.476Z,-4.33
2022-11-26T04:27:59.717Z,-4.31
2022-11-26T04:33:04.468Z,-4.18
2022-11-26T04:38:07.429Z,-4.39
2022-11-26T04:43:10.756Z,-4.18
2022-11-26T04:48:15.495Z,-4.17
2022-11-26T04:53:22.062Z,-4.27
2022-11-26T04:58:25.481Z,-4.39
2022-11-26T05:03:30.079Z,-4.29
2022-11-26T05:08:33.289Z,-4.26
2022-11-26T05:13:36.612Z,-4.38
2022-11-26T05:18:41.240Z,-4.19
2022-11-26T05:23:44.299Z,-4.06
2022-11-26T05:28:47.475Z,-4.36
2022-11-26T05:33:52.217Z,-4.32
2022-11-26T05:38:55.135Z,-4.61
2022-11-26T05:43:58.454Z,-4.62
2022-11-26T05:49:03.151Z,-4.35
2022-11-26T05:54:07.572Z,-4.40
2022-11-26T05:59:11.290Z,-4.61
2022-11-26T06:04:16.000Z,-4.65
2022-11-26T06:09:19.225Z,-4.55
2022-11-26T06:14:22.669Z,-4.45
2022-11-26T06:19:27.550Z,-4.73
2022-11-26T06:24:30.805Z,-4.73
2022-11-26T06:29:34.158Z,-4.77
2022-11-26T06:34:39.178Z,-4.72
2022-11-26T06:39:42.973Z,-4.86
2022-11-26T06:44:46.636Z,-4.92
2022-11-26T06:49:51.221Z,-4.88
2022-11-26T06:54:54.419Z,-4.70
2022-11-26T06:59:57.696Z,-4.64
2022-11-26T07:05:02.271Z,-4.64
2022-11-26T07:10:09.285Z,-4.81
2022-11-26T07:15:13.527Z,-4.82
2022-11-26T07:20:18.169Z,-4.58
2022-11-26T07:25:21.541Z,-4.61
2022-11-26T07:30:24.845Z,-4.63
2022-11-26T07:35:29.497Z,-4.67
2022-11-26T07:40:32.712Z,-4.87
2022-11-26T07:45:38.664Z,-4.70
2022-11-26T07:50:46.175Z,-4.44
2022-11-26T07:55:49.479Z,-4.66
2022-11-26T08:00:54.782Z,-4.51
2022-11-26T08:05:59.771Z,-4.39
2022-11-26T08:11:02.763Z,-4.30
2022-11-26T08:16:06.659Z,-4.32
2022-11-26T08:21:11.486Z,-4.21
2022-11-26T08:26:29.324Z,-4.21
2022-11-26T08:31:41.064Z,-4.14
2022-11-26T08:36:48.398Z,-4.14
2022-11-26T08:41:52.707Z,-4.16
2022-11-26T08:46:56.283Z,-4.10
2022-11-26T08:52:00.933Z,-3.96
2022-11-26T08:57:05.816Z,-3.91
2022-11-26T09:02:10.049Z,-4.40
2022-11-26T09:07:15.081Z,-4.27
2022-11-26T09:12:18.324Z,-4.12
2022-11-26T09:17:21.648Z,-4.01
2022-11-26T09:22:26.376Z,-3.93
2022-11-26T09:27:29.389Z,-3.71
2022-11-26T09:32:34.651Z,-3.95
2022-11-26T09:37:39.436Z,-3.83
2022-11-26T09:42:48.450Z,-3.92
2022-11-26T09:47:55.342Z,-3.95
2022-11-26T09:53:03.626Z,-4.24
2022-11-26T09:58:13.425Z,-4.38
2022-11-26T10:03:18.611Z,-4.37
2022-11-26T10:08:42.423Z,-4.03
2022-11-26T10:13:50.554Z,-3.99
2022-11-26T10:19:03.940Z,-4.16
2022-11-26T10:24:17.351Z,-4.14
2022-11-26T10:29:25.009Z,-4.18
2022-11-26T10:34:39.485Z,-4.21
2022-11-26T10:39:45.132Z,-4.45
2022-11-26T10:44:49.814Z,-4.33
2022-11-26T10:49:54.777Z,-3.97
2022-11-26T10:55:25.964Z,-4.00
2022-11-26T11:00:38.028Z,-3.95
2022-11-26T11:05:44.268Z,-4.12
2022-11-26T11:10:57.085Z,-4.21
2022-11-26T11:16:03.512Z,-4.34
2022-11-26T11:21:07.803Z,-4.33
2022-11-26T11:26:19.209Z,-4.40
2022-11-26T11:31:24.055Z,-4.48
2022-11-26T11:36:29.544Z,-4.33
2022-11-26T11:41:40.451Z,-4.47
2022-11-26T11:46:59.938Z,-4.39
2022-11-26T11:52:16.809Z,-4.57
2022-11-26T11:57:32.205Z,-4.72
2022-11-26T12:03:02.298Z,-4.71
2022-11-26T12:08:18.136Z,-4.67
2022-11-26T12:13:25.757Z,-4.93
2022-11-26T12:18:34.445Z,-4.67
2022-11-26T12:23:46.162Z,-4.64
2022-11-26T12:28:59.555Z,-4.70
2022-11-26T12:34:11.533Z,-4.93
2022-11-26T12:39:20.310Z,-4.80
2022-11-26T12:44:32.706Z,-4.72
2022-11-26T12:49:44.660Z,-4.79
2022-11-26T12:54:54.861Z,-4.84
2022-11-26T13:00:06.421Z,-4.89
2022-11-26T13:05:19.507Z,-4.96
2022-11-26T13:10:35.058Z,-5.04
2022-11-26T13:15:44.495Z,-5.10
2022-11-26T13:21:06.912Z,-5.16
2022-11-26T13:26:26.465Z,-4.95
2022-11-26T13:31:49.974Z,-4.74
2022-11-26T13:37:22.415Z,-5.19
2022-11-26T13:42:51.631Z,-5.23
2022-11-26T13:48:01.269Z,-5.05
2022-11-26T13:53:07.957Z,-5.06
2022-11-26T13:58:19.450Z,-4.78
2022-11-26T14:03:53.941Z,-5.03
2022-11-26T14:08:58.041Z,-4.99
2022-11-26T14:14:31.073Z,-5.10
2022-11-26T14:20:00.114Z,-5.02
2022-11-26T14:25:09.053Z,-4.92
2022-11-26T14:30:22.200Z,-5.08
2022-11-26T14:35:34.047Z,-4.90
2022-11-26T14:40:39.865Z,-4.87
2022-11-26T14:45:44.459Z,-4.83
2022-11-26T14:50:49.600Z,-4.92
2022-11-26T14:55:54.380Z,-5.10
2022-11-26T15:01:08.525Z,-5.17
2022-11-26T15:06:27.001Z,-5.07
2022-11-26T15:11:31.653Z,-5.22
2022-11-26T15:16:37.800Z,-5.08
2022-11-26T15:21:43.411Z,-5.15
2022-11-26T15:26:48.188Z,-5.25
2022-11-26T15:31:52.070Z,-5.16
2022-11-26T15:36:56.819Z,-5.34
2022-11-26T15:42:03.538Z,-5.33
2022-11-26T15:47:07.081Z,-5.09
2022-11-26T15:52:15.617Z,-5.03
2022-11-26T15:57:27.362Z,-4.89
2022-11-26T16:02:32.299Z,-4.93
2022-11-26T16:07:38.969Z,-4.64
2022-11-26T16:12:45.050Z,-4.62
2022-11-26T16:17:49.532Z,-4.53
2022-11-26T16:22:57.028Z,-4.64
2022-11-26T16:28:14.309Z,-4.79
2022-11-26T16:33:17.985Z,-4.83
2022-11-26T16:38:27.870Z,-4.83
2022-11-26T16:43:34.417Z,-4.79
2022-11-26T16:48:37.978Z,-4.95
2022-11-26T16:53:43.732Z,-4.87
2022-11-26T16:58:47.474Z,-4.91
2022-11-26T17:03:50.981Z,-5.04
2022-11-26T17:08:58.008Z,-5.07
2022-11-26T17:14:01.395Z,-5.25
2022-11-26T17:19:05.222Z,-5.09
2022-11-26T17:24:10.354Z,-5.05
2022-11-26T17:29:15.237Z,-5.09
2022-11-26T17:34:18.902Z,-5.20
2022-11-26T17:39:23.931Z,-5.00
2022-11-26T17:44:27.633Z,-5.13
2022-11-26T17:49:31.141Z,-5.00
2022-11-26T17:54:36.341Z,-4.85
2022-11-26T17:59:40.289Z,-4.71
2022-11-26T18:04:44.180Z,-4.59
2022-11-26T18:09:49.143Z,-4.49
2022-11-26T18:14:52.869Z,-4.60
2022-11-26T18:19:57.015Z,-4.65
2022-11-26T18:25:01.934Z,-4.85
2022-11-26T18:30:07.113Z,-4.88
2022-11-26T18:35:11.923Z,-5.02
2022-11-26T18:40:18.833Z,-4.97
2022-11-26T18:45:22.314Z,-5.18
2022-11-26T18:50:25.621Z,-5.09
2022-11-26T18:55:30.934Z,-4.94
2022-11-26T19:00:34.357Z,-5.05
2022-11-26T19:05:39.039Z,-5.14
2022-11-26T19:10:43.977Z,-5.23
2022-11-26T19:15:47.839Z,-4.96
2022-11-26T19:20:53.323Z,-4.84
2022-11-26T19:25:58.475Z,-4.81
2022-11-26T19:31:04.575Z,-4.74
2022-11-26T19:36:10.611Z,-4.75
2022-11-26T19:41:15.525Z,-4.89
2022-11-26T19:46:22.109Z,-4.88
2022-11-26T19:51:28.041Z,-4.80
2022-11-26T19:56:33.725Z,-4.73
2022-11-26T20:01:37.426Z,-4.64
2022-11-26T20:06:41.431Z,-4.82
2022-11-26T20:11:46.225Z,-4.95
2022-11-26T20:16:50.204Z,-4.91
2022-11-26T20:21:53.513Z,-4.89
2022-11-26T20:26:58.640Z,-5.01
2022-11-26T20:32:02.003Z,-5.07
2022-11-26T20:37:05.324Z,-5.09
2022-11-26T20:42:11.966Z,-5.26
2022-11-26T20:47:15.239Z,-5.16
2022-11-26T20:52:19.737Z,-5.15
2022-11-26T20:57:24.566Z,-5.21
2022-11-26T21:02:28.517Z,-5.31
2022-11-26T21:07:31.920Z,-5.25
2022-11-26T21:12:38.190Z,-5.06
2022-11-26T21:17:41.787Z,-5.03
2022-11-26T21:22:45.371Z,-4.95
2022-11-26T21:27:55.477Z,-4.92
2022-11-26T21:33:00.552Z,-5.03
2022-11-26T21:38:06.814Z,-5.00
2022-11-26T21:43:11.315Z,-5.07
2022-11-26T21:48:14.769Z,-4.97
2022-11-26T21:53:18.085Z,-4.92
2022-11-26T21:58:22.728Z,-4.89
2022-11-26T22:03:25.825Z,-4.74
2022-11-26T22:08:29.137Z,-4.95
2022-11-26T22:13:33.944Z,-4.85
2022-11-26T22:18:38.314Z,-4.88
2022-11-26T22:23:41.990Z,-4.81
2022-11-26T22:28:46.892Z,-4.90
2022-11-26T22:33:51.259Z,-5.10
2022-11-26T22:38:54.706Z,-5.15
2022-11-26T22:44:01.143Z,-4.98
2022-11-26T22:49:06.378Z,-4.72
2022-11-26T22:54:13.313Z,-4.75
2022-11-26T22:59:18.044Z,-4.75
2022-11-26T23:04:20.984Z,-4.78
2022-11-26T23:09:24.416Z,-4.93
2022-11-26T23:14:29.161Z,-4.89
2022-11-26T23:19:32.489Z,-4.72
2022-11-26T23:24:36.246Z,-4.70
2022-11-26T23:29:41.042Z,-4.64
2022-11-26T23:34:44.327Z,-4.75
2022-11-26T23:39:47.527Z,-4.61
2022-11-26T23:44:52.382Z,-4.47
2022-11-26T23:49:59.707Z,-4.64
2022-11-26T23:55:04.229Z,-4.51
