createdAt,value
2023-02-04T00:00:34.573Z,98.08
2023-02-04T00:01:34.563Z,98.29
2023-02-04T00:02:34.628Z,98.39
2023-02-04T00:03:34.549Z,98.50
2023-02-04T00:04:34.515Z,98.50
2023-02-04T00:05:34.632Z,98.70
2023-02-04T00:06:34.487Z,98.80
2023-02-04T00:07:34.484Z,99.11
2023-02-04T00:08:34.476Z,98.91
2023-02-04T00:09:34.471Z,99.01
2023-02-04T00:10:34.497Z,98.91
2023-02-04T00:11:34.463Z,99.11
2023-02-04T00:12:34.462Z,99.21
2023-02-04T00:13:34.452Z,99.01
2023-02-04T00:14:34.411Z,99.21
2023-02-04T00:15:34.431Z,99.01
2023-02-04T00:16:34.377Z,99.01
2023-02-04T00:17:34.376Z,99.11
2023-02-04T00:18:34.359Z,99.11
2023-02-04T00:19:34.355Z,98.80
2023-02-04T00:20:34.375Z,98.60
2023-02-04T00:21:34.335Z,98.50
2023-02-04T00:22:34.318Z,98.39
2023-02-04T00:23:34.332Z,98.19
2023-02-04T00:24:34.311Z,98.29
2023-02-04T00:25:34.317Z,98.19
2023-02-04T00:26:34.286Z,98.08
2023-02-04T00:27:34.298Z,97.99
2023-02-04T00:28:34.258Z,98.19
2023-02-04T00:29:34.259Z,97.99
2023-02-04T00:30:34.245Z,97.67
2023-02-04T00:31:34.335Z,97.57
2023-02-04T00:32:34.246Z,97.57
2023-02-04T00:33:34.201Z,97.67
2023-02-04T00:34:34.188Z,97.88
2023-02-04T00:35:34.190Z,97.67
2023-02-04T00:36:34.184Z,97.57
2023-02-04T00:37:34.185Z,97.67
2023-02-04T00:38:34.161Z,97.47
2023-02-04T00:39:34.180Z,97.06
2023-02-04T00:40:34.136Z,96.65
2023-02-04T00:41:34.137Z,96.14
2023-02-04T00:42:34.119Z,95.83
2023-02-04T00:43:34.113Z,95.83
2023-02-04T00:44:34.101Z,95.62
2023-02-04T00:45:34.200Z,95.42
2023-02-04T00:46:34.076Z,95.31
2023-02-04T00:47:34.063Z,95.21
2023-02-04T00:48:34.050Z,95.31
2023-02-04T00:49:34.052Z,95.21
2023-02-04T00:50:34.014Z,95.21
2023-02-04T00:51:34.013Z,95.10
2023-02-04T00:52:34.032Z,95.31
2023-02-04T00:53:34.005Z,95.52
2023-02-04T00:54:34.000Z,95.93
2023-02-04T00:55:33.994Z,95.93
2023-02-04T00:56:33.963Z,96.03
2023-02-04T00:57:33.965Z,96.23
2023-02-04T00:58:33.937Z,96.75
2023-02-04T00:59:33.924Z,96.85
2023-02-04T01:00:34.133Z,96.85
2023-02-04T01:01:33.915Z,97.06
2023-02-04T01:02:33.938Z,97.27
2023-02-04T01:03:33.899Z,97.16
2023-02-04T01:04:33.866Z,97.47
2023-02-04T01:05:33.865Z,97.47
2023-02-04T01:06:33.866Z,97.67
2023-02-04T01:07:33.921Z,97.99
2023-02-04T01:08:33.836Z,98.08
2023-02-04T01:09:33.828Z,98.60
2023-02-04T01:10:33.872Z,98.96
2023-02-04T01:11:33.799Z,99.26
2023-02-04T01:12:33.795Z,99.47
2023-02-04T01:13:33.770Z,99.77
2023-02-04T01:14:33.770Z,99.88
2023-02-04T01:15:33.758Z,99.99
2023-02-04T01:16:33.784Z,99.99
2023-02-04T01:17:33.772Z,99.99
2023-02-04T01:18:33.713Z,99.99
2023-02-04T01:19:33.732Z,99.99
2023-02-04T01:20:33.723Z,99.99
2023-02-04T01:21:33.707Z,99.99
2023-02-04T01:22:33.680Z,99.99
2023-02-04T01:23:33.690Z,99.99
2023-02-04T01:24:33.697Z,99.99
2023-02-04T01:25:33.659Z,99.99
2023-02-04T01:26:33.653Z,99.99
2023-02-04T01:27:33.642Z,99.99
2023-02-04T01:28:33.733Z,99.99
2023-02-04T01:29:33.607Z,99.99
2023-02-04T01:30:33.875Z,99.99
2023-02-04T01:31:33.619Z,99.99
2023-02-04T01:32:33.584Z,99.99
2023-02-04T01:33:33.573Z,99.99
2023-02-04T01:34:33.564Z,99.99
2023-02-04T01:35:33.574Z,99.99
2023-02-04T01:36:33.527Z,99.99
2023-02-04T01:37:33.523Z,99.99
2023-02-04T01:38:33.515Z,99.99
2023-02-04T01:39:33.515Z,99.99
2023-02-04T01:40:33.630Z,99.99
2023-02-04T01:41:33.484Z,99.99
2023-02-04T01:42:33.454Z,99.99
2023-02-04T01:43:33.477Z,99.99
2023-02-04T01:44:33.470Z,99.99
2023-02-04T01:45:33.482Z,99.99
2023-02-04T01:46:33.425Z,99.99
2023-02-04T01:47:33.445Z,99.99
2023-02-04T01:48:33.426Z,99.99
2023-02-04T01:49:33.415Z,99.99
2023-02-04T01:50:33.641Z,99.99
2023-02-04T01:51:33.391Z,99.99
2023-02-04T01:52:33.346Z,99.99
2023-02-04T01:53:33.376Z,99.99
2023-02-04T01:54:33.350Z,99.82
2023-02-04T01:55:33.336Z,99.62
2023-02-04T01:56:33.305Z,99.72
2023-02-04T01:57:33.336Z,99.41
2023-02-04T01:58:33.297Z,99.62
2023-02-04T01:59:33.286Z,99.62
2023-02-04T02:00:33.687Z,99.82
2023-02-04T02:01:33.257Z,99.82
2023-02-04T02:02:33.320Z,99.51
2023-02-04T02:03:33.255Z,98.69
2023-02-04T02:04:34.204Z,98.59
2023-02-04T02:05:33.221Z,98.69
2023-02-04T02:06:33.215Z,98.07
2023-02-04T02:07:33.202Z,97.87
2023-02-04T02:08:33.195Z,97.77
2023-02-04T02:09:33.191Z,96.94
2023-02-04T02:10:33.431Z,97.25
2023-02-04T02:11:33.167Z,97.25
2023-02-04T02:12:33.151Z,96.94
2023-02-04T02:13:33.148Z,96.94
2023-02-04T02:14:33.131Z,96.94
2023-02-04T02:15:33.116Z,96.84
2023-02-04T02:16:33.147Z,96.84
2023-02-04T02:17:33.096Z,96.64
2023-02-04T02:18:33.072Z,96.43
2023-02-04T02:19:33.078Z,96.84
2023-02-04T02:20:33.360Z,96.73
2023-02-04T02:21:33.064Z,96.64
2023-02-04T02:22:33.049Z,96.64
2023-02-04T02:23:33.034Z,96.53
2023-02-04T02:24:33.043Z,96.73
2023-02-04T02:25:32.998Z,96.64
2023-02-04T02:26:32.994Z,96.84
2023-02-04T02:27:33.008Z,97.25
2023-02-04T02:28:32.970Z,97.36
2023-02-04T02:29:32.976Z,97.25
2023-02-04T02:30:33.328Z,97.36
2023-02-04T02:31:33.059Z,97.25
2023-02-04T02:32:32.965Z,97.45
2023-02-04T02:33:32.896Z,97.66
2023-02-04T02:34:32.886Z,97.66
2023-02-04T02:35:32.879Z,97.66
2023-02-04T02:36:32.868Z,97.77
2023-02-04T02:37:32.875Z,97.45
2023-02-04T02:38:32.846Z,97.66
2023-02-04T02:39:32.843Z,97.61
2023-02-04T02:40:33.183Z,97.50
2023-02-04T02:41:32.857Z,97.30
2023-02-04T02:42:32.805Z,97.30
2023-02-04T02:43:32.788Z,97.40
2023-02-04T02:44:32.785Z,97.40
2023-02-04T02:45:32.767Z,96.89
2023-02-04T02:46:32.766Z,96.37
2023-02-04T02:47:32.746Z,95.96
2023-02-04T02:48:32.735Z,95.75
2023-02-04T02:49:32.731Z,95.24
2023-02-04T02:50:33.136Z,94.42
2023-02-04T02:51:32.704Z,94.21
2023-02-04T02:52:32.702Z,94.62
2023-02-04T02:53:32.696Z,94.31
2023-02-04T02:54:32.703Z,93.59
2023-02-04T02:55:32.653Z,93.70
2023-02-04T02:56:32.645Z,93.80
2023-02-04T02:57:32.633Z,94.31
2023-02-04T02:58:32.650Z,94.62
2023-02-04T02:59:32.614Z,94.11
2023-02-04T03:00:32.980Z,93.49
2023-02-04T03:01:32.674Z,94.01
2023-02-04T03:02:32.646Z,94.31
2023-02-04T03:03:32.574Z,93.70
2023-02-04T03:04:32.553Z,93.80
2023-02-04T03:05:32.553Z,94.01
2023-02-04T03:06:32.541Z,94.11
2023-02-04T03:07:32.535Z,94.42
2023-02-04T03:08:32.539Z,94.11
2023-02-04T03:09:32.503Z,94.42
2023-02-04T03:10:32.730Z,94.52
2023-02-04T03:11:32.490Z,94.31
2023-02-04T03:12:32.468Z,94.42
2023-02-04T03:13:32.464Z,94.42
2023-02-04T03:14:32.463Z,94.42
2023-02-04T03:15:32.481Z,94.01
2023-02-04T03:16:32.441Z,94.11
2023-02-04T03:17:32.424Z,94.01
2023-02-04T03:18:32.411Z,94.31
2023-02-04T03:19:32.416Z,94.73
2023-02-04T03:20:32.665Z,93.70
2023-02-04T03:21:32.396Z,93.29
2023-02-04T03:22:32.366Z,93.80
2023-02-04T03:23:32.358Z,94.01
2023-02-04T03:24:32.361Z,93.59
2023-02-04T03:25:32.342Z,93.70
2023-02-04T03:26:32.321Z,94.01
2023-02-04T03:27:32.330Z,93.90
2023-02-04T03:28:32.312Z,93.49
2023-02-04T03:29:32.300Z,93.59
2023-02-04T03:30:32.646Z,93.90
2023-02-04T03:31:32.367Z,93.80
2023-02-04T03:32:32.262Z,93.70
2023-02-04T03:33:32.252Z,93.59
2023-02-04T03:34:32.240Z,93.70
2023-02-04T03:35:32.251Z,94.01
2023-02-04T03:36:32.213Z,94.31
2023-02-04T03:37:32.232Z,94.15
2023-02-04T03:38:32.192Z,94.36
2023-02-04T03:39:32.202Z,94.56
2023-02-04T03:40:32.592Z,94.87
2023-02-04T03:41:32.170Z,95.18
2023-02-04T03:42:32.172Z,95.39
2023-02-04T03:43:34.010Z,95.59
2023-02-04T03:44:32.133Z,95.90
2023-02-04T03:45:40.712Z,96.11
2023-02-04T03:46:33.139Z,96.42
2023-02-04T03:47:32.122Z,96.62
2023-02-04T03:48:32.086Z,96.83
2023-02-04T03:49:32.084Z,96.93
2023-02-04T03:50:32.344Z,97.14
2023-02-04T03:51:32.069Z,97.24
2023-02-04T03:52:32.086Z,97.55
2023-02-04T03:53:32.035Z,97.55
2023-02-04T03:54:32.025Z,97.55
2023-02-04T03:55:32.026Z,97.55
2023-02-04T03:56:32.005Z,97.65
2023-02-04T03:57:32.001Z,97.75
2023-02-04T03:58:31.994Z,97.75
2023-02-04T03:59:31.977Z,97.75
2023-02-04T04:00:32.281Z,97.86
2023-02-04T04:01:32.006Z,97.86
2023-02-04T04:02:31.990Z,97.75
2023-02-04T04:03:31.956Z,97.86
2023-02-04T04:04:31.980Z,97.86
2023-02-04T04:05:31.907Z,97.55
2023-02-04T04:06:31.909Z,97.34
2023-02-04T04:07:31.896Z,97.44
2023-02-04T04:08:31.869Z,97.65
2023-02-04T04:09:31.868Z,97.65
2023-02-04T04:10:32.184Z,97.34
2023-02-04T04:11:31.855Z,97.34
2023-02-04T04:12:31.848Z,97.55
2023-02-04T04:13:31.830Z,97.44
2023-02-04T04:14:31.809Z,97.44
2023-02-04T04:15:31.821Z,97.75
2023-02-04T04:16:31.790Z,97.65
2023-02-04T04:17:31.890Z,97.55
2023-02-04T04:18:31.769Z,97.75
2023-02-04T04:19:31.772Z,97.86
2023-02-04T04:20:32.011Z,97.96
2023-02-04T04:21:31.740Z,97.86
2023-02-04T04:22:31.753Z,98.06
2023-02-04T04:23:31.720Z,98.06
2023-02-04T04:24:31.720Z,98.06
2023-02-04T04:25:31.706Z,98.06
2023-02-04T04:26:31.691Z,98.16
2023-02-04T04:27:31.672Z,98.16
2023-02-04T04:28:31.667Z,98.16
2023-02-04T04:29:31.683Z,98.06
2023-02-04T04:30:31.843Z,98.16
2023-02-04T04:31:31.717Z,98.16
2023-02-04T04:32:31.619Z,98.16
2023-02-04T04:33:31.610Z,98.16
2023-02-04T04:34:31.587Z,98.27
2023-02-04T04:35:31.598Z,98.47
2023-02-04T04:36:31.576Z,98.27
2023-02-04T04:37:31.557Z,98.27
2023-02-04T04:38:31.550Z,98.16
2023-02-04T04:39:31.547Z,98.06
2023-02-04T04:40:32.005Z,98.16
2023-02-04T04:41:31.535Z,98.27
2023-02-04T04:42:31.514Z,98.16
2023-02-04T04:43:31.499Z,97.96
2023-02-04T04:44:31.476Z,97.96
2023-02-04T04:45:31.475Z,97.96
2023-02-04T04:46:31.583Z,97.96
2023-02-04T04:47:31.455Z,97.96
2023-02-04T04:48:31.435Z,98.00
2023-02-04T04:49:31.446Z,98.21
2023-02-04T04:50:31.701Z,98.21
2023-02-04T04:51:31.405Z,98.11
2023-02-04T04:52:31.392Z,98.00
2023-02-04T04:53:31.395Z,97.90
2023-02-04T04:54:31.375Z,97.80
2023-02-04T04:55:31.362Z,97.90
2023-02-04T04:56:31.345Z,97.90
2023-02-04T04:57:31.357Z,97.80
2023-02-04T04:58:31.328Z,97.90
2023-02-04T04:59:31.326Z,97.80
2023-02-04T05:00:31.775Z,97.80
2023-02-04T05:01:31.310Z,97.80
2023-02-04T05:02:31.285Z,97.69
2023-02-04T05:03:31.307Z,97.80
2023-02-04T05:04:31.310Z,97.80
2023-02-04T05:05:31.258Z,97.69
2023-02-04T05:06:31.249Z,97.69
2023-02-04T05:07:31.240Z,97.90
2023-02-04T05:08:31.224Z,97.90
2023-02-04T05:09:31.220Z,97.80
2023-02-04T05:10:31.571Z,97.90
2023-02-04T05:11:31.192Z,97.90
2023-02-04T05:12:31.182Z,98.11
2023-02-04T05:13:31.184Z,98.11
2023-02-04T05:14:31.163Z,98.32
2023-02-04T05:15:31.153Z,98.21
2023-02-04T05:16:31.192Z,98.11
2023-02-04T05:17:31.139Z,98.11
2023-02-04T05:18:31.113Z,98.11
2023-02-04T05:19:31.114Z,98.32
2023-02-04T05:20:31.466Z,98.42
2023-02-04T05:21:31.088Z,98.42
2023-02-04T05:22:31.076Z,98.52
2023-02-04T05:23:31.065Z,98.52
2023-02-04T05:24:31.046Z,98.62
2023-02-04T05:25:31.063Z,98.72
2023-02-04T05:26:31.487Z,98.72
2023-02-04T05:27:31.027Z,98.72
2023-02-04T05:28:31.015Z,98.72
2023-02-04T05:29:30.997Z,98.62
2023-02-04T05:30:31.444Z,98.72
2023-02-04T05:31:31.026Z,98.72
2023-02-04T05:32:30.969Z,98.62
2023-02-04T05:33:30.964Z,98.72
2023-02-04T05:34:30.957Z,98.83
2023-02-04T05:35:30.936Z,98.83
2023-02-04T05:36:30.938Z,98.93
2023-02-04T05:37:30.917Z,98.93
2023-02-04T05:38:30.912Z,98.88
2023-02-04T05:39:30.895Z,98.77
2023-02-04T05:40:31.355Z,98.88
2023-02-04T05:41:30.865Z,98.97
2023-02-04T05:42:30.885Z,98.97
2023-02-04T05:43:30.856Z,98.88
2023-02-04T05:44:30.836Z,98.97
2023-02-04T05:45:30.902Z,98.97
2023-02-04T05:46:30.815Z,98.97
2023-02-04T05:47:30.812Z,98.97
2023-02-04T05:48:30.804Z,99.08
2023-02-04T05:49:30.785Z,99.08
2023-02-04T05:50:31.091Z,99.08
2023-02-04T05:51:30.765Z,99.08
2023-02-04T05:52:30.768Z,99.08
2023-02-04T05:53:30.738Z,99.08
2023-02-04T05:54:30.727Z,98.97
2023-02-04T05:55:30.737Z,98.97
2023-02-04T05:56:30.706Z,98.97
2023-02-04T05:57:30.697Z,98.97
2023-02-04T05:58:30.683Z,99.08
2023-02-04T05:59:30.685Z,98.97
2023-02-04T06:00:31.004Z,99.08
2023-02-04T06:01:30.657Z,98.97
2023-02-04T06:02:30.656Z,99.08
2023-02-04T06:03:30.821Z,99.08
2023-02-04T06:04:30.661Z,98.97
2023-02-04T06:05:30.631Z,99.08
2023-02-04T06:06:30.606Z,99.18
2023-02-04T06:07:30.608Z,99.18
2023-02-04T06:08:30.578Z,99.29
2023-02-04T06:09:30.568Z,99.29
2023-02-04T06:10:31.000Z,99.29
2023-02-04T06:11:30.555Z,99.39
2023-02-04T06:12:30.597Z,99.49
2023-02-04T06:13:30.530Z,99.39
2023-02-04T06:14:30.517Z,99.49
2023-02-04T06:15:30.518Z,99.39
2023-02-04T06:16:30.576Z,99.39
2023-02-04T06:17:30.494Z,99.49
2023-02-04T06:18:30.466Z,99.49
2023-02-04T06:19:30.458Z,99.49
2023-02-04T06:20:30.876Z,99.49
2023-02-04T06:21:30.438Z,99.39
2023-02-04T06:22:30.425Z,99.39
2023-02-04T06:23:30.420Z,99.49
2023-02-04T06:24:30.407Z,99.54
2023-02-04T06:25:30.396Z,99.49
2023-02-04T06:26:30.387Z,99.54
2023-02-04T06:27:30.391Z,99.60
2023-02-04T06:28:30.364Z,99.54
2023-02-04T06:29:30.357Z,99.54
2023-02-04T06:30:30.835Z,99.64
2023-02-04T06:31:30.477Z,99.74
2023-02-04T06:32:30.317Z,99.74
2023-02-04T06:33:30.310Z,99.85
2023-02-04T06:34:30.310Z,99.85
2023-02-04T06:35:30.300Z,99.95
2023-02-04T06:36:30.271Z,99.95
2023-02-04T06:37:30.279Z,99.85
2023-02-04T06:38:30.262Z,99.85
2023-02-04T06:39:30.262Z,99.85
2023-02-04T06:40:30.498Z,99.95
2023-02-04T06:41:30.230Z,99.95
2023-02-04T06:42:30.210Z,99.95
2023-02-04T06:43:30.200Z,99.95
2023-02-04T06:44:30.208Z,99.95
2023-02-04T06:45:30.885Z,99.95
2023-02-04T06:46:30.287Z,99.99
2023-02-04T06:47:30.323Z,99.99
2023-02-04T06:48:31.280Z,99.99
2023-02-04T06:49:30.134Z,99.99
2023-02-04T06:50:30.486Z,99.99
2023-02-04T06:51:30.139Z,99.99
2023-02-04T06:52:30.111Z,99.99
2023-02-04T06:53:30.110Z,99.95
2023-02-04T06:54:30.121Z,99.85
2023-02-04T06:55:31.063Z,99.99
2023-02-04T06:56:30.086Z,99.99
2023-02-04T06:57:31.136Z,99.90
2023-02-04T06:58:30.074Z,99.70
2023-02-04T06:59:31.023Z,99.49
2023-02-04T07:00:30.592Z,99.39
2023-02-04T07:01:30.833Z,99.29
2023-02-04T07:02:30.063Z,99.18
2023-02-04T07:03:30.750Z,99.04
2023-02-04T07:04:30.014Z,98.97
2023-02-04T07:05:30.766Z,98.93
2023-02-04T07:06:29.987Z,98.62
2023-02-04T07:07:30.696Z,98.42
2023-02-04T07:08:29.973Z,98.52
2023-02-04T07:09:29.972Z,98.32
2023-02-04T07:10:30.235Z,98.11
2023-02-04T07:11:29.956Z,97.90
2023-02-04T07:12:29.903Z,98.00
2023-02-04T07:13:29.889Z,97.90
2023-02-04T07:14:29.910Z,97.90
2023-02-04T07:15:29.985Z,97.80
2023-02-04T07:16:29.882Z,97.60
2023-02-04T07:17:29.866Z,97.64
2023-02-04T07:18:29.877Z,97.74
2023-02-04T07:19:29.818Z,97.74
2023-02-04T07:20:30.267Z,97.74
2023-02-04T07:21:29.792Z,97.74
2023-02-04T07:22:29.792Z,97.85
2023-02-04T07:23:29.769Z,97.95
2023-02-04T07:24:29.778Z,97.74
2023-02-04T07:25:29.769Z,97.64
2023-02-04T07:26:29.747Z,97.74
2023-02-04T07:27:29.727Z,97.74
2023-02-04T07:28:29.727Z,97.74
2023-02-04T07:29:29.707Z,97.74
2023-02-04T07:30:30.105Z,97.64
2023-02-04T07:31:29.853Z,97.64
2023-02-04T07:32:29.678Z,97.64
2023-02-04T07:33:29.666Z,97.23
2023-02-04T07:34:29.661Z,97.02
2023-02-04T07:35:29.672Z,97.23
2023-02-04T07:36:29.676Z,97.33
2023-02-04T07:37:29.630Z,97.33
2023-02-04T07:38:29.615Z,97.23
2023-02-04T07:39:29.594Z,97.02
2023-02-04T07:40:29.847Z,96.81
2023-02-04T07:41:29.617Z,96.81
2023-02-04T07:42:29.571Z,96.81
2023-02-04T07:43:29.555Z,96.71
2023-02-04T07:44:29.561Z,96.71
2023-02-04T07:45:29.550Z,96.50
2023-02-04T07:46:29.565Z,96.41
2023-02-04T07:47:29.510Z,95.58
2023-02-04T07:48:29.499Z,95.27
2023-02-04T07:49:29.490Z,95.27
2023-02-04T07:50:29.637Z,95.06
2023-02-04T07:51:29.539Z,94.76
2023-02-04T07:52:29.450Z,94.76
2023-02-04T07:53:29.440Z,94.65
2023-02-04T07:54:29.429Z,94.65
2023-02-04T07:55:29.419Z,94.45
2023-02-04T07:56:29.490Z,94.34
2023-02-04T07:57:29.402Z,94.24
2023-02-04T07:58:29.392Z,93.83
2023-02-04T07:59:29.375Z,93.62
2023-02-04T08:00:29.378Z,93.41
2023-02-04T08:01:29.381Z,93.73
2023-02-04T08:02:29.356Z,94.03
2023-02-04T08:03:29.432Z,93.73
2023-02-04T08:04:29.337Z,93.52
2023-02-04T08:05:29.310Z,93.62
2023-02-04T08:06:29.336Z,93.52
2023-02-04T08:07:29.287Z,93.52
2023-02-04T08:08:29.283Z,93.62
2023-02-04T08:09:29.266Z,93.52
2023-02-04T08:10:29.580Z,93.31
2023-02-04T08:11:29.258Z,93.27
2023-02-04T08:12:29.360Z,93.37
2023-02-04T08:13:29.228Z,93.48
2023-02-04T08:14:29.240Z,93.48
2023-02-04T08:15:29.199Z,93.58
2023-02-04T08:16:29.185Z,93.37
2023-02-04T08:17:29.190Z,93.48
2023-02-04T08:18:29.219Z,93.68
2023-02-04T08:19:29.152Z,93.68
2023-02-04T08:20:29.471Z,93.58
2023-02-04T08:21:29.179Z,93.58
2023-02-04T08:22:29.153Z,93.68
2023-02-04T08:23:29.104Z,93.79
2023-02-04T08:24:29.108Z,94.09
2023-02-04T08:25:29.087Z,94.30
2023-02-04T08:26:29.098Z,94.40
2023-02-04T08:27:29.068Z,94.40
2023-02-04T08:28:29.059Z,94.51
2023-02-04T08:29:29.044Z,94.71
2023-02-04T08:30:29.071Z,94.71
2023-02-04T08:31:29.104Z,94.92
2023-02-04T08:32:29.015Z,95.23
2023-02-04T08:33:29.019Z,95.43
2023-02-04T08:34:28.996Z,95.33
2023-02-04T08:35:28.980Z,95.43
2023-02-04T08:36:28.973Z,95.43
2023-02-04T08:37:28.955Z,95.43
2023-02-04T08:38:28.966Z,95.53
2023-02-04T08:39:28.936Z,95.84
2023-02-04T08:40:28.947Z,95.84
2023-02-04T08:41:28.910Z,95.64
2023-02-04T08:42:28.905Z,95.53
2023-02-04T08:43:29.121Z,95.53
2023-02-04T08:44:28.887Z,95.64
2023-02-04T08:45:28.872Z,95.84
2023-02-04T08:46:28.976Z,95.84
2023-02-04T08:47:28.878Z,95.95
2023-02-04T08:48:28.856Z,96.05
2023-02-04T08:49:28.843Z,96.15
2023-02-04T08:50:28.893Z,96.25
2023-02-04T08:51:28.836Z,96.36
2023-02-04T08:52:28.836Z,96.46
2023-02-04T08:53:28.806Z,96.56
2023-02-04T08:54:28.799Z,96.56
2023-02-04T08:55:28.787Z,96.56
2023-02-04T08:56:28.783Z,96.56
2023-02-04T08:57:28.781Z,96.46
2023-02-04T08:58:28.772Z,96.36
2023-02-04T08:59:28.742Z,96.46
2023-02-04T09:00:28.767Z,96.36
2023-02-04T09:01:28.725Z,96.36
2023-02-04T09:02:28.785Z,96.25
2023-02-04T09:03:28.707Z,96.25
2023-02-04T09:04:28.701Z,96.25
2023-02-04T09:05:28.708Z,96.36
2023-02-04T09:06:28.678Z,96.56
2023-02-04T09:07:28.668Z,96.46
2023-02-04T09:08:28.681Z,96.36
2023-02-04T09:09:28.640Z,96.25
2023-02-04T09:10:28.631Z,96.09
2023-02-04T09:11:28.620Z,96.30
2023-02-04T09:12:28.613Z,96.41
2023-02-04T09:13:28.612Z,96.50
2023-02-04T09:14:28.603Z,96.61
2023-02-04T09:15:28.584Z,96.61
2023-02-04T09:16:28.598Z,96.50
2023-02-04T09:17:28.566Z,96.61
2023-02-04T09:18:28.568Z,96.71
2023-02-04T09:19:28.559Z,96.61
2023-02-04T09:20:28.535Z,96.81
2023-02-04T09:21:28.515Z,96.81
2023-02-04T09:22:28.507Z,96.81
2023-02-04T09:23:28.508Z,96.81
2023-02-04T09:24:28.508Z,96.81
2023-02-04T09:25:28.477Z,96.92
2023-02-04T09:26:28.467Z,96.88
2023-02-04T09:27:28.458Z,96.77
2023-02-04T09:28:28.449Z,96.67
2023-02-04T09:29:28.432Z,96.56
2023-02-04T09:30:28.428Z,96.36
2023-02-04T09:31:28.526Z,95.74
2023-02-04T09:32:28.408Z,95.74
2023-02-04T09:33:28.393Z,95.74
2023-02-04T09:34:28.384Z,95.74
2023-02-04T09:35:28.383Z,95.74
2023-02-04T09:36:28.412Z,95.74
2023-02-04T09:37:28.352Z,95.49
2023-02-04T09:38:28.343Z,95.18
2023-02-04T09:39:28.346Z,94.56
2023-02-04T09:40:28.324Z,93.49
2023-02-04T09:41:28.304Z,92.57
2023-02-04T09:42:28.305Z,91.64
2023-02-04T09:43:28.282Z,90.88
2023-02-04T09:44:28.312Z,90.88
2023-02-04T09:45:28.368Z,90.47
2023-02-04T09:46:28.257Z,88.62
2023-02-04T09:47:28.247Z,87.96
2023-02-04T09:48:28.237Z,87.85
2023-02-04T09:49:28.226Z,87.65
2023-02-04T09:50:28.216Z,87.34
2023-02-04T09:51:28.220Z,87.45
2023-02-04T09:52:28.196Z,87.51
2023-02-04T09:53:28.177Z,87.30
2023-02-04T09:54:28.163Z,86.48
2023-02-04T09:55:28.149Z,84.63
2023-02-04T09:56:28.168Z,84.63
2023-02-04T09:57:28.127Z,84.69
2023-02-04T09:58:28.115Z,84.28
2023-02-04T09:59:28.109Z,84.18
2023-02-04T10:00:28.093Z,83.98
2023-02-04T10:01:28.134Z,83.36
2023-02-04T10:02:28.081Z,83.36
2023-02-04T10:03:28.083Z,83.67
2023-02-04T10:04:28.067Z,81.92
2023-02-04T10:05:28.032Z,82.13
2023-02-04T10:06:28.029Z,82.95
2023-02-04T10:07:28.004Z,83.32
2023-02-04T10:08:28.017Z,83.42
2023-02-04T10:09:27.994Z,83.83
2023-02-04T10:10:27.975Z,84.86
2023-02-04T10:11:27.977Z,85.44
2023-02-04T10:12:27.975Z,84.31
2023-02-04T10:13:27.945Z,82.77
2023-02-04T10:14:27.934Z,82.77
2023-02-04T10:15:27.914Z,83.39
2023-02-04T10:16:27.943Z,81.64
2023-02-04T10:17:27.934Z,80.62
2023-02-04T10:18:27.895Z,80.47
2023-02-04T10:19:27.876Z,80.68
2023-02-04T10:20:27.863Z,80.27
2023-02-04T10:21:27.853Z,80.37
2023-02-04T10:22:27.874Z,78.53
2023-02-04T10:23:27.834Z,78.94
2023-02-04T10:24:27.818Z,78.53
2023-02-04T10:25:27.819Z,78.12
2023-02-04T10:26:27.806Z,77.40
2023-02-04T10:27:27.790Z,76.27
2023-02-04T10:28:27.805Z,76.17
2023-02-04T10:29:27.768Z,76.85
2023-02-04T10:30:27.787Z,77.98
2023-02-04T10:31:27.819Z,78.28
2023-02-04T10:32:27.740Z,77.77
2023-02-04T10:33:27.753Z,76.65
2023-02-04T10:34:27.733Z,76.07
2023-02-04T10:35:27.714Z,76.27
2023-02-04T10:36:27.706Z,76.89
2023-02-04T10:37:27.692Z,77.29
2023-02-04T10:38:27.675Z,78.12
2023-02-04T10:39:27.682Z,77.81
2023-02-04T10:40:27.652Z,78.12
2023-02-04T10:41:27.642Z,77.29
2023-02-04T10:42:27.648Z,77.06
2023-02-04T10:43:27.614Z,77.47
2023-02-04T10:44:27.631Z,77.57
2023-02-04T10:45:27.604Z,78.80
2023-02-04T10:46:27.607Z,79.07
2023-02-04T10:47:27.573Z,76.81
2023-02-04T10:48:27.565Z,76.92
2023-02-04T10:49:27.575Z,77.80
2023-02-04T10:50:27.552Z,76.88
2023-02-04T10:51:27.528Z,75.76
2023-02-04T10:52:27.545Z,75.14
2023-02-04T10:53:27.512Z,74.29
2023-02-04T10:54:27.517Z,74.19
2023-02-04T10:55:27.517Z,74.49
2023-02-04T10:56:27.485Z,75.52
2023-02-04T10:57:27.476Z,74.60
2023-02-04T10:58:27.459Z,74.49
2023-02-04T10:59:27.448Z,73.57
2023-02-04T11:00:27.437Z,72.86
2023-02-04T11:01:27.449Z,73.68
2023-02-04T11:02:27.419Z,73.57
2023-02-04T11:03:27.453Z,73.27
2023-02-04T11:04:27.398Z,73.68
2023-02-04T11:05:27.413Z,73.68
2023-02-04T11:06:27.385Z,73.98
2023-02-04T11:07:27.367Z,73.88
2023-02-04T11:08:27.350Z,73.16
2023-02-04T11:09:27.355Z,73.47
2023-02-04T11:10:27.327Z,74.08
2023-02-04T11:11:27.319Z,73.61
2023-02-04T11:12:27.300Z,73.61
2023-02-04T11:13:27.302Z,73.71
2023-02-04T11:14:27.300Z,74.02
2023-02-04T11:15:27.403Z,73.61
2023-02-04T11:16:27.290Z,74.32
2023-02-04T11:17:27.252Z,73.71
2023-02-04T11:18:27.261Z,73.50
2023-02-04T11:19:27.231Z,73.71
2023-02-04T11:20:27.221Z,73.81
2023-02-04T11:21:27.235Z,72.78
2023-02-04T11:22:27.200Z,72.89
2023-02-04T11:23:27.213Z,73.03
2023-02-04T11:24:27.199Z,73.13
2023-02-04T11:25:27.181Z,73.74
2023-02-04T11:26:27.153Z,74.53
2023-02-04T11:27:27.151Z,74.02
2023-02-04T11:28:27.134Z,74.32
2023-02-04T11:29:27.144Z,74.43
2023-02-04T11:30:27.116Z,74.11
2023-02-04T11:31:27.248Z,74.39
2023-02-04T11:32:27.099Z,74.29
2023-02-04T11:33:27.084Z,72.86
2023-02-04T11:34:27.072Z,71.42
2023-02-04T11:35:27.075Z,71.19
2023-02-04T11:36:27.043Z,70.78
2023-02-04T11:37:27.042Z,71.08
2023-02-04T11:38:27.038Z,72.21
2023-02-04T11:39:27.032Z,71.56
2023-02-04T11:40:27.000Z,71.87
2023-02-04T11:41:27.044Z,70.95
2023-02-04T11:42:27.009Z,70.37
2023-02-04T11:43:26.973Z,70.78
2023-02-04T11:44:26.964Z,70.47
2023-02-04T11:45:26.964Z,70.57
2023-02-04T11:46:27.079Z,70.67
2023-02-04T11:47:26.932Z,70.57
2023-02-04T11:48:26.912Z,70.47
2023-02-04T11:49:26.931Z,70.84
2023-02-04T11:50:26.891Z,70.34
2023-02-04T11:51:26.882Z,70.75
2023-02-04T11:52:26.886Z,69.59
2023-02-04T11:53:26.882Z,69.28
2023-02-04T11:54:26.851Z,68.77
2023-02-04T11:55:26.852Z,68.23
2023-02-04T11:56:26.835Z,67.92
2023-02-04T11:57:26.827Z,68.02
2023-02-04T11:58:26.806Z,68.40
2023-02-04T11:59:26.806Z,68.47
2023-02-04T12:00:26.796Z,68.74
2023-02-04T12:01:26.805Z,67.52
2023-02-04T12:02:26.793Z,66.39
2023-02-04T12:03:26.852Z,65.55
2023-02-04T12:04:26.749Z,65.45
2023-02-04T12:05:26.757Z,64.70
2023-02-04T12:06:26.741Z,64.57
2023-02-04T12:07:26.749Z,61.66
2023-02-04T12:08:26.696Z,60.79
2023-02-04T12:09:26.698Z,60.59
2023-02-04T12:10:26.713Z,61.02
2023-02-04T12:11:26.671Z,61.33
2023-02-04T12:12:26.659Z,62.17
2023-02-04T12:13:26.654Z,62.27
2023-02-04T12:14:26.640Z,59.84
2023-02-04T12:15:26.654Z,59.27
2023-02-04T12:16:26.732Z,58.78
2023-02-04T12:17:26.611Z,59.35
2023-02-04T12:18:26.592Z,60.70
2023-02-04T12:19:27.736Z,60.83
2023-02-04T12:20:26.592Z,61.88
2023-02-04T12:21:26.584Z,63.13
2023-02-04T12:22:26.560Z,62.82
2023-02-04T12:23:26.549Z,63.67
2023-02-04T12:24:26.532Z,63.87
2023-02-04T12:25:26.543Z,64.08
2023-02-04T12:26:26.540Z,64.39
2023-02-04T12:27:26.509Z,64.90
2023-02-04T12:28:26.484Z,65.51
2023-02-04T12:29:26.481Z,65.00
2023-02-04T12:30:26.480Z,64.18
2023-02-04T12:31:26.541Z,64.69
2023-02-04T12:32:26.463Z,63.87
2023-02-04T12:33:26.451Z,64.49
2023-02-04T12:34:26.418Z,64.28
2023-02-04T12:35:26.423Z,64.49
2023-02-04T12:36:26.391Z,64.39
2023-02-04T12:37:26.407Z,64.69
2023-02-04T12:38:26.381Z,64.90
2023-02-04T12:39:26.370Z,65.10
2023-02-04T12:40:26.352Z,65.23
2023-02-04T12:41:26.390Z,64.72
2023-02-04T12:42:26.334Z,65.23
2023-02-04T12:43:28.296Z,65.37
2023-02-04T12:44:26.310Z,65.77
2023-02-04T12:45:26.310Z,66.80
2023-02-04T12:46:26.375Z,66.90
2023-02-04T12:47:26.282Z,67.10
2023-02-04T12:48:26.371Z,67.54
2023-02-04T12:49:26.266Z,67.34
2023-02-04T12:50:26.261Z,68.16
2023-02-04T12:51:26.255Z,68.60
2023-02-04T12:52:26.222Z,68.60