createdAt,value
2022-10-01T00:06:42.329Z,71.59
2022-10-01T00:16:45.516Z,72.80
2022-10-01T00:26:50.153Z,71.78
2022-10-01T00:36:53.284Z,77.59
2022-10-01T00:46:59.357Z,73.84
2022-10-01T00:57:03.814Z,72.75
2022-10-01T01:07:08.437Z,72.44
2022-10-01T01:17:14.275Z,74.61
2022-10-01T01:27:27.779Z,72.58
2022-10-01T01:37:36.110Z,72.33
2022-10-01T01:47:42.209Z,84.02
2022-10-01T01:57:47.190Z,78.53
2022-10-01T02:08:01.793Z,74.72
2022-10-01T02:18:13.183Z,76.45
2022-10-01T02:28:18.533Z,74.37
2022-10-01T02:38:24.979Z,73.68
2022-10-01T02:48:28.919Z,72.77
2022-10-01T02:58:33.424Z,72.21
2022-10-01T03:08:36.651Z,72.03
2022-10-01T03:18:41.383Z,71.97
2022-10-01T03:28:44.564Z,71.83
2022-10-01T03:38:49.124Z,71.69
2022-10-01T03:48:52.214Z,71.80
2022-10-01T03:58:56.868Z,72.14
2022-10-01T04:09:00.144Z,71.91
2022-10-01T04:19:05.235Z,71.79
2022-10-01T04:29:08.324Z,71.95
2022-10-01T04:39:12.775Z,71.68
2022-10-01T04:49:15.843Z,71.97
2022-10-01T04:59:20.544Z,72.04
2022-10-01T05:09:23.581Z,72.17
2022-10-01T05:19:29.324Z,72.14
2022-10-01T05:29:33.343Z,72.06
2022-10-01T05:39:37.782Z,72.60
2022-10-01T05:49:44.583Z,72.16
2022-10-01T05:59:49.289Z,72.62
2022-10-01T06:09:52.389Z,72.74
2022-10-01T06:19:56.789Z,72.72
2022-10-01T06:29:59.944Z,72.94
2022-10-01T06:40:04.865Z,73.13
2022-10-01T06:50:09.625Z,73.08
2022-10-01T07:00:14.938Z,72.79
2022-10-01T07:10:20.965Z,72.70
2022-10-01T07:20:25.595Z,72.65
2022-10-01T07:30:29.462Z,72.63
2022-10-01T07:40:33.888Z,72.66
2022-10-01T07:50:37.076Z,72.48
2022-10-01T08:00:43.394Z,72.65
2022-10-01T08:10:47.061Z,72.76
2022-10-01T08:20:52.491Z,72.58
2022-10-01T08:30:56.133Z,72.72
2022-10-01T08:41:02.193Z,72.58
2022-10-01T08:51:09.015Z,72.17
2022-10-01T09:01:15.821Z,73.16
2022-10-01T09:11:29.399Z,72.62
2022-10-01T09:21:47.334Z,72.22
2022-10-01T09:31:52.504Z,72.10
2022-10-01T09:41:57.124Z,72.12
2022-10-01T09:52:03.152Z,71.89
2022-10-01T10:02:17.633Z,72.02
2022-10-01T10:12:30.480Z,71.21
2022-10-01T10:22:35.000Z,70.31
2022-10-01T10:32:38.203Z,71.17
2022-10-01T10:42:48.621Z,70.82
2022-10-01T10:52:51.903Z,70.78
2022-10-01T11:02:59.123Z,70.66
2022-10-01T11:13:12.632Z,70.71
2022-10-01T11:23:36.387Z,71.53
2022-10-01T11:33:46.415Z,69.00
2022-10-01T11:43:54.278Z,66.55
2022-10-01T11:54:01.032Z,67.75
2022-10-01T12:04:17.423Z,66.99
2022-10-01T12:14:22.948Z,66.92
2022-10-01T12:24:30.436Z,66.97
2022-10-01T12:34:40.489Z,67.47
2022-10-01T12:44:56.817Z,67.43
2022-10-01T12:55:34.246Z,66.39
2022-10-01T13:05:46.945Z,66.64
2022-10-01T13:15:53.679Z,65.33
2022-10-01T13:26:05.169Z,66.51
2022-10-01T13:36:09.399Z,65.78
2022-10-01T13:46:14.234Z,65.53
2022-10-01T13:56:29.773Z,65.23
2022-10-01T14:06:46.844Z,65.29
2022-10-01T14:16:50.305Z,65.86
2022-10-01T14:26:57.427Z,65.00
2022-10-01T14:37:00.647Z,68.18
2022-10-01T14:47:14.753Z,67.42
2022-10-01T14:57:22.924Z,67.38
2022-10-01T15:07:34.124Z,67.32
2022-10-01T15:17:37.545Z,67.82
2022-10-01T15:27:45.998Z,65.39
2022-10-01T15:37:50.593Z,65.79
2022-10-01T15:47:58.031Z,65.75
2022-10-01T15:58:08.146Z,65.62
2022-10-01T16:08:18.790Z,65.60
2022-10-01T16:18:23.009Z,65.05
2022-10-01T16:28:29.554Z,64.53
2022-10-01T16:38:33.525Z,65.44
2022-10-01T16:48:37.937Z,64.69
2022-10-01T16:58:41.723Z,66.25
2022-10-01T17:08:46.494Z,68.39
2022-10-01T17:18:49.616Z,67.65
2022-10-01T17:28:54.355Z,67.87
2022-10-01T17:38:57.459Z,68.26
2022-10-01T17:49:02.123Z,68.07
2022-10-01T17:59:05.261Z,68.23
2022-10-01T18:09:09.807Z,67.44
2022-10-01T18:19:52.300Z,65.07
2022-10-01T18:29:38.778Z,66.93
2022-10-01T18:39:45.872Z,68.18
2022-10-01T18:50:18.628Z,67.36
2022-10-01T19:00:23.958Z,68.08
2022-10-01T19:10:34.159Z,68.41
2022-10-01T19:20:48.835Z,67.85
2022-10-01T19:31:01.821Z,68.48
2022-10-01T19:41:10.646Z,68.85
2022-10-01T19:51:17.777Z,68.54
2022-10-01T20:01:22.008Z,68.81
2022-10-01T20:11:30.445Z,67.65
2022-10-01T20:21:42.889Z,67.76
2022-10-01T20:31:51.899Z,66.66
2022-10-01T20:41:56.235Z,64.63
2022-10-01T20:52:05.376Z,62.19
2022-10-01T21:02:24.416Z,61.01
2022-10-01T21:12:35.306Z,60.31
2022-10-01T21:22:47.424Z,59.92
2022-10-01T21:33:04.746Z,61.49
2022-10-01T21:43:15.292Z,61.97
2022-10-01T21:53:50.838Z,62.89
2022-10-01T22:03:58.758Z,63.97
2022-10-01T22:14:05.561Z,64.47
2022-10-01T22:24:10.980Z,66.01
2022-10-01T22:34:19.929Z,65.07
2022-10-01T22:44:24.215Z,65.04
2022-10-01T22:54:37.437Z,65.91
2022-10-01T23:04:49.964Z,66.68
2022-10-01T23:15:05.467Z,66.32
2022-10-01T23:25:17.174Z,67.67
2022-10-01T23:35:22.942Z,68.38
2022-10-01T23:45:29.537Z,67.45
2022-10-01T23:56:00.677Z,65.62
