createdAt,value
2023-01-01T00:03:55.010Z,-7.90
2023-01-01T00:09:18.094Z,-7.85
2023-01-01T00:14:22.853Z,-7.76
2023-01-01T00:19:27.552Z,-7.67
2023-01-01T00:24:32.111Z,-7.53
2023-01-01T00:29:36.718Z,-7.38
2023-01-01T00:34:41.603Z,-7.21
2023-01-01T00:39:46.693Z,-7.03
2023-01-01T00:44:51.209Z,-6.86
2023-01-01T00:49:55.819Z,-6.62
2023-01-01T00:55:00.354Z,-6.48
2023-01-01T01:00:04.607Z,-6.32
2023-01-01T01:05:09.766Z,-6.15
2023-01-01T01:10:14.422Z,-5.98
2023-01-01T01:15:19.185Z,-5.81
2023-01-01T01:20:23.786Z,-5.61
2023-01-01T01:25:28.375Z,-5.41
2023-01-01T01:30:32.963Z,-5.22
2023-01-01T01:35:37.905Z,-5.01
2023-01-01T01:40:45.036Z,-4.82
2023-01-01T01:45:51.923Z,-4.62
2023-01-01T01:50:57.820Z,-4.44
2023-01-01T01:56:06.296Z,-4.28
2023-01-01T02:01:10.989Z,-4.09
2023-01-01T02:06:16.064Z,-3.92
2023-01-01T02:11:22.047Z,-3.76
2023-01-01T02:16:49.161Z,-3.60
2023-01-01T02:22:11.861Z,-3.43
2023-01-01T02:27:45.370Z,-3.25
2023-01-01T02:33:00.658Z,-3.08
2023-01-01T02:38:12.358Z,-2.89
2023-01-01T02:43:22.999Z,-2.74
2023-01-01T02:48:42.943Z,-2.61
2023-01-01T02:53:58.217Z,-2.47
2023-01-01T02:59:41.062Z,-2.31
2023-01-01T03:04:52.044Z,-2.12
2023-01-01T03:10:05.573Z,-1.97
2023-01-01T03:15:22.986Z,-1.84
2023-01-01T03:20:32.935Z,-1.72
2023-01-01T03:25:53.721Z,-1.54
2023-01-01T03:31:00.655Z,-1.44
2023-01-01T03:36:20.934Z,-1.37
2023-01-01T03:41:36.484Z,-1.31
2023-01-01T03:46:41.821Z,-1.25
2023-01-01T03:52:03.517Z,-1.17
2023-01-01T03:57:12.733Z,-1.07
2023-01-01T04:02:23.268Z,-0.99
2023-01-01T04:07:28.424Z,-0.89
2023-01-01T04:12:33.600Z,-0.74
2023-01-01T04:17:38.155Z,-0.59
2023-01-01T04:22:43.205Z,-0.44
2023-01-01T04:27:48.447Z,-0.28
2023-01-01T04:32:53.697Z,-0.13
2023-01-01T04:38:00.474Z,0.02
2023-01-01T04:43:05.697Z,0.12
2023-01-01T04:48:11.864Z,0.25
2023-01-01T04:53:17.079Z,0.32
2023-01-01T04:58:22.288Z,0.39
2023-01-01T05:03:27.448Z,0.46
2023-01-01T05:08:37.349Z,0.53
2023-01-01T05:13:44.809Z,0.62
2023-01-01T05:18:50.339Z,0.68
2023-01-01T05:24:00.820Z,0.74
2023-01-01T05:29:13.469Z,0.79
2023-01-01T05:34:21.033Z,0.85
2023-01-01T05:39:26.398Z,0.86
2023-01-01T05:44:31.572Z,0.84
2023-01-01T05:49:37.853Z,0.88
2023-01-01T05:54:43.182Z,0.95
2023-01-01T05:59:48.551Z,1.17
2023-01-01T06:04:55.453Z,1.27
2023-01-01T06:10:00.400Z,1.30
2023-01-01T06:15:05.272Z,1.33
2023-01-01T06:20:11.040Z,1.33
2023-01-01T06:25:15.568Z,1.33
2023-01-01T06:30:21.565Z,1.33
2023-01-01T06:35:27.781Z,1.30
2023-01-01T06:40:33.177Z,1.29
2023-01-01T06:45:37.938Z,1.30
2023-01-01T06:50:43.129Z,1.44
2023-01-01T06:55:55.091Z,1.45
2023-01-01T07:01:15.128Z,1.41
2023-01-01T07:06:20.559Z,1.37
2023-01-01T07:11:27.063Z,1.29
2023-01-01T07:16:35.051Z,1.23
2023-01-01T07:21:53.033Z,1.13
2023-01-01T07:26:58.291Z,1.04
2023-01-01T07:32:03.590Z,0.93
2023-01-01T07:37:09.117Z,0.91
2023-01-01T07:42:14.085Z,0.86
2023-01-01T07:47:28.949Z,0.80
2023-01-01T07:52:34.300Z,0.75
2023-01-01T07:57:39.811Z,0.71
2023-01-01T08:02:45.936Z,0.66
2023-01-01T08:07:52.930Z,0.62
2023-01-01T08:13:06.335Z,0.56
2023-01-01T08:18:11.922Z,0.47
2023-01-01T08:23:17.124Z,0.37
2023-01-01T08:28:22.456Z,0.27
2023-01-01T08:33:27.657Z,0.18
2023-01-01T08:38:32.893Z,0.07
2023-01-01T08:43:38.101Z,-0.03
2023-01-01T08:48:43.133Z,-0.16
2023-01-01T08:53:51.513Z,-0.27
2023-01-01T08:59:03.585Z,-0.41
2023-01-01T09:04:15.744Z,-0.51
2023-01-01T09:09:25.643Z,-0.65
2023-01-01T09:14:38.123Z,-0.77
2023-01-01T09:19:43.704Z,-0.89
2023-01-01T09:24:48.723Z,-0.99
2023-01-01T09:29:54.280Z,-1.13
2023-01-01T09:34:59.255Z,-1.23
2023-01-01T09:40:06.687Z,-1.32
2023-01-01T09:45:34.466Z,-1.43
2023-01-01T09:50:45.992Z,-1.55
2023-01-01T09:56:00.836Z,-1.61
2023-01-01T10:01:19.758Z,-1.70
2023-01-01T10:06:35.660Z,-1.79
2023-01-01T10:12:05.748Z,-1.87
2023-01-01T10:17:43.457Z,-1.98
2023-01-01T10:22:49.928Z,-2.06
2023-01-01T10:28:03.859Z,-2.15
2023-01-01T10:33:15.187Z,-2.22
2023-01-01T10:38:28.119Z,-2.28
2023-01-01T10:43:32.848Z,-2.32
2023-01-01T10:48:37.533Z,-2.36
2023-01-01T10:54:00.183Z,-2.43
2023-01-01T10:59:04.984Z,-2.50
2023-01-01T11:04:15.904Z,-2.54
2023-01-01T11:09:30.454Z,-2.58
2023-01-01T11:15:04.599Z,-2.59
2023-01-01T11:20:19.028Z,-2.69
2023-01-01T11:25:35.949Z,-2.69
2023-01-01T11:30:41.888Z,-2.69
2023-01-01T11:35:56.930Z,-2.70
2023-01-01T11:41:09.348Z,-2.72
2023-01-01T11:46:24.885Z,-2.85
2023-01-01T11:51:36.447Z,-2.92
2023-01-01T11:56:42.164Z,-3.06
2023-01-01T12:01:55.560Z,-3.14
2023-01-01T12:07:12.685Z,-3.29
2023-01-01T12:12:49.135Z,-3.37
2023-01-01T12:18:28.572Z,-3.56
2023-01-01T12:23:37.615Z,-3.70
2023-01-01T12:28:53.306Z,-3.67
2023-01-01T12:34:07.009Z,-3.65
2023-01-01T12:39:47.270Z,-3.65
2023-01-01T12:45:03.037Z,-3.66
2023-01-01T12:50:11.738Z,-3.65
2023-01-01T12:55:47.961Z,-3.69
2023-01-01T13:01:00.758Z,-3.66
2023-01-01T13:06:08.595Z,-3.65
2023-01-01T13:11:16.160Z,-3.76
2023-01-01T13:16:53.804Z,-3.99
2023-01-01T13:22:00.738Z,-4.18
2023-01-01T13:27:12.544Z,-4.36
2023-01-01T13:32:19.313Z,-4.47
2023-01-01T13:37:29.574Z,-4.57
2023-01-01T13:43:00.707Z,-4.66
2023-01-01T13:48:42.221Z,-4.69
2023-01-01T13:53:56.293Z,-4.75
2023-01-01T13:59:14.608Z,-4.78
2023-01-01T14:04:45.024Z,-4.85
2023-01-01T14:09:53.284Z,-4.91
2023-01-01T14:14:58.666Z,-4.93
2023-01-01T14:20:10.449Z,-4.99
2023-01-01T14:25:32.254Z,-4.96
2023-01-01T14:30:37.944Z,-4.93
2023-01-01T14:35:54.858Z,-4.89
2023-01-01T14:41:24.860Z,-4.87
2023-01-01T14:46:32.130Z,-4.87
2023-01-01T14:51:44.331Z,-4.88
2023-01-01T14:56:51.643Z,-4.92
2023-01-01T15:02:15.859Z,-4.99
2023-01-01T15:07:32.039Z,-5.10
2023-01-01T15:12:38.833Z,-5.22
2023-01-01T15:17:49.618Z,-5.26
2023-01-01T15:22:56.571Z,-5.35
2023-01-01T15:28:02.287Z,-5.41
2023-01-01T15:33:16.817Z,-5.42
2023-01-01T15:38:32.318Z,-5.39
2023-01-01T15:43:39.270Z,-5.40
2023-01-01T15:48:57.947Z,-5.42
2023-01-01T15:54:10.010Z,-5.41
2023-01-01T15:59:30.040Z,-5.40
2023-01-01T16:04:35.280Z,-5.35
2023-01-01T16:09:41.450Z,-5.25
2023-01-01T16:14:49.634Z,-5.27
2023-01-01T16:20:03.193Z,-5.30
2023-01-01T16:25:34.786Z,-5.34
2023-01-01T16:30:39.739Z,-5.38
2023-01-01T16:35:45.805Z,-5.36
2023-01-01T16:40:56.737Z,-5.37
2023-01-01T16:46:02.516Z,-5.39
2023-01-01T16:51:11.959Z,-5.43
2023-01-01T16:56:17.408Z,-5.47
2023-01-01T17:01:23.914Z,-5.46
2023-01-01T17:06:29.254Z,-5.43
2023-01-01T17:11:35.435Z,-5.44
2023-01-01T17:16:41.198Z,-5.50
2023-01-01T17:21:47.785Z,-5.61
2023-01-01T17:26:55.367Z,-5.67
2023-01-01T17:32:00.638Z,-5.74
2023-01-01T17:37:05.949Z,-5.76
2023-01-01T17:42:10.922Z,-5.84
2023-01-01T17:47:17.055Z,-5.91
2023-01-01T17:52:22.099Z,-5.99
2023-01-01T17:57:27.430Z,-5.97
2023-01-01T18:02:32.867Z,-5.87
2023-01-01T18:07:37.998Z,-5.79
2023-01-01T18:12:42.749Z,-5.75
2023-01-01T18:17:47.506Z,-5.71
2023-01-01T18:22:55.707Z,-5.68
2023-01-01T18:28:00.396Z,-5.73
2023-01-01T18:33:05.076Z,-5.81
2023-01-01T18:38:13.903Z,-5.87
2023-01-01T18:43:26.355Z,-5.90
2023-01-01T18:48:30.971Z,-5.91
2023-01-01T18:53:35.558Z,-5.89
2023-01-01T18:58:44.019Z,-5.90
2023-01-01T19:03:52.569Z,-5.88
2023-01-01T19:09:26.364Z,-5.84
2023-01-01T19:14:33.392Z,-5.79
2023-01-01T19:19:43.183Z,-5.77
2023-01-01T19:24:47.781Z,-5.73
2023-01-01T19:29:53.908Z,-5.68
2023-01-01T19:34:58.489Z,-5.65
2023-01-01T19:40:03.087Z,-5.64
2023-01-01T19:45:09.525Z,-5.66
2023-01-01T19:50:14.456Z,-5.72
2023-01-01T19:55:20.123Z,-5.76
2023-01-01T20:00:28.789Z,-5.82
2023-01-01T20:05:35.439Z,-5.83
2023-01-01T20:10:40.141Z,-5.90
2023-01-01T20:15:46.838Z,-5.94
2023-01-01T20:21:09.885Z,-5.90
2023-01-01T20:26:15.013Z,-5.83
2023-01-01T20:31:19.583Z,-5.79
2023-01-01T20:36:42.198Z,-5.78
2023-01-01T20:41:46.818Z,-5.81
2023-01-01T20:46:51.522Z,-5.81
2023-01-01T20:51:56.136Z,-5.89
2023-01-01T20:57:00.900Z,-6.00
2023-01-01T21:02:10.807Z,-6.12
2023-01-01T21:07:15.612Z,-6.23
2023-01-01T21:12:20.189Z,-6.30
2023-01-01T21:17:26.112Z,-6.36
2023-01-01T21:22:30.786Z,-6.42
2023-01-01T21:27:36.252Z,-6.45
2023-01-01T21:32:49.390Z,-6.42
2023-01-01T21:37:58.392Z,-6.40
2023-01-01T21:43:08.200Z,-6.40
2023-01-01T21:48:12.767Z,-6.44
2023-01-01T21:53:19.931Z,-6.47
2023-01-01T21:59:00.943Z,-6.48
2023-01-01T22:04:11.631Z,-6.54
2023-01-01T22:09:56.274Z,-6.63
2023-01-01T22:15:42.679Z,-6.69
2023-01-01T22:20:48.009Z,-6.75
2023-01-01T22:25:54.407Z,-6.83
2023-01-01T22:31:03.781Z,-6.87
2023-01-01T22:36:32.684Z,-6.95
2023-01-01T22:41:37.463Z,-7.02
2023-01-01T22:46:43.617Z,-7.00
2023-01-01T22:51:52.433Z,-7.01
2023-01-01T22:56:57.062Z,-7.05
2023-01-01T23:02:01.814Z,-7.11
2023-01-01T23:07:08.032Z,-7.11
2023-01-01T23:12:12.747Z,-7.08
2023-01-01T23:17:17.826Z,-7.14
2023-01-01T23:22:22.047Z,-7.14
2023-01-01T23:27:27.062Z,-7.14
2023-01-01T23:32:31.327Z,-7.11
2023-01-01T23:37:36.173Z,-7.17
2023-01-01T23:42:40.820Z,-7.10
2023-01-01T23:47:45.649Z,-7.07
2023-01-01T23:52:50.401Z,-7.08
2023-01-01T23:57:54.931Z,-7.09
