createdAt,value
2024-02-16T00:02:12.939Z,16.60
2024-02-16T00:07:35.219Z,16.27
2024-02-16T00:18:54.652Z,16.75
2024-02-16T00:24:16.568Z,16.25
2024-02-16T00:29:38.339Z,15.68
2024-02-16T00:35:00.192Z,15.48
2024-02-16T00:40:22.025Z,15.07
2024-02-16T00:45:43.816Z,14.55
2024-02-16T00:51:05.769Z,14.60
2024-02-16T00:56:27.566Z,14.57
2024-02-16T01:01:49.306Z,14.40
2024-02-16T01:07:11.140Z,13.13
2024-02-16T01:12:44.676Z,13.57
2024-02-16T01:18:06.542Z,13.68
2024-02-16T01:23:46.631Z,12.25
2024-02-16T01:29:08.402Z,12.10
2024-02-16T01:34:30.254Z,11.38
2024-02-16T01:39:52.115Z,11.27
2024-02-16T01:45:14.489Z,11.32
2024-02-16T01:50:38.175Z,10.75
2024-02-16T01:56:00.470Z,9.52
2024-02-16T02:01:22.284Z,9.55
2024-02-16T02:06:44.259Z,9.40
2024-02-16T02:12:06.374Z,10.13
2024-02-16T02:17:28.328Z,10.27
2024-02-16T02:22:50.140Z,9.73
2024-02-16T02:28:11.889Z,9.93
2024-02-16T02:33:33.844Z,9.10
2024-02-16T02:38:55.740Z,9.15
2024-02-16T02:44:17.527Z,8.13
2024-02-16T02:49:39.380Z,9.45
2024-02-16T02:55:01.187Z,9.50
2024-02-16T03:00:23.064Z,9.25
2024-02-16T03:05:44.920Z,8.93
2024-02-16T03:11:06.706Z,10.02
2024-02-16T03:16:28.464Z,9.27
2024-02-16T03:21:50.416Z,8.75
2024-02-16T03:27:13.181Z,8.63
2024-02-16T03:32:35.184Z,8.90
2024-02-16T03:37:57.025Z,9.32
2024-02-16T03:43:18.802Z,8.30
2024-02-16T03:48:40.689Z,8.88
2024-02-16T03:54:02.588Z,8.43
2024-02-16T03:59:25.262Z,8.93
2024-02-16T04:04:47.074Z,8.90
2024-02-16T04:10:09.236Z,9.30
2024-02-16T04:15:31.146Z,9.68
2024-02-16T04:20:53.061Z,8.40
2024-02-16T04:26:14.853Z,9.98
2024-02-16T04:31:36.619Z,9.63
2024-02-16T04:36:58.412Z,9.35
2024-02-16T04:42:20.200Z,9.75
2024-02-16T04:47:42.016Z,8.95
2024-02-16T04:53:04.022Z,9.13
2024-02-16T04:58:25.838Z,9.20
2024-02-16T05:03:47.631Z,10.30
2024-02-16T05:09:09.820Z,9.55
2024-02-16T05:14:31.626Z,9.50
2024-02-16T05:19:53.492Z,9.18
2024-02-16T05:25:16.043Z,9.20
2024-02-16T05:30:37.858Z,10.13
2024-02-16T05:35:59.611Z,9.80
2024-02-16T05:41:21.713Z,9.88
2024-02-16T05:46:45.804Z,10.30
2024-02-16T05:52:07.586Z,10.00
2024-02-16T05:57:29.389Z,10.15
2024-02-16T06:02:51.247Z,11.02
2024-02-16T06:08:14.002Z,9.80
2024-02-16T06:13:35.744Z,10.18
2024-02-16T06:18:57.551Z,11.07
2024-02-16T06:24:19.408Z,9.95
2024-02-16T06:29:41.376Z,9.55
2024-02-16T06:35:03.316Z,10.73
2024-02-16T06:40:25.077Z,10.63
2024-02-16T06:45:46.884Z,10.55
2024-02-16T06:51:11.380Z,10.55
2024-02-16T06:56:33.442Z,11.15
2024-02-16T07:01:55.201Z,10.60
2024-02-16T07:07:17.181Z,10.85
2024-02-16T07:12:39.100Z,11.10
2024-02-16T07:18:01.072Z,10.93
2024-02-16T07:23:24.069Z,10.43
2024-02-16T07:28:46.144Z,10.00
2024-02-16T07:34:08.015Z,10.80
2024-02-16T07:39:29.948Z,10.13
2024-02-16T07:44:54.380Z,10.40
2024-02-16T07:50:22.219Z,10.57
2024-02-16T07:55:43.974Z,9.90
2024-02-16T08:01:05.792Z,10.40
2024-02-16T08:06:27.939Z,10.30
2024-02-16T08:11:49.896Z,10.35
2024-02-16T08:17:19.021Z,9.55
2024-02-16T08:22:41.826Z,9.80
2024-02-16T08:28:03.765Z,10.95
2024-02-16T08:33:25.734Z,11.15
2024-02-16T08:38:47.687Z,12.18
2024-02-16T08:44:09.475Z,10.65
2024-02-16T08:49:31.291Z,10.82
2024-02-16T08:54:53.205Z,11.55
2024-02-16T09:00:15.514Z,11.77
2024-02-16T09:05:37.314Z,10.82
2024-02-16T09:10:59.164Z,11.23
2024-02-16T09:16:23.582Z,11.27
2024-02-16T09:21:47.029Z,10.83
2024-02-16T09:27:08.838Z,9.98
2024-02-16T09:32:30.625Z,10.95
2024-02-16T09:37:52.486Z,10.57
2024-02-16T09:43:32.000Z,10.25
2024-02-16T09:48:55.557Z,10.38
2024-02-16T09:54:17.576Z,9.63
2024-02-16T09:59:57.808Z,9.80
2024-02-16T10:05:22.929Z,9.55
2024-02-16T10:10:44.934Z,9.52
2024-02-16T10:16:11.060Z,9.15
2024-02-16T10:21:33.652Z,9.90
2024-02-16T10:26:55.933Z,10.65
2024-02-16T10:32:18.146Z,8.25
2024-02-16T10:37:39.890Z,9.35
2024-02-16T10:43:07.988Z,8.88
2024-02-16T10:48:29.804Z,8.27
2024-02-16T10:53:54.839Z,8.23
2024-02-16T10:59:17.480Z,7.88
2024-02-16T11:04:40.598Z,8.30
2024-02-16T11:10:02.977Z,8.60
2024-02-16T11:15:35.037Z,8.48
2024-02-16T11:21:00.883Z,7.55
2024-02-16T11:26:23.830Z,8.88
2024-02-16T11:31:46.938Z,8.75
2024-02-16T11:37:08.670Z,9.20
2024-02-16T11:42:30.454Z,9.15
2024-02-16T11:47:52.376Z,10.70
2024-02-16T11:53:18.626Z,9.30
2024-02-16T11:58:40.416Z,9.27
2024-02-16T12:04:02.164Z,9.05
2024-02-16T12:09:24.485Z,10.13
2024-02-16T12:14:46.264Z,10.15
2024-02-16T12:20:17.352Z,9.45
2024-02-16T12:25:39.352Z,9.32
2024-02-16T12:31:04.090Z,9.93
2024-02-16T12:36:26.376Z,10.45
2024-02-16T12:41:48.360Z,9.85
2024-02-16T12:47:10.914Z,10.00
2024-02-16T12:52:32.688Z,10.05
2024-02-16T12:57:54.600Z,9.45
2024-02-16T13:03:16.483Z,9.57
2024-02-16T13:08:38.409Z,9.90
2024-02-16T13:14:00.355Z,9.15
2024-02-16T13:19:22.299Z,9.48
2024-02-16T13:24:44.170Z,10.02
2024-02-16T13:30:06.800Z,9.35
2024-02-16T13:35:28.633Z,9.18
2024-02-16T13:40:50.751Z,9.23
2024-02-16T13:46:12.600Z,9.02
2024-02-16T13:51:34.475Z,8.45
2024-02-16T14:13:54.540Z,7.65
2024-02-16T14:19:16.448Z,7.88
2024-02-16T14:24:38.349Z,7.07
2024-02-16T14:30:00.529Z,7.75
2024-02-16T14:35:22.356Z,6.90
2024-02-16T14:40:44.207Z,6.90
2024-02-16T14:46:06.117Z,6.95
2024-02-16T14:51:33.971Z,6.78
2024-02-16T14:57:13.936Z,6.78
2024-02-16T15:08:26.887Z,6.70
2024-02-16T15:13:57.853Z,6.85
2024-02-16T15:19:38.014Z,7.50
2024-02-16T15:25:02.873Z,6.90
2024-02-16T15:30:24.693Z,7.20
2024-02-16T15:35:46.489Z,7.63
2024-02-16T15:41:08.307Z,7.45
2024-02-16T15:46:30.140Z,7.22
2024-02-16T15:51:51.996Z,7.20
2024-02-16T15:57:13.796Z,7.68
2024-02-16T16:02:35.589Z,7.38
2024-02-16T16:07:57.339Z,7.75
2024-02-16T16:13:19.948Z,7.55
2024-02-16T16:18:41.695Z,7.85
2024-02-16T16:24:03.815Z,7.13
2024-02-16T16:29:25.620Z,7.10
2024-02-16T16:34:47.460Z,7.80
2024-02-16T16:40:09.840Z,8.05
2024-02-16T16:45:32.149Z,7.38
2024-02-16T16:50:53.940Z,7.38
2024-02-16T16:56:15.724Z,8.02
2024-02-16T17:01:37.463Z,8.13
2024-02-16T17:07:02.407Z,8.10
2024-02-16T17:12:27.450Z,8.38
2024-02-16T17:17:49.302Z,9.32
2024-02-16T17:23:11.110Z,9.32
2024-02-16T17:28:32.818Z,9.20
2024-02-16T17:33:54.650Z,9.15
2024-02-16T17:39:17.169Z,9.95
2024-02-16T17:44:38.888Z,10.82
2024-02-16T17:50:00.752Z,10.95
2024-02-16T17:55:41.032Z,11.00
2024-02-16T18:01:03.475Z,12.10
2024-02-16T18:06:25.312Z,12.32
2024-02-16T18:11:47.115Z,12.13
2024-02-16T18:17:09.544Z,12.43
2024-02-16T18:22:31.304Z,12.80
2024-02-16T18:27:59.446Z,12.50
2024-02-16T18:33:21.329Z,12.90
2024-02-16T18:38:43.158Z,12.85
2024-02-16T18:44:05.089Z,12.52
2024-02-16T18:49:26.857Z,14.32
2024-02-16T18:54:48.743Z,13.70
2024-02-16T19:00:11.120Z,13.98
2024-02-16T19:05:32.872Z,12.82
2024-02-16T19:10:54.700Z,12.85
2024-02-16T19:16:16.526Z,12.77
2024-02-16T19:21:38.316Z,14.77
2024-02-16T19:27:00.185Z,14.68
2024-02-16T19:32:21.953Z,15.27
2024-02-16T19:37:43.735Z,15.15
2024-02-16T19:43:05.484Z,14.90
2024-02-16T19:48:27.502Z,15.00
2024-02-16T19:53:49.628Z,14.38
2024-02-16T19:59:11.337Z,15.35
2024-02-16T20:04:33.129Z,15.30
2024-02-16T20:21:23.295Z,15.25
2024-02-16T20:26:45.270Z,15.90
2024-02-16T20:49:05.658Z,17.30
2024-02-16T20:54:27.663Z,18.05
2024-02-16T20:59:49.569Z,17.35
2024-02-16T21:05:11.320Z,18.50
2024-02-16T21:10:33.150Z,18.13
2024-02-16T21:15:54.951Z,17.85
2024-02-16T21:21:16.803Z,18.35
2024-02-16T21:26:38.621Z,16.90
2024-02-16T21:32:00.399Z,18.70
2024-02-16T21:37:22.192Z,18.40
2024-02-16T21:42:43.970Z,18.38
2024-02-16T21:48:06.193Z,18.23
2024-02-16T21:53:28.029Z,18.33
2024-02-16T21:58:50.203Z,17.83
2024-02-16T22:04:12.170Z,18.05
2024-02-16T22:09:34.030Z,18.25
2024-02-16T22:14:55.888Z,18.15
2024-02-16T22:20:17.793Z,18.85
2024-02-16T22:25:39.513Z,17.73
2024-02-16T22:31:01.677Z,16.95
2024-02-16T22:42:08.950Z,17.95
2024-02-16T22:47:31.473Z,18.50
2024-02-16T22:52:53.312Z,18.75
2024-02-16T22:58:17.692Z,18.65
2024-02-16T23:03:39.474Z,18.20
2024-02-16T23:14:40.471Z,18.67
2024-02-16T23:20:05.149Z,18.58
2024-02-16T23:25:30.914Z,19.67
2024-02-16T23:30:55.560Z,18.87
2024-02-16T23:36:32.465Z,18.17
2024-02-16T23:42:12.291Z,18.05
2024-02-16T23:47:36.909Z,18.23
2024-02-16T23:53:01.947Z,19.30
2024-02-16T23:58:23.669Z,19.65
