createdAt,value
2022-12-05T00:01:22.072Z,2.70
2022-12-05T00:03:51.462Z,2.60
2022-12-05T00:06:18.760Z,2.70
2022-12-05T00:08:46.553Z,2.70
2022-12-05T00:11:23.175Z,2.60
2022-12-05T00:13:50.489Z,2.70
2022-12-05T00:16:19.606Z,2.70
2022-12-05T00:18:46.814Z,2.70
2022-12-05T00:21:24.689Z,2.70
2022-12-05T00:23:53.169Z,2.70
2022-12-05T00:26:21.045Z,2.70
2022-12-05T00:28:47.941Z,2.70
2022-12-05T00:31:20.675Z,2.70
2022-12-05T00:33:48.531Z,2.70
2022-12-05T00:36:19.041Z,2.70
2022-12-05T00:38:46.002Z,2.70
2022-12-05T00:41:15.687Z,2.70
2022-12-05T00:43:43.024Z,2.80
2022-12-05T00:46:13.960Z,2.80
2022-12-05T00:48:41.256Z,2.80
2022-12-05T00:51:09.395Z,2.80
2022-12-05T00:53:36.829Z,2.70
2022-12-05T00:56:10.019Z,2.80
2022-12-05T00:58:37.796Z,2.80
2022-12-05T01:01:15.984Z,2.80
2022-12-05T01:03:44.254Z,2.80
2022-12-05T01:06:12.152Z,2.80
2022-12-05T01:08:39.203Z,2.80
2022-12-05T01:11:08.051Z,2.80
2022-12-05T01:13:36.093Z,2.80
2022-12-05T01:16:03.284Z,2.80
2022-12-05T01:18:30.275Z,2.80
2022-12-05T01:20:57.371Z,2.90
2022-12-05T01:23:24.192Z,2.80
2022-12-05T01:25:52.648Z,2.90
2022-12-05T01:28:19.596Z,2.80
2022-12-05T01:30:49.331Z,2.90
2022-12-05T01:33:16.646Z,2.90
2022-12-05T01:35:44.112Z,2.90
2022-12-05T01:38:12.827Z,2.90
2022-12-05T01:40:40.523Z,2.90
2022-12-05T01:43:15.243Z,2.90
2022-12-05T01:45:44.507Z,2.90
2022-12-05T01:48:21.823Z,3.00
2022-12-05T01:50:50.838Z,3.00
2022-12-05T01:53:18.413Z,2.90
2022-12-05T01:55:47.951Z,2.90
2022-12-05T01:58:16.369Z,3.00
2022-12-05T02:00:44.008Z,3.00
2022-12-05T02:03:18.221Z,3.00
2022-12-05T02:05:48.513Z,3.00
2022-12-05T02:08:15.775Z,3.00
2022-12-05T02:10:46.576Z,3.00
2022-12-05T02:13:34.503Z,3.00
2022-12-05T02:16:19.714Z,3.00
2022-12-05T02:18:56.367Z,3.00
2022-12-05T02:21:51.874Z,3.00
2022-12-05T02:24:44.009Z,3.00
2022-12-05T02:27:20.134Z,3.00
2022-12-05T02:29:50.046Z,3.00
2022-12-05T02:32:35.368Z,3.00
2022-12-05T02:35:18.250Z,3.00
2022-12-05T02:37:58.813Z,3.00
2022-12-05T02:40:41.662Z,3.00
2022-12-05T02:43:15.509Z,3.10
2022-12-05T02:45:45.190Z,3.00
2022-12-05T02:48:14.199Z,3.10
2022-12-05T02:50:42.521Z,3.10
2022-12-05T02:53:13.220Z,3.10
2022-12-05T02:55:42.179Z,3.10
2022-12-05T02:58:27.992Z,3.10
2022-12-05T03:00:57.380Z,3.10
2022-12-05T03:03:25.492Z,3.10
2022-12-05T03:06:26.653Z,3.10
2022-12-05T03:09:10.737Z,3.10
2022-12-05T03:11:52.390Z,3.10
2022-12-05T03:14:42.327Z,3.10
2022-12-05T03:17:16.308Z,3.20
2022-12-05T03:20:10.912Z,3.20
2022-12-05T03:23:00.446Z,3.20
2022-12-05T03:26:00.048Z,3.20
2022-12-05T03:28:35.653Z,3.20
2022-12-05T03:31:09.449Z,3.20
2022-12-05T03:33:44.567Z,3.20
2022-12-05T03:36:23.209Z,3.20
2022-12-05T03:38:53.253Z,3.20
2022-12-05T03:41:35.984Z,3.20
2022-12-05T03:44:26.047Z,3.20
2022-12-05T03:46:55.715Z,3.20
2022-12-05T03:49:33.478Z,3.30
2022-12-05T03:52:16.040Z,3.30
2022-12-05T03:54:47.253Z,3.30
2022-12-05T03:57:18.362Z,3.30
2022-12-05T03:59:47.115Z,3.40
2022-12-05T04:02:24.822Z,3.40
2022-12-05T04:04:58.637Z,3.30
2022-12-05T04:07:30.176Z,3.40
2022-12-05T04:10:00.356Z,3.40
2022-12-05T04:12:31.282Z,3.40
2022-12-05T04:15:03.902Z,3.40
2022-12-05T04:17:56.571Z,3.40
2022-12-05T04:20:53.528Z,3.40
2022-12-05T04:23:20.798Z,3.40
2022-12-05T04:26:03.286Z,3.40
2022-12-05T04:28:51.710Z,3.50
2022-12-05T04:31:25.187Z,3.40
2022-12-05T04:34:05.312Z,3.50
2022-12-05T04:36:50.372Z,3.50
2022-12-05T04:39:45.407Z,3.50
2022-12-05T04:42:18.269Z,3.50
2022-12-05T04:44:53.857Z,3.50
2022-12-05T04:47:24.856Z,3.50
2022-12-05T04:49:53.930Z,3.50
2022-12-05T04:52:22.510Z,3.50
2022-12-05T04:54:59.192Z,3.50
2022-12-05T04:57:33.539Z,3.50
2022-12-05T05:00:00.817Z,3.60
2022-12-05T05:02:38.193Z,3.50
2022-12-05T05:05:13.972Z,3.50
2022-12-05T05:07:49.300Z,3.50
2022-12-05T05:10:21.808Z,3.50
2022-12-05T05:12:50.473Z,3.60
2022-12-05T05:15:17.273Z,3.60
2022-12-05T05:17:44.029Z,3.60
2022-12-05T05:20:27.238Z,3.50
2022-12-05T05:22:55.993Z,3.60
2022-12-05T05:25:24.235Z,3.50
2022-12-05T05:27:53.093Z,3.60
2022-12-05T05:30:21.628Z,3.50
2022-12-05T05:32:48.979Z,3.50
2022-12-05T05:35:16.137Z,3.50
2022-12-05T05:37:43.032Z,3.60
2022-12-05T05:40:12.126Z,3.60
2022-12-05T05:42:44.036Z,3.60
2022-12-05T05:45:12.052Z,3.50
2022-12-05T05:47:40.387Z,3.60
2022-12-05T05:50:08.443Z,3.50
2022-12-05T05:52:37.294Z,3.50
2022-12-05T05:55:06.221Z,3.50
2022-12-05T05:57:33.052Z,3.50
2022-12-05T06:00:00.130Z,3.50
2022-12-05T06:02:32.620Z,3.50
2022-12-05T06:04:59.423Z,3.50
2022-12-05T06:07:26.458Z,3.60
2022-12-05T06:09:53.324Z,3.60
2022-12-05T06:12:20.100Z,3.60
2022-12-05T06:14:49.932Z,3.60
2022-12-05T06:17:17.331Z,3.60
2022-12-05T06:19:44.108Z,3.60
2022-12-05T06:22:10.969Z,3.60
2022-12-05T06:24:38.344Z,3.60
2022-12-05T06:27:05.309Z,3.50
2022-12-05T06:29:34.108Z,3.50
2022-12-05T06:32:01.738Z,3.50
2022-12-05T06:34:29.254Z,3.50
2022-12-05T06:36:55.955Z,3.50
2022-12-05T06:39:23.138Z,3.50
2022-12-05T06:41:49.928Z,3.50
2022-12-05T06:44:16.814Z,3.60
2022-12-05T06:46:43.587Z,3.50
2022-12-05T06:49:11.040Z,3.50
2022-12-05T06:51:37.808Z,3.50
2022-12-05T06:54:04.972Z,3.40
2022-12-05T06:56:31.729Z,3.40
2022-12-05T06:58:58.462Z,3.40
2022-12-05T07:01:43.803Z,3.40
2022-12-05T07:04:25.317Z,3.40
2022-12-05T07:06:54.398Z,3.40
2022-12-05T07:09:43.963Z,3.50
2022-12-05T07:12:11.749Z,3.40
2022-12-05T07:14:47.713Z,3.40
2022-12-05T07:17:16.280Z,3.40
2022-12-05T07:19:43.144Z,3.50
2022-12-05T07:22:15.512Z,3.50
2022-12-05T07:24:42.872Z,3.40
2022-12-05T07:27:09.665Z,3.40
2022-12-05T07:29:36.456Z,3.40
2022-12-05T07:32:03.576Z,3.40
2022-12-05T07:34:30.556Z,3.40
2022-12-05T07:36:57.380Z,3.40
2022-12-05T07:39:24.187Z,3.40
2022-12-05T07:41:51.110Z,3.30
2022-12-05T07:44:18.173Z,3.30
2022-12-05T07:46:45.317Z,3.30
2022-12-05T07:49:12.143Z,3.30
2022-12-05T07:51:39.082Z,3.20
2022-12-05T07:54:06.892Z,3.10
2022-12-05T07:56:34.255Z,3.10
2022-12-05T07:59:01.761Z,3.10
2022-12-05T08:01:29.935Z,2.90
2022-12-05T08:04:00.514Z,2.90
2022-12-05T08:06:30.261Z,2.90
2022-12-05T08:08:58.044Z,2.90
2022-12-05T08:11:27.611Z,2.90
2022-12-05T08:13:54.705Z,3.00
2022-12-05T08:16:23.999Z,2.90
2022-12-05T08:18:55.843Z,2.90
2022-12-05T08:21:22.679Z,2.80
2022-12-05T08:23:49.649Z,2.80
2022-12-05T08:26:20.480Z,2.90
2022-12-05T08:28:51.725Z,2.90
2022-12-05T08:31:20.411Z,3.00
2022-12-05T08:33:47.245Z,3.10
2022-12-05T08:36:18.379Z,3.10
2022-12-05T08:38:47.098Z,3.00
2022-12-05T08:41:17.894Z,3.00
2022-12-05T08:43:45.351Z,3.00
2022-12-05T08:46:12.593Z,3.00
2022-12-05T08:48:39.352Z,3.00
2022-12-05T08:51:11.514Z,3.00
2022-12-05T08:53:44.036Z,3.00
2022-12-05T08:56:15.339Z,2.90
2022-12-05T08:58:42.486Z,2.90
2022-12-05T09:01:15.324Z,2.90
2022-12-05T09:03:47.565Z,2.90
2022-12-05T09:06:19.562Z,2.90
2022-12-05T09:08:47.019Z,2.90
2022-12-05T09:11:20.141Z,3.00
2022-12-05T09:13:51.556Z,3.00
2022-12-05T09:16:22.679Z,3.00
2022-12-05T09:18:51.338Z,2.90
2022-12-05T09:21:26.233Z,2.90
2022-12-05T09:23:53.919Z,2.90
2022-12-05T09:26:23.507Z,2.80
2022-12-05T09:28:51.815Z,2.80
2022-12-05T09:31:27.041Z,2.80
2022-12-05T09:33:54.711Z,2.80
2022-12-05T09:36:26.815Z,2.70
2022-12-05T09:39:04.416Z,2.80
2022-12-05T09:42:05.029Z,2.80
2022-12-05T09:44:51.354Z,2.70
2022-12-05T09:47:56.353Z,2.70
2022-12-05T09:50:29.891Z,2.70
2022-12-05T09:53:05.709Z,2.70
2022-12-05T09:55:41.982Z,2.70
2022-12-05T09:58:52.125Z,2.70
2022-12-05T10:01:24.140Z,2.70
2022-12-05T10:04:06.522Z,2.80
2022-12-05T10:06:44.125Z,2.90
2022-12-05T10:09:22.831Z,2.80
2022-12-05T10:12:05.342Z,2.80
2022-12-05T10:14:52.620Z,2.90
2022-12-05T10:17:33.547Z,2.80
2022-12-05T10:20:11.939Z,2.90
2022-12-05T10:22:53.287Z,3.00
2022-12-05T10:25:22.763Z,3.00
2022-12-05T10:28:00.017Z,2.90
2022-12-05T10:30:33.602Z,3.00
2022-12-05T10:33:09.671Z,3.00
2022-12-05T10:35:39.318Z,2.90
2022-12-05T10:38:31.339Z,2.90
2022-12-05T10:41:01.483Z,2.90
2022-12-05T10:43:33.359Z,2.90
2022-12-05T10:46:01.123Z,3.00
2022-12-05T10:48:31.445Z,2.90
2022-12-05T10:50:58.755Z,3.00
2022-12-05T10:53:29.170Z,3.00
2022-12-05T10:56:28.762Z,3.00
2022-12-05T10:58:56.569Z,3.00
2022-12-05T11:01:26.246Z,3.00
2022-12-05T11:04:00.637Z,3.00
2022-12-05T11:06:30.515Z,3.00
2022-12-05T11:09:04.704Z,3.10
2022-12-05T11:11:33.687Z,3.10
2022-12-05T11:14:22.137Z,3.20
2022-12-05T11:16:54.824Z,3.20
2022-12-05T11:19:21.591Z,3.10
2022-12-05T11:21:50.123Z,3.20
2022-12-05T11:24:34.070Z,3.20
2022-12-05T11:27:27.381Z,3.30
2022-12-05T11:29:58.949Z,3.30
2022-12-05T11:32:30.358Z,3.30
2022-12-05T11:34:57.330Z,3.30
2022-12-05T11:37:31.519Z,3.30
2022-12-05T11:40:38.487Z,3.30
2022-12-05T11:43:24.042Z,3.30
2022-12-05T11:46:05.845Z,3.30
2022-12-05T11:48:50.499Z,3.40
2022-12-05T11:51:35.666Z,3.40
2022-12-05T11:54:35.557Z,3.40
2022-12-05T11:57:26.828Z,3.40
2022-12-05T12:00:05.507Z,3.50
2022-12-05T12:02:50.333Z,3.50
2022-12-05T12:05:55.058Z,3.40
2022-12-05T12:08:57.008Z,3.40
2022-12-05T12:11:40.084Z,3.40
2022-12-05T12:14:22.089Z,3.50
2022-12-05T12:17:04.337Z,3.50
2022-12-05T12:20:09.794Z,3.40
2022-12-05T12:22:50.832Z,3.50
2022-12-05T12:25:56.715Z,3.50
2022-12-05T12:28:45.854Z,3.60
2022-12-05T12:31:12.711Z,3.40
2022-12-05T12:34:18.698Z,3.40
2022-12-05T12:37:00.571Z,3.40
2022-12-05T12:39:39.666Z,3.40
2022-12-05T12:42:35.222Z,3.30
2022-12-05T12:45:26.956Z,3.40
2022-12-05T12:48:23.199Z,3.50
2022-12-05T12:50:54.082Z,3.40
2022-12-05T12:53:20.887Z,3.50
2022-12-05T12:56:11.600Z,3.50
2022-12-05T12:58:43.677Z,3.40
2022-12-05T13:01:22.553Z,3.40
2022-12-05T13:04:05.869Z,3.40
2022-12-05T13:06:40.949Z,3.20
2022-12-05T13:09:27.022Z,3.10
2022-12-05T13:11:56.397Z,3.20
2022-12-05T13:14:25.880Z,3.10
2022-12-05T13:16:54.715Z,3.10
2022-12-05T13:19:30.583Z,3.10
2022-12-05T13:22:01.422Z,3.10
2022-12-05T13:24:28.874Z,3.00
2022-12-05T13:27:05.141Z,3.00
2022-12-05T13:29:34.916Z,3.10
2022-12-05T13:32:04.404Z,3.10
2022-12-05T13:34:47.148Z,3.00
2022-12-05T13:37:47.308Z,3.00
2022-12-05T13:40:54.290Z,3.00
2022-12-05T13:43:25.752Z,3.00
2022-12-05T13:46:07.779Z,3.00
2022-12-05T13:48:38.661Z,3.10
2022-12-05T13:51:20.838Z,3.10
2022-12-05T13:53:50.375Z,3.10
2022-12-05T13:56:19.877Z,3.10
2022-12-05T13:59:04.723Z,3.10
2022-12-05T14:01:53.818Z,3.10
2022-12-05T14:04:40.957Z,3.00
2022-12-05T14:07:10.730Z,3.10
2022-12-05T14:09:55.199Z,3.10
2022-12-05T14:12:29.773Z,3.10
2022-12-05T14:15:01.608Z,3.10
2022-12-05T14:17:41.296Z,3.10
2022-12-05T14:20:19.974Z,3.10
2022-12-05T14:22:57.898Z,3.00
2022-12-05T14:26:02.112Z,3.00
2022-12-05T14:28:56.694Z,3.00
2022-12-05T14:32:04.401Z,3.00
2022-12-05T14:34:34.948Z,3.00
2022-12-05T14:37:18.769Z,3.00
2022-12-05T14:39:50.169Z,2.90
2022-12-05T14:42:21.806Z,3.00
2022-12-05T14:44:54.931Z,3.00
2022-12-05T14:47:25.626Z,3.00
2022-12-05T14:49:54.598Z,3.00
2022-12-05T14:52:27.094Z,2.90
2022-12-05T14:55:03.333Z,3.00
2022-12-05T14:57:35.053Z,3.10
2022-12-05T15:00:07.158Z,3.10
2022-12-05T15:02:40.231Z,3.10
2022-12-05T15:05:31.382Z,3.20
2022-12-05T15:08:00.176Z,3.20
2022-12-05T15:10:34.960Z,3.20
2022-12-05T15:13:27.814Z,3.20
2022-12-05T15:16:08.428Z,3.10
2022-12-05T15:18:45.849Z,3.20
2022-12-05T15:21:31.511Z,3.20
2022-12-05T15:24:01.371Z,3.20
2022-12-05T15:26:47.727Z,3.20
2022-12-05T15:29:27.050Z,3.20
2022-12-05T15:32:06.385Z,3.20
2022-12-05T15:34:57.898Z,3.20
2022-12-05T15:37:26.249Z,3.20
2022-12-05T15:40:08.404Z,3.20
2022-12-05T15:42:41.468Z,3.30
2022-12-05T15:45:14.842Z,3.30
2022-12-05T15:47:59.491Z,3.30
2022-12-05T15:50:36.083Z,3.30
2022-12-05T15:53:27.339Z,3.30
2022-12-05T15:55:55.471Z,3.30
2022-12-05T15:58:26.196Z,3.30
2022-12-05T16:01:14.741Z,3.30
2022-12-05T16:03:51.041Z,3.30
2022-12-05T16:06:23.705Z,3.30
2022-12-05T16:08:51.862Z,3.30
2022-12-05T16:11:18.823Z,3.40
2022-12-05T16:13:49.464Z,3.30
2022-12-05T16:16:23.057Z,3.30
2022-12-05T16:18:56.847Z,3.30
2022-12-05T16:21:39.257Z,3.30
2022-12-05T16:24:18.011Z,3.30
2022-12-05T16:27:00.650Z,3.20
2022-12-05T16:29:33.016Z,3.20
2022-12-05T16:32:02.983Z,3.20
2022-12-05T16:34:33.413Z,3.20
2022-12-05T16:37:00.988Z,3.20
2022-12-05T16:39:29.122Z,3.20
2022-12-05T16:41:56.364Z,3.20
2022-12-05T16:44:29.015Z,3.20
2022-12-05T16:46:56.801Z,3.20
2022-12-05T16:49:34.447Z,3.20
2022-12-05T16:52:11.720Z,3.20
2022-12-05T16:54:38.624Z,3.20
2022-12-05T16:57:05.947Z,3.20
2022-12-05T16:59:35.612Z,3.20
2022-12-05T17:02:04.743Z,3.10
2022-12-05T17:04:32.000Z,3.20
2022-12-05T17:06:59.136Z,3.20
2022-12-05T17:09:26.023Z,3.30
2022-12-05T17:11:56.036Z,3.20
2022-12-05T17:14:22.839Z,3.20
2022-12-05T17:16:49.751Z,3.10
2022-12-05T17:19:16.545Z,3.10
2022-12-05T17:21:43.737Z,3.10
2022-12-05T17:24:17.587Z,3.10
2022-12-05T17:26:46.341Z,3.10
2022-12-05T17:29:13.396Z,3.20
2022-12-05T17:31:40.602Z,3.20
2022-12-05T17:34:17.230Z,3.10
2022-12-05T17:36:45.845Z,3.10
2022-12-05T17:39:12.900Z,3.20
2022-12-05T17:41:40.422Z,3.20
2022-12-05T17:44:07.845Z,3.20
2022-12-05T17:46:34.975Z,3.20
2022-12-05T17:49:02.533Z,3.10
2022-12-05T17:51:30.556Z,3.20
2022-12-05T17:53:57.677Z,3.10
2022-12-05T17:56:24.814Z,3.10
2022-12-05T17:58:51.937Z,3.00
2022-12-05T18:01:20.067Z,3.00
2022-12-05T18:03:48.507Z,3.10
2022-12-05T18:06:16.055Z,3.10
2022-12-05T18:08:45.462Z,3.10
2022-12-05T18:11:15.860Z,3.10
2022-12-05T18:13:43.220Z,3.10
2022-12-05T18:16:10.418Z,3.10
2022-12-05T18:18:37.333Z,3.10
2022-12-05T18:21:14.275Z,3.10
2022-12-05T18:23:42.133Z,3.10
2022-12-05T18:26:11.494Z,3.00
2022-12-05T18:28:39.446Z,3.10
2022-12-05T18:31:15.469Z,3.10
2022-12-05T18:33:44.201Z,3.10
2022-12-05T18:36:15.594Z,3.10
2022-12-05T18:38:45.534Z,3.10
2022-12-05T18:41:13.040Z,3.20
2022-12-05T18:43:40.416Z,3.10
2022-12-05T18:46:07.735Z,3.10
2022-12-05T18:48:40.826Z,3.10
2022-12-05T18:51:13.549Z,3.10
2022-12-05T18:53:41.368Z,3.00
2022-12-05T18:56:26.835Z,3.00
2022-12-05T18:58:55.232Z,3.00
2022-12-05T19:01:22.491Z,3.10
2022-12-05T19:03:50.489Z,3.10
2022-12-05T19:06:23.514Z,3.10
2022-12-05T19:08:57.404Z,3.10
2022-12-05T19:11:28.528Z,3.10
2022-12-05T19:13:57.059Z,3.10
2022-12-05T19:16:25.299Z,3.10
2022-12-05T19:18:57.841Z,3.10
2022-12-05T19:21:25.849Z,3.10
2022-12-05T19:23:53.127Z,3.20
2022-12-05T19:26:20.462Z,3.20
2022-12-05T19:28:48.086Z,3.20
2022-12-05T19:31:17.831Z,3.20
2022-12-05T19:33:48.126Z,3.20
2022-12-05T19:36:18.073Z,3.20
2022-12-05T19:38:46.844Z,3.30
2022-12-05T19:41:16.207Z,3.20
2022-12-05T19:43:44.885Z,3.20
2022-12-05T19:46:16.071Z,3.10
2022-12-05T19:48:43.731Z,3.10
2022-12-05T19:51:12.057Z,3.10
2022-12-05T19:53:41.361Z,3.10
2022-12-05T19:56:21.679Z,3.10
2022-12-05T19:58:50.371Z,3.00
2022-12-05T20:01:20.462Z,3.10
2022-12-05T20:03:51.153Z,3.10
2022-12-05T20:06:19.480Z,3.10
2022-12-05T20:08:47.432Z,3.00
2022-12-05T20:11:18.528Z,3.00
2022-12-05T20:13:47.344Z,3.10
2022-12-05T20:16:18.871Z,3.10
2022-12-05T20:18:46.463Z,3.00
2022-12-05T20:21:19.551Z,3.10
2022-12-05T20:23:47.012Z,3.10
2022-12-05T20:26:16.897Z,3.10
2022-12-05T20:28:44.355Z,3.10
2022-12-05T20:31:16.575Z,3.20
2022-12-05T20:33:44.326Z,3.20
2022-12-05T20:36:23.813Z,3.20
2022-12-05T20:39:02.071Z,3.20
2022-12-05T20:41:29.029Z,3.20
2022-12-05T20:43:59.613Z,3.10
2022-12-05T20:46:28.242Z,3.10
2022-12-05T20:48:56.641Z,3.10
2022-12-05T20:51:26.905Z,3.10
2022-12-05T20:53:54.052Z,3.10
2022-12-05T20:56:28.485Z,3.10
2022-12-05T20:58:58.116Z,3.10
2022-12-05T21:01:26.183Z,3.10
2022-12-05T21:03:54.880Z,3.10
2022-12-05T21:06:31.050Z,3.10
2022-12-05T21:08:59.202Z,3.10
2022-12-05T21:11:29.922Z,3.00
2022-12-05T21:14:00.417Z,3.10
2022-12-05T21:16:29.078Z,3.10
2022-12-05T21:18:56.478Z,3.10
2022-12-05T21:21:25.775Z,3.10
2022-12-05T21:23:57.838Z,3.10
2022-12-05T21:26:28.304Z,3.00
2022-12-05T21:28:56.427Z,3.10
2022-12-05T21:31:30.620Z,3.00
2022-12-05T21:34:02.477Z,3.10
2022-12-05T21:36:31.225Z,3.10
2022-12-05T21:38:59.618Z,3.10
2022-12-05T21:41:27.149Z,3.10
2022-12-05T21:43:55.750Z,3.00
2022-12-05T21:46:24.286Z,3.00
2022-12-05T21:48:51.256Z,3.10
2022-12-05T21:51:18.793Z,3.10
2022-12-05T21:53:45.849Z,3.10
2022-12-05T21:56:15.966Z,3.10
2022-12-05T21:58:44.245Z,3.10
2022-12-05T22:01:17.668Z,3.10
2022-12-05T22:03:45.247Z,3.00
2022-12-05T22:06:15.306Z,3.00
2022-12-05T22:08:42.832Z,3.00
2022-12-05T22:11:15.171Z,2.90
2022-12-05T22:13:42.736Z,3.00
2022-12-05T22:16:10.315Z,3.00
2022-12-05T22:18:37.672Z,2.90
2022-12-05T22:21:06.804Z,3.00
2022-12-05T22:23:34.930Z,3.10
2022-12-05T22:26:10.372Z,3.10
2022-12-05T22:28:38.552Z,3.10
2022-12-05T22:31:08.351Z,3.10
2022-12-05T22:33:36.900Z,3.00
2022-12-05T22:36:09.280Z,3.10
2022-12-05T22:38:39.069Z,3.00
2022-12-05T22:41:14.751Z,3.00
2022-12-05T22:43:43.336Z,3.00
2022-12-05T22:46:17.553Z,3.00
2022-12-05T22:48:48.388Z,3.10
2022-12-05T22:51:16.291Z,3.00
2022-12-05T22:53:43.474Z,3.00
2022-12-05T22:56:13.531Z,3.00
2022-12-05T22:58:41.064Z,3.00
2022-12-05T23:01:22.844Z,3.00
2022-12-05T23:03:53.957Z,3.00
2022-12-05T23:06:21.031Z,3.00
2022-12-05T23:08:49.071Z,3.00
2022-12-05T23:11:17.947Z,3.00
2022-12-05T23:13:45.716Z,3.00
2022-12-05T23:16:23.319Z,3.00
2022-12-05T23:18:53.705Z,3.00
2022-12-05T23:21:26.831Z,3.00
2022-12-05T23:23:56.513Z,3.10
2022-12-05T23:26:26.426Z,3.10
2022-12-05T23:28:53.769Z,3.10
2022-12-05T23:31:22.243Z,3.10
2022-12-05T23:33:51.593Z,3.10
2022-12-05T23:36:19.659Z,3.10
2022-12-05T23:38:47.383Z,3.10
2022-12-05T23:41:19.739Z,3.10
2022-12-05T23:43:48.207Z,3.20
2022-12-05T23:46:17.248Z,3.10
2022-12-05T23:48:44.697Z,3.20
2022-12-05T23:51:15.132Z,3.20
2022-12-05T23:53:43.812Z,3.20
2022-12-05T23:56:15.973Z,3.20
2022-12-05T23:58:44.618Z,3.20
