createdAt,value
2018-11-06T00:03:15.600Z,89.32
2018-11-06T00:08:20.967Z,89.32
2018-11-06T00:13:31.517Z,89.51
2018-11-06T00:18:36.237Z,89.59
2018-11-06T00:23:41.563Z,89.77
2018-11-06T00:28:46.089Z,90.08
2018-11-06T00:33:50.420Z,89.88
2018-11-06T00:38:55.326Z,89.73
2018-11-06T00:43:59.920Z,90.11
2018-11-06T00:49:04.317Z,89.66
2018-11-06T00:54:09.236Z,90.17
2018-11-06T00:59:13.749Z,89.85
2018-11-06T01:04:18.084Z,90.19
2018-11-06T01:09:23.398Z,90.69
2018-11-06T01:14:27.730Z,90.83
2018-11-06T01:19:33.391Z,90.91
2018-11-06T01:24:37.815Z,90.86
2018-11-06T01:29:42.564Z,90.99
2018-11-06T01:34:51.962Z,91.65
2018-11-06T01:39:56.486Z,91.13
2018-11-06T01:45:01.122Z,91.49
2018-11-06T01:50:06.292Z,91.14
2018-11-06T01:55:11.734Z,90.65
2018-11-06T02:00:17.171Z,91.35
2018-11-06T02:05:21.473Z,92.21
2018-11-06T02:10:26.103Z,91.66
2018-11-06T02:15:30.518Z,91.45
2018-11-06T02:20:34.965Z,91.62
2018-11-06T02:25:39.329Z,91.82
2018-11-06T02:30:43.339Z,92.03
2018-11-06T02:35:48.173Z,91.43
2018-11-06T02:40:53.630Z,91.76
2018-11-06T02:45:58.651Z,91.52
2018-11-06T02:51:04.633Z,91.87
2018-11-06T02:56:10.329Z,91.90
2018-11-06T03:01:15.067Z,92.07
2018-11-06T03:06:19.592Z,92.45
2018-11-06T03:11:24.598Z,92.39
2018-11-06T03:16:34.287Z,92.93
2018-11-06T03:21:38.863Z,92.87
2018-11-06T03:26:43.763Z,93.39
2018-11-06T03:31:49.561Z,93.08
2018-11-06T03:36:53.973Z,92.71
2018-11-06T03:41:58.387Z,92.86
2018-11-06T03:47:03.045Z,92.86
2018-11-06T03:52:07.715Z,93.06
2018-11-06T03:57:12.109Z,92.97
2018-11-06T04:02:16.419Z,92.89
2018-11-06T04:07:21.408Z,92.48
2018-11-06T04:12:26.260Z,93.11
2018-11-06T04:17:32.501Z,93.03
2018-11-06T04:22:36.807Z,92.77
2018-11-06T04:27:41.137Z,93.12
2018-11-06T04:32:46.437Z,93.38
2018-11-06T04:37:50.797Z,92.96
2018-11-06T04:42:56.068Z,92.54
2018-11-06T04:48:00.719Z,92.19
2018-11-06T04:53:06.134Z,91.68
2018-11-06T04:58:11.869Z,91.94
2018-11-06T05:03:16.496Z,91.81
2018-11-06T05:08:20.999Z,92.59
2018-11-06T05:13:25.671Z,92.52
2018-11-06T05:18:30.040Z,93.31
2018-11-06T05:23:34.653Z,94.34
2018-11-06T05:28:40.314Z,94.77
2018-11-06T05:33:45.152Z,95.08
2018-11-06T05:38:49.582Z,94.96
2018-11-06T05:44:03.471Z,94.58
2018-11-06T05:49:07.754Z,94.65
2018-11-06T05:54:12.886Z,94.42
2018-11-06T05:59:17.169Z,94.38
2018-11-06T06:04:36.026Z,94.47
2018-11-06T06:09:40.517Z,93.94
2018-11-06T06:14:44.901Z,93.83
2018-11-06T06:19:50.325Z,93.65
2018-11-06T06:24:55.784Z,93.87
2018-11-06T06:30:03.235Z,93.86
2018-11-06T06:35:08.810Z,94.05
2018-11-06T06:40:15.051Z,93.78
2018-11-06T06:45:29.592Z,93.64
2018-11-06T06:50:35.524Z,94.12
2018-11-06T06:55:40.594Z,94.36
2018-11-06T07:00:44.887Z,94.12
2018-11-06T07:05:59.136Z,94.03
2018-11-06T07:11:03.582Z,93.98
2018-11-06T07:16:09.533Z,94.49
2018-11-06T07:21:14.099Z,93.51
2018-11-06T07:26:41.030Z,93.37
2018-11-06T07:31:45.308Z,93.37
2018-11-06T07:36:50.128Z,93.25
2018-11-06T07:41:54.638Z,93.24
2018-11-06T07:47:04.698Z,92.52
2018-11-06T07:52:10.924Z,91.63
2018-11-06T07:57:15.228Z,91.00
2018-11-06T08:02:19.600Z,90.58
2018-11-06T08:07:42.860Z,90.24
2018-11-06T08:12:49.612Z,90.94
2018-11-06T08:17:54.088Z,89.87
2018-11-06T08:22:58.392Z,89.73
2018-11-06T08:28:02.881Z,89.24
2018-11-06T08:33:07.258Z,88.21
2018-11-06T08:38:11.560Z,87.85
2018-11-06T08:43:15.958Z,88.16
2018-11-06T08:48:20.595Z,88.03
2018-11-06T08:53:24.790Z,87.31
2018-11-06T08:58:29.245Z,87.19
2018-11-06T09:03:33.721Z,86.68
2018-11-06T09:08:38.456Z,86.84
2018-11-06T09:13:43.898Z,85.58
2018-11-06T09:18:55.777Z,85.37
2018-11-06T09:24:00.408Z,85.50
2018-11-06T09:29:04.917Z,85.00
2018-11-06T09:34:09.960Z,84.70
2018-11-06T09:39:15.423Z,84.05
2018-11-06T09:44:19.780Z,83.15
2018-11-06T09:49:25.271Z,83.52
2018-11-06T09:54:32.466Z,83.84
2018-11-06T09:59:37.284Z,81.58
2018-11-06T10:04:41.991Z,80.79
2018-11-06T10:09:46.461Z,81.16
2018-11-06T10:14:52.022Z,79.02
2018-11-06T10:19:56.298Z,78.54
2018-11-06T10:25:00.641Z,77.11
2018-11-06T10:30:06.582Z,76.66
2018-11-06T10:35:20.361Z,72.93
2018-11-06T10:40:24.779Z,69.93
2018-11-06T10:45:29.567Z,67.27
2018-11-06T10:50:37.073Z,66.96
2018-11-06T10:55:44.132Z,61.32
2018-11-06T11:00:54.596Z,61.22
2018-11-06T11:06:13.740Z,60.13
2018-11-06T11:11:18.367Z,58.77
2018-11-06T11:16:25.996Z,58.33
2018-11-06T11:21:32.736Z,57.81
2018-11-06T11:26:37.172Z,56.97
2018-11-06T11:31:41.855Z,59.34
2018-11-06T11:36:47.045Z,60.29
2018-11-06T11:41:51.687Z,59.01
2018-11-06T11:46:56.334Z,59.68
2018-11-06T11:52:01.039Z,59.78
2018-11-06T11:57:06.018Z,59.86
2018-11-06T12:02:10.521Z,60.69
2018-11-06T12:07:15.012Z,60.61
2018-11-06T12:12:19.539Z,59.74
2018-11-06T12:17:25.097Z,59.88
2018-11-06T12:22:29.706Z,60.21
2018-11-06T12:27:34.021Z,58.13
2018-11-06T12:32:38.784Z,58.46
2018-11-06T12:37:48.181Z,57.26
2018-11-06T12:42:54.980Z,55.91
2018-11-06T12:47:59.539Z,55.59
2018-11-06T12:53:05.620Z,54.34
2018-11-06T12:58:10.635Z,51.14
2018-11-06T13:03:14.166Z,48.01
2018-11-06T13:08:17.660Z,44.84
2018-11-06T13:13:22.071Z,44.68
2018-11-06T13:18:26.391Z,42.98
2018-11-06T13:23:35.490Z,40.87
2018-11-06T13:28:39.497Z,42.46
2018-11-06T13:33:43.101Z,45.18
2018-11-06T13:38:47.157Z,51.17
2018-11-06T13:43:51.157Z,55.91
2018-11-06T13:48:54.715Z,59.29
2018-11-06T13:53:58.922Z,62.04
2018-11-06T13:59:05.702Z,63.82
2018-11-06T14:04:10.408Z,64.72
2018-11-06T14:09:15.229Z,66.74
2018-11-06T14:14:19.955Z,67.56
2018-11-06T14:19:25.910Z,68.16
2018-11-06T14:24:30.389Z,68.68
2018-11-06T14:29:34.772Z,69.66
2018-11-06T14:34:39.508Z,68.44
2018-11-06T14:39:44.108Z,68.58
2018-11-06T14:44:58.564Z,68.37
2018-11-06T14:50:03.065Z,69.23
2018-11-06T14:55:09.002Z,69.13
2018-11-06T15:00:20.735Z,69.41
2018-11-06T15:05:25.386Z,69.61
2018-11-06T15:10:30.229Z,70.94
2018-11-06T15:15:34.785Z,71.07
2018-11-06T15:20:39.910Z,71.67
2018-11-06T15:25:45.212Z,72.74
2018-11-06T15:30:49.935Z,73.64
2018-11-06T15:35:59.393Z,73.77
2018-11-06T15:41:04.039Z,74.57
2018-11-06T15:46:14.566Z,75.58
2018-11-06T15:51:19.405Z,75.15
2018-11-06T15:56:24.549Z,74.62
2018-11-06T16:01:29.433Z,74.08
2018-11-06T16:06:34.273Z,75.01
2018-11-06T16:11:38.974Z,75.25
2018-11-06T16:16:44.222Z,74.22
2018-11-06T16:21:57.115Z,73.71
2018-11-06T16:27:03.008Z,73.05
2018-11-06T16:32:24.162Z,73.80
2018-11-06T16:43:17.590Z,73.59
2018-11-06T16:48:28.303Z,73.15
2018-11-06T16:53:39.430Z,73.78
2018-11-06T16:59:01.981Z,73.18
2018-11-06T17:04:17.111Z,73.57
2018-11-06T17:09:27.131Z,74.25
2018-11-06T17:14:33.733Z,73.47
2018-11-06T17:19:41.116Z,74.64
2018-11-06T17:24:48.505Z,74.71
2018-11-06T17:29:56.918Z,74.81
2018-11-06T17:35:02.761Z,75.05
2018-11-06T17:40:10.049Z,74.87
2018-11-06T17:45:18.661Z,75.86
2018-11-06T17:50:29.432Z,75.48
2018-11-06T17:55:35.674Z,76.55
2018-11-06T18:00:47.485Z,76.41
2018-11-06T18:05:56.467Z,77.18
2018-11-06T18:11:14.172Z,77.55
2018-11-06T18:16:19.275Z,77.72
2018-11-06T18:21:29.155Z,78.19
2018-11-06T18:26:34.911Z,77.99
2018-11-06T18:31:41.773Z,78.86
2018-11-06T18:36:46.841Z,78.58
2018-11-06T18:41:51.957Z,79.38
2018-11-06T18:47:02.515Z,79.54
2018-11-06T18:52:22.146Z,79.79
2018-11-06T18:57:33.387Z,80.49
2018-11-06T19:02:39.680Z,80.27
2018-11-06T19:07:45.433Z,80.66
2018-11-06T19:12:51.171Z,81.16
2018-11-06T19:17:56.756Z,81.34
2018-11-06T19:23:13.438Z,81.69
2018-11-06T19:28:18.809Z,82.38
2018-11-06T19:33:27.619Z,81.78
2018-11-06T19:38:37.284Z,81.93
2018-11-06T19:43:50.113Z,82.52
2018-11-06T19:48:56.563Z,82.34
2018-11-06T19:54:01.712Z,82.79
2018-11-06T19:59:10.560Z,82.77
2018-11-06T20:04:27.496Z,83.58
2018-11-06T20:09:32.207Z,82.97
2018-11-06T20:14:46.319Z,83.45
2018-11-06T20:19:54.213Z,83.52
2018-11-06T20:25:05.333Z,83.91
2018-11-06T20:30:13.680Z,84.29
2018-11-06T20:35:18.638Z,84.33
2018-11-06T20:40:26.685Z,84.33
2018-11-06T20:45:32.222Z,84.36
2018-11-06T20:50:38.035Z,85.05
2018-11-06T20:55:50.254Z,84.74
2018-11-06T21:00:55.927Z,84.84
2018-11-06T21:06:02.568Z,85.21
2018-11-06T21:11:11.115Z,85.35
2018-11-06T21:16:27.354Z,86.25
2018-11-06T21:21:36.643Z,86.16
2018-11-06T21:26:42.013Z,86.55
2018-11-06T21:31:46.720Z,86.89
2018-11-06T21:36:51.353Z,86.69
2018-11-06T21:41:56.325Z,86.38
2018-11-06T21:47:01.463Z,85.79
2018-11-06T21:52:06.233Z,86.29
2018-11-06T21:57:11.003Z,86.71
2018-11-06T22:02:15.618Z,86.71
2018-11-06T22:07:20.472Z,86.71
2018-11-06T22:12:25.891Z,87.01
2018-11-06T22:17:31.388Z,87.09
2018-11-06T22:22:37.677Z,87.07
2018-11-06T22:27:45.707Z,87.40
2018-11-06T22:32:50.613Z,87.65
2018-11-06T22:38:05.804Z,88.16
2018-11-06T22:43:12.675Z,88.27
2018-11-06T22:48:18.213Z,87.75
2018-11-06T22:53:32.577Z,88.97
2018-11-06T22:58:38.873Z,88.17
2018-11-06T23:03:53.760Z,88.01
2018-11-06T23:09:02.537Z,88.86
2018-11-06T23:14:09.261Z,88.87
2018-11-06T23:19:20.176Z,89.03
2018-11-06T23:24:38.868Z,88.94
2018-11-06T23:29:44.105Z,89.25
2018-11-06T23:34:53.727Z,89.50
2018-11-06T23:39:58.714Z,89.80
2018-11-06T23:45:05.109Z,90.08
2018-11-06T23:50:11.400Z,90.56
2018-11-06T23:55:18.351Z,90.31
