createdAt,value
2023-05-06T00:00:54.891Z,36.58
2023-05-06T00:03:26.449Z,36.87
2023-05-06T00:05:58.222Z,37.02
2023-05-06T00:08:29.594Z,37.32
2023-05-06T00:11:00.962Z,37.13
2023-05-06T00:13:32.351Z,37.08
2023-05-06T00:16:03.757Z,37.15
2023-05-06T00:18:35.212Z,37.30
2023-05-06T00:21:06.839Z,37.36
2023-05-06T00:23:38.253Z,37.53
2023-05-06T00:26:11.366Z,37.53
2023-05-06T00:28:42.729Z,37.93
2023-05-06T00:31:14.125Z,37.77
2023-05-06T00:33:45.505Z,37.83
2023-05-06T00:36:17.526Z,37.75
2023-05-06T00:38:48.911Z,38.03
2023-05-06T00:41:20.453Z,37.96
2023-05-06T00:43:51.872Z,38.19
2023-05-06T00:46:23.370Z,38.07
2023-05-06T00:48:55.992Z,38.08
2023-05-06T00:51:28.110Z,38.34
2023-05-06T00:53:59.953Z,38.28
2023-05-06T00:56:31.482Z,38.41
2023-05-06T00:59:03.593Z,38.28
2023-05-06T01:01:35.131Z,38.15
2023-05-06T01:04:08.885Z,38.11
2023-05-06T01:06:41.799Z,39.31
2023-05-06T01:09:15.286Z,39.63
2023-05-06T01:11:47.501Z,39.37
2023-05-06T01:14:21.804Z,39.06
2023-05-06T01:16:57.484Z,39.82
2023-05-06T01:19:34.622Z,40.61
2023-05-06T01:22:06.934Z,41.99
2023-05-06T01:24:39.344Z,42.02
2023-05-06T01:27:11.688Z,40.85
2023-05-06T01:29:43.928Z,41.36
2023-05-06T01:32:29.647Z,42.51
2023-05-06T01:35:03.617Z,42.85
2023-05-06T01:37:37.009Z,42.29
2023-05-06T01:40:09.770Z,42.38
2023-05-06T01:42:42.149Z,43.43
2023-05-06T01:45:15.173Z,42.79
2023-05-06T01:47:47.408Z,42.42
2023-05-06T01:50:19.173Z,42.35
2023-05-06T01:52:58.774Z,43.77
2023-05-06T01:55:30.150Z,44.82
2023-05-06T01:58:01.625Z,43.67
2023-05-06T02:00:34.094Z,44.47
2023-05-06T02:03:05.794Z,44.70
2023-05-06T02:05:37.778Z,46.19
2023-05-06T02:08:10.671Z,45.33
2023-05-06T02:10:42.592Z,46.12
2023-05-06T02:13:14.731Z,48.02
2023-05-06T02:15:46.673Z,47.25
2023-05-06T02:18:20.417Z,47.34
2023-05-06T02:20:51.769Z,47.20
2023-05-06T02:23:23.945Z,46.68
2023-05-06T02:25:58.085Z,46.79
2023-05-06T02:28:35.453Z,46.86
2023-05-06T02:31:12.698Z,47.83
2023-05-06T02:33:48.674Z,48.58
2023-05-06T02:36:20.160Z,48.25
2023-05-06T02:38:51.836Z,48.31
2023-05-06T02:41:23.294Z,49.40
2023-05-06T02:43:56.391Z,50.28
2023-05-06T02:46:33.156Z,50.56
2023-05-06T02:49:08.280Z,50.40
2023-05-06T02:51:39.748Z,50.68
2023-05-06T02:54:11.300Z,51.18
2023-05-06T02:56:43.396Z,51.11
2023-05-06T02:59:14.764Z,50.99
2023-05-06T03:01:46.262Z,49.52
2023-05-06T03:04:17.814Z,50.47
2023-05-06T03:06:49.187Z,50.18
2023-05-06T03:09:20.651Z,50.42
2023-05-06T03:11:52.031Z,49.26
2023-05-06T03:14:24.025Z,49.82
2023-05-06T03:16:55.526Z,50.42
2023-05-06T03:19:27.099Z,49.92
2023-05-06T03:21:58.551Z,49.59
2023-05-06T03:24:30.601Z,49.69
2023-05-06T03:27:02.077Z,49.98
2023-05-06T03:29:33.639Z,49.81
2023-05-06T03:32:05.833Z,50.07
2023-05-06T03:34:38.861Z,49.18
2023-05-06T03:37:12.615Z,47.88
2023-05-06T03:39:46.006Z,46.77
2023-05-06T03:42:17.564Z,47.36
2023-05-06T03:44:49.544Z,48.73
2023-05-06T03:47:21.642Z,46.57
2023-05-06T03:49:53.676Z,45.93
2023-05-06T03:52:25.163Z,46.93
2023-05-06T03:54:56.630Z,46.71
2023-05-06T03:57:28.379Z,45.81
2023-05-06T03:59:59.974Z,45.14
2023-05-06T04:02:34.209Z,44.93
2023-05-06T04:05:07.657Z,44.69
2023-05-06T04:07:39.426Z,45.05
2023-05-06T04:10:11.640Z,44.84
2023-05-06T04:12:43.818Z,44.45
2023-05-06T04:15:15.933Z,44.32
2023-05-06T04:17:47.906Z,43.32
2023-05-06T04:20:20.415Z,42.84
2023-05-06T04:22:52.919Z,42.91
2023-05-06T04:25:24.818Z,43.38
2023-05-06T04:27:56.307Z,42.72
2023-05-06T04:30:28.375Z,42.40
2023-05-06T04:33:00.162Z,42.10
2023-05-06T04:35:31.930Z,42.31
2023-05-06T04:38:04.773Z,42.10
2023-05-06T04:40:38.737Z,41.81
2023-05-06T04:43:10.708Z,41.37
2023-05-06T04:45:46.131Z,41.34
2023-05-06T04:48:19.526Z,41.24
2023-05-06T04:50:51.498Z,41.68
2023-05-06T04:53:22.987Z,42.77
2023-05-06T04:55:55.922Z,42.88
2023-05-06T04:58:28.265Z,43.19
2023-05-06T05:01:00.681Z,43.24
2023-05-06T05:03:32.818Z,43.35
2023-05-06T05:06:05.541Z,43.29
2023-05-06T05:08:37.226Z,43.06
2023-05-06T05:11:08.665Z,42.53
2023-05-06T05:13:40.621Z,42.42
2023-05-06T05:16:12.126Z,42.31
2023-05-06T05:18:44.567Z,41.87
2023-05-06T05:21:18.104Z,41.14
2023-05-06T05:23:49.948Z,40.73
2023-05-06T05:26:23.146Z,40.48
2023-05-06T05:28:55.955Z,40.24
2023-05-06T05:31:27.894Z,40.27
2023-05-06T05:33:59.667Z,40.00
2023-05-06T05:36:31.719Z,39.81
2023-05-06T05:39:04.224Z,39.71
2023-05-06T05:41:36.901Z,39.81
2023-05-06T05:44:09.183Z,39.90
2023-05-06T05:46:42.207Z,40.52
2023-05-06T05:49:17.596Z,40.96
2023-05-06T05:51:51.201Z,41.40
2023-05-06T05:54:23.149Z,40.69
2023-05-06T05:56:54.521Z,40.17
2023-05-06T05:59:26.437Z,39.51
2023-05-06T06:01:59.572Z,39.02
2023-05-06T06:04:32.498Z,38.64
2023-05-06T06:07:04.588Z,38.95
2023-05-06T06:09:37.544Z,39.00
2023-05-06T06:12:09.126Z,38.92
2023-05-06T06:14:43.883Z,38.75
2023-05-06T06:17:16.611Z,38.75
2023-05-06T06:19:51.378Z,39.08
2023-05-06T06:22:22.756Z,39.46
2023-05-06T06:24:54.776Z,39.98
2023-05-06T06:27:26.316Z,39.88
2023-05-06T06:29:57.929Z,40.06
2023-05-06T06:32:29.438Z,39.75
2023-05-06T06:35:01.031Z,39.35
2023-05-06T06:37:32.855Z,38.77
2023-05-06T06:40:04.954Z,38.41
2023-05-06T06:42:36.181Z,38.00
2023-05-06T06:45:14.443Z,37.63
2023-05-06T06:47:45.884Z,37.22
2023-05-06T06:50:18.623Z,37.10
2023-05-06T06:52:50.189Z,37.21
2023-05-06T06:55:21.860Z,36.99
2023-05-06T06:57:53.704Z,37.02
2023-05-06T07:00:25.725Z,37.09
2023-05-06T07:02:57.251Z,37.24
2023-05-06T07:05:28.758Z,37.50
2023-05-06T07:08:00.283Z,37.82
2023-05-06T07:10:31.602Z,37.90
2023-05-06T07:13:02.992Z,37.90
2023-05-06T07:15:34.357Z,37.46
2023-05-06T07:18:06.058Z,37.16
2023-05-06T07:20:38.704Z,36.85
2023-05-06T07:23:10.383Z,36.47
2023-05-06T07:25:47.644Z,36.24
2023-05-06T07:28:18.996Z,36.17
2023-05-06T07:30:52.710Z,36.21
2023-05-06T07:33:24.569Z,36.38
2023-05-06T07:35:56.020Z,35.90
2023-05-06T07:38:28.876Z,35.82
2023-05-06T07:41:03.537Z,35.40
2023-05-06T07:43:35.510Z,35.05
2023-05-06T07:46:11.262Z,34.78
2023-05-06T07:48:43.228Z,34.58
2023-05-06T07:51:18.229Z,33.67
2023-05-06T07:53:52.024Z,33.87
2023-05-06T07:56:24.983Z,33.34
2023-05-06T07:58:56.523Z,33.80
2023-05-06T08:01:29.434Z,33.74
2023-05-06T08:04:01.498Z,32.92
2023-05-06T08:06:33.148Z,32.60
2023-05-06T08:09:19.924Z,32.29
2023-05-06T08:11:49.977Z,32.63
2023-05-06T08:14:25.836Z,33.12
2023-05-06T08:17:01.710Z,32.80
2023-05-06T08:19:33.499Z,31.22
2023-05-06T08:22:05.233Z,27.69
2023-05-06T08:24:38.910Z,26.86
2023-05-06T08:27:12.392Z,26.71
2023-05-06T08:29:43.789Z,26.97
2023-05-06T08:32:15.431Z,27.29
2023-05-06T08:34:47.942Z,28.74
2023-05-06T08:37:19.841Z,27.61
2023-05-06T08:39:51.458Z,25.34
2023-05-06T08:42:23.705Z,23.00
2023-05-06T08:44:56.899Z,23.36
2023-05-06T08:47:28.673Z,25.50
2023-05-06T08:50:00.340Z,26.51
2023-05-06T08:52:32.928Z,27.97
2023-05-06T08:55:07.026Z,28.17
2023-05-06T08:57:40.322Z,28.20
2023-05-06T09:00:14.694Z,28.93
2023-05-06T09:02:48.817Z,26.98
2023-05-06T09:05:20.491Z,26.85
2023-05-06T09:07:54.308Z,28.10
2023-05-06T09:10:25.776Z,28.91
2023-05-06T09:12:58.250Z,29.29
2023-05-06T09:15:32.058Z,30.03
2023-05-06T09:18:07.483Z,29.67
2023-05-06T09:20:41.052Z,29.28
2023-05-06T09:23:13.552Z,29.18
2023-05-06T09:25:46.163Z,29.73
2023-05-06T09:28:17.691Z,30.01
2023-05-06T09:30:51.873Z,30.42
2023-05-06T09:33:23.564Z,30.68
2023-05-06T09:35:55.191Z,29.68
2023-05-06T09:38:26.942Z,26.68
2023-05-06T09:40:58.340Z,24.47
2023-05-06T09:43:29.797Z,25.77
2023-05-06T09:46:02.109Z,25.50
2023-05-06T09:48:33.808Z,27.28
2023-05-06T09:51:07.228Z,27.36
2023-05-06T09:53:39.218Z,26.71
2023-05-06T09:56:10.949Z,24.58
2023-05-06T09:58:42.580Z,24.19
2023-05-06T10:01:19.169Z,23.86
2023-05-06T10:03:48.122Z,22.69
2023-05-06T10:06:20.751Z,20.05
2023-05-06T10:08:52.496Z,19.78
2023-05-06T10:11:26.547Z,19.68
2023-05-06T10:13:58.104Z,20.79
2023-05-06T10:16:32.726Z,22.37
2023-05-06T10:19:04.771Z,25.29
2023-05-06T10:21:40.512Z,26.61
2023-05-06T10:24:13.926Z,27.62
2023-05-06T10:26:48.122Z,28.37
2023-05-06T10:29:20.328Z,28.61
2023-05-06T10:31:53.496Z,27.58
2023-05-06T10:34:26.301Z,27.50
2023-05-06T10:36:59.630Z,25.15
2023-05-06T10:39:32.249Z,23.97
2023-05-06T10:42:05.359Z,23.48
2023-05-06T10:44:54.348Z,22.52
2023-05-06T10:47:26.113Z,22.02
2023-05-06T10:50:17.820Z,22.51
2023-05-06T10:52:49.984Z,23.84
2023-05-06T10:55:28.114Z,25.51
2023-05-06T10:58:01.301Z,26.94
2023-05-06T11:00:33.465Z,27.07
2023-05-06T11:03:06.525Z,25.65
2023-05-06T11:05:49.901Z,24.84
2023-05-06T11:08:25.869Z,25.18
2023-05-06T11:10:57.310Z,26.00
2023-05-06T11:13:29.652Z,25.84
2023-05-06T11:16:03.903Z,22.93
2023-05-06T11:18:47.983Z,23.12
2023-05-06T11:21:38.813Z,23.46
2023-05-06T11:24:13.927Z,25.11
2023-05-06T11:26:45.817Z,26.21
2023-05-06T11:29:18.158Z,27.09
2023-05-06T11:31:49.774Z,25.79
2023-05-06T11:34:27.027Z,25.87
2023-05-06T11:37:00.913Z,27.34
2023-05-06T11:39:38.751Z,27.91
2023-05-06T11:42:07.375Z,26.21
2023-05-06T11:44:41.219Z,27.33
2023-05-06T11:47:12.762Z,27.69
2023-05-06T11:49:47.705Z,27.41
2023-05-06T11:52:21.130Z,28.03
2023-05-06T11:54:53.894Z,27.21
2023-05-06T11:57:26.480Z,26.90
2023-05-06T11:59:58.001Z,26.51
2023-05-06T12:02:30.231Z,26.96
2023-05-06T12:05:04.713Z,27.15
2023-05-06T12:07:36.550Z,26.13
2023-05-06T12:10:09.607Z,25.89
2023-05-06T12:12:41.581Z,26.02
2023-05-06T12:15:16.865Z,25.32
2023-05-06T12:17:50.078Z,25.46
2023-05-06T12:20:23.077Z,26.43
2023-05-06T12:23:07.535Z,27.39
2023-05-06T12:25:39.743Z,27.00
2023-05-06T12:28:21.025Z,27.58
2023-05-06T12:30:52.453Z,28.26
2023-05-06T12:33:24.319Z,28.70
2023-05-06T12:35:58.360Z,28.56
2023-05-06T12:38:31.570Z,28.12
2023-05-06T12:41:07.055Z,28.74
2023-05-06T12:43:42.983Z,28.66
2023-05-06T12:46:16.290Z,27.59
2023-05-06T12:49:02.464Z,27.00
2023-05-06T12:51:33.914Z,26.58
2023-05-06T12:54:06.976Z,26.98
2023-05-06T12:56:46.346Z,26.16
2023-05-06T12:59:21.283Z,25.91
2023-05-06T13:01:52.840Z,24.41
2023-05-06T13:04:24.471Z,23.67
2023-05-06T13:06:58.155Z,23.34
2023-05-06T13:09:29.929Z,24.09
2023-05-06T13:12:02.748Z,25.45
2023-05-06T13:14:34.703Z,26.34
2023-05-06T13:17:07.277Z,27.37
2023-05-06T13:19:38.836Z,27.83
2023-05-06T13:22:10.307Z,27.83
2023-05-06T13:24:43.573Z,28.18
2023-05-06T13:27:20.381Z,27.74
2023-05-06T13:30:02.488Z,27.30
2023-05-06T13:32:41.579Z,27.64
2023-05-06T13:35:23.117Z,27.75
2023-05-06T13:38:12.976Z,27.05
2023-05-06T13:40:40.795Z,27.22
2023-05-06T13:44:16.574Z,26.96
2023-05-06T13:46:46.467Z,27.04
2023-05-06T13:49:19.973Z,26.94
2023-05-06T13:51:57.884Z,26.74
2023-05-06T13:54:50.498Z,26.95
2023-05-06T13:57:25.598Z,27.47
2023-05-06T13:59:57.467Z,27.92
2023-05-06T14:02:29.487Z,27.40
2023-05-06T14:05:04.051Z,27.35
2023-05-06T14:07:37.467Z,26.74
2023-05-06T14:10:12.437Z,27.55
2023-05-06T14:12:47.730Z,27.69
2023-05-06T14:15:20.125Z,28.26
2023-05-06T14:17:54.843Z,28.65
2023-05-06T14:20:29.761Z,29.04
2023-05-06T14:23:01.690Z,29.34
2023-05-06T14:25:33.928Z,29.78
2023-05-06T14:28:05.947Z,30.03
2023-05-06T14:30:38.176Z,30.15
2023-05-06T14:33:10.078Z,30.29
2023-05-06T14:35:42.871Z,30.36
2023-05-06T14:38:15.001Z,30.44
2023-05-06T14:40:48.159Z,30.46
2023-05-06T14:43:21.684Z,30.51
2023-05-06T14:45:53.357Z,30.57
2023-05-06T14:48:25.591Z,30.48
2023-05-06T14:51:03.112Z,30.34
2023-05-06T14:53:34.763Z,30.50
2023-05-06T14:56:13.731Z,30.55
2023-05-06T14:58:44.438Z,30.65
2023-05-06T15:01:17.822Z,30.67
2023-05-06T15:03:50.999Z,30.70
2023-05-06T15:06:22.757Z,30.70
2023-05-06T15:08:54.492Z,30.50
2023-05-06T15:11:26.173Z,30.52
2023-05-06T15:14:00.111Z,30.08
2023-05-06T15:16:31.980Z,30.01
2023-05-06T15:19:34.451Z,30.07
2023-05-06T15:22:22.536Z,29.79
2023-05-06T15:25:16.672Z,29.87
2023-05-06T15:27:42.379Z,29.55
2023-05-06T15:34:27.709Z,28.60
2023-05-06T15:37:03.349Z,29.13
2023-05-06T15:39:38.298Z,29.26
2023-05-06T15:42:11.124Z,29.97
2023-05-06T15:44:42.808Z,29.92
2023-05-06T15:47:14.804Z,29.22
2023-05-06T15:49:52.784Z,29.51
2023-05-06T15:52:19.900Z,29.79
2023-05-06T15:54:51.649Z,30.40
2023-05-06T15:57:25.629Z,30.61
2023-05-06T15:59:59.601Z,31.02
2023-05-06T16:02:32.911Z,31.41
2023-05-06T16:05:05.055Z,31.77
2023-05-06T16:07:36.155Z,32.00
2023-05-06T16:10:09.111Z,32.22
2023-05-06T16:12:41.005Z,32.37
2023-05-06T16:15:13.484Z,32.56
2023-05-06T16:17:46.600Z,32.74
2023-05-06T16:20:18.194Z,32.59
2023-05-06T16:22:53.860Z,32.48
2023-05-06T16:25:25.155Z,32.41
2023-05-06T16:27:57.120Z,32.28
2023-05-06T16:30:28.555Z,32.15
2023-05-06T16:33:19.702Z,32.03
2023-05-06T16:35:51.328Z,32.06
2023-05-06T16:38:27.663Z,32.04
2023-05-06T16:41:00.444Z,32.02
2023-05-06T16:43:32.003Z,32.15
2023-05-06T16:46:07.997Z,32.27
2023-05-06T16:48:40.688Z,32.25
2023-05-06T16:51:18.497Z,32.18
2023-05-06T16:53:57.325Z,32.25
2023-05-06T16:56:43.598Z,32.29
2023-05-06T16:59:04.363Z,32.40
2023-05-06T17:01:45.653Z,32.71
2023-05-06T17:04:17.734Z,33.01
2023-05-06T17:14:34.092Z,33.03
2023-05-06T17:42:15.212Z,33.46
2023-05-06T17:44:48.912Z,33.64
2023-05-06T17:47:22.125Z,33.81
2023-05-06T17:49:56.594Z,33.79
2023-05-06T17:52:31.665Z,34.04
2023-05-06T17:55:15.521Z,34.47
2023-05-06T17:57:40.591Z,34.91
2023-05-06T18:00:17.198Z,34.98
2023-05-06T18:02:48.839Z,35.38
2023-05-06T18:05:21.889Z,35.70
2023-05-06T18:07:53.746Z,36.02
2023-05-06T18:10:30.937Z,36.62
2023-05-06T18:13:14.784Z,36.77
2023-05-06T18:16:12.887Z,37.11
2023-05-06T18:18:57.556Z,37.31
2023-05-06T18:21:46.341Z,37.33
2023-05-06T18:24:20.891Z,37.44
2023-05-06T18:26:55.104Z,37.47
2023-05-06T18:29:32.474Z,37.41
2023-05-06T18:32:24.886Z,37.74
2023-05-06T18:35:01.173Z,37.75
2023-05-06T18:37:33.810Z,37.56
2023-05-06T18:40:20.455Z,38.13
2023-05-06T18:42:53.498Z,37.89
2023-05-06T18:45:27.633Z,37.24
2023-05-06T18:55:07.841Z,38.52
2023-05-06T18:57:55.517Z,38.84
2023-05-06T19:09:59.837Z,39.14
2023-05-06T19:12:35.605Z,39.66
2023-05-06T19:15:12.185Z,40.69
2023-05-06T19:17:48.929Z,40.71
2023-05-06T19:20:20.695Z,40.35
2023-05-06T19:22:54.484Z,39.85
2023-05-06T19:38:31.413Z,41.91
2023-05-06T19:41:03.437Z,41.96
2023-05-06T19:43:34.907Z,42.58
2023-05-06T19:46:08.042Z,42.41
2023-05-06T19:48:40.236Z,42.29
2023-05-06T19:51:15.310Z,42.83
2023-05-06T19:53:47.499Z,42.52
2023-05-06T19:56:22.176Z,43.11
2023-05-06T20:02:26.289Z,43.01
2023-05-06T20:32:52.193Z,44.46
2023-05-06T20:35:23.989Z,45.08
2023-05-06T20:37:57.958Z,44.98
2023-05-06T20:40:29.504Z,44.47
2023-05-06T20:43:02.627Z,44.58
2023-05-06T20:45:34.296Z,44.55
2023-05-06T20:48:15.336Z,44.76
2023-05-06T20:50:47.374Z,45.18
2023-05-06T20:53:19.481Z,45.05
2023-05-06T20:55:51.577Z,45.16
2023-05-06T20:58:23.200Z,45.76
2023-05-06T21:00:54.742Z,45.14
2023-05-06T21:03:26.813Z,45.11
2023-05-06T21:06:00.028Z,45.61
2023-05-06T21:08:31.359Z,45.71
2023-05-06T21:11:02.962Z,45.31
2023-05-06T21:13:34.372Z,45.30
2023-05-06T21:16:06.553Z,45.07
2023-05-06T21:18:38.110Z,45.28
2023-05-06T21:21:09.893Z,45.72
2023-05-06T21:23:42.458Z,46.18
2023-05-06T21:26:14.002Z,46.04
2023-05-06T21:28:47.274Z,46.66
2023-05-06T21:31:18.735Z,46.74
2023-05-06T21:33:50.363Z,46.71
2023-05-06T21:36:21.942Z,46.88
2023-05-06T21:39:01.656Z,46.92
2023-05-06T21:41:34.887Z,47.24
2023-05-06T21:44:07.274Z,47.51
2023-05-06T21:46:39.135Z,47.99
2023-05-06T21:49:10.834Z,47.38
2023-05-06T21:51:42.678Z,47.92
2023-05-06T21:54:14.587Z,47.47
2023-05-06T21:56:46.550Z,46.77
2023-05-06T21:59:19.831Z,46.35
2023-05-06T22:01:51.649Z,46.05
2023-05-06T22:04:23.171Z,45.96
2023-05-06T22:06:54.698Z,46.14
2023-05-06T22:09:26.196Z,45.37
2023-05-06T22:11:57.897Z,44.91
2023-05-06T22:14:37.382Z,44.77
2023-05-06T22:17:02.605Z,45.92
2023-05-06T22:19:34.796Z,46.72
2023-05-06T22:22:06.650Z,47.25
2023-05-06T22:24:38.232Z,47.62
2023-05-06T22:27:09.938Z,48.21
2023-05-06T22:29:41.652Z,48.77
2023-05-06T22:32:13.323Z,48.61
2023-05-06T22:34:44.788Z,49.00
2023-05-06T22:37:18.389Z,48.72
2023-05-06T22:39:51.020Z,48.30
2023-05-06T22:42:22.449Z,48.53
2023-05-06T22:44:54.050Z,49.00
2023-05-06T22:47:25.543Z,48.58
2023-05-06T22:49:58.545Z,49.65
2023-05-06T22:52:33.089Z,49.96
2023-05-06T22:55:04.835Z,49.63
2023-05-06T22:57:36.379Z,49.63
2023-05-06T23:00:11.007Z,48.55
2023-05-06T23:02:42.667Z,47.52
2023-05-06T23:05:33.376Z,47.27
2023-05-06T23:08:05.021Z,46.98
2023-05-06T23:10:36.548Z,46.12
2023-05-06T23:13:08.410Z,45.22
2023-05-06T23:15:40.091Z,44.99
2023-05-06T23:18:11.767Z,44.72
2023-05-06T23:20:45.936Z,44.54
2023-05-06T23:23:17.447Z,45.75
2023-05-06T23:25:49.222Z,46.13
2023-05-06T23:28:21.061Z,47.01
2023-05-06T23:30:52.856Z,48.47
2023-05-06T23:36:58.722Z,49.54
2023-05-06T23:39:30.209Z,49.81
2023-05-06T23:42:02.357Z,49.52
2023-05-06T23:44:34.171Z,47.93
2023-05-06T23:47:05.877Z,47.56
2023-05-06T23:49:37.378Z,47.13
2023-05-06T23:52:08.798Z,46.34
2023-05-06T23:54:40.222Z,46.88
2023-05-06T23:57:11.724Z,47.89
2023-05-06T23:59:44.828Z,48.01
