createdAt,value
2022-11-15T00:00:07.091Z,3.38
2022-11-15T00:02:55.496Z,2.80
2022-11-15T00:05:40.444Z,4.63
2022-11-15T00:08:25.367Z,4.07
2022-11-15T00:11:11.174Z,4.65
2022-11-15T00:13:56.324Z,4.07
2022-11-15T00:16:41.664Z,4.10
2022-11-15T00:19:26.711Z,3.90
2022-11-15T00:22:11.669Z,2.83
2022-11-15T00:24:56.388Z,4.65
2022-11-15T00:27:41.123Z,4.28
2022-11-15T00:30:26.150Z,4.28
2022-11-15T00:33:11.017Z,3.33
2022-11-15T00:36:00.442Z,2.88
2022-11-15T00:38:45.325Z,3.78
2022-11-15T00:41:30.096Z,3.50
2022-11-15T00:44:14.826Z,3.80
2022-11-15T00:46:59.487Z,3.75
2022-11-15T00:49:44.332Z,3.72
2022-11-15T00:52:29.463Z,3.65
2022-11-15T00:55:15.836Z,3.85
2022-11-15T00:58:00.609Z,3.28
2022-11-15T01:00:45.631Z,4.35
2022-11-15T01:03:33.425Z,3.83
2022-11-15T01:06:18.677Z,4.47
2022-11-15T01:09:03.896Z,3.30
2022-11-15T01:11:48.709Z,4.13
2022-11-15T01:14:33.552Z,3.67
2022-11-15T01:17:18.203Z,5.15
2022-11-15T01:20:03.472Z,4.10
2022-11-15T01:22:48.188Z,3.97
2022-11-15T01:25:33.000Z,4.00
2022-11-15T01:28:17.870Z,3.72
2022-11-15T01:31:04.007Z,3.53
2022-11-15T01:33:49.366Z,3.40
2022-11-15T01:36:34.524Z,3.33
2022-11-15T01:39:19.478Z,3.42
2022-11-15T01:42:04.754Z,3.17
2022-11-15T01:44:54.127Z,3.97
2022-11-15T01:47:41.255Z,4.72
2022-11-15T01:50:28.966Z,3.97
2022-11-15T01:53:13.802Z,4.15
2022-11-15T01:55:58.727Z,3.47
2022-11-15T01:58:44.680Z,2.83
2022-11-15T02:01:31.464Z,4.00
2022-11-15T02:04:25.003Z,4.07
2022-11-15T02:07:11.721Z,3.25
2022-11-15T02:09:59.364Z,3.55
2022-11-15T02:12:44.265Z,3.85
2022-11-15T02:15:35.801Z,3.95
2022-11-15T02:18:28.248Z,3.63
2022-11-15T02:21:18.356Z,3.75
2022-11-15T02:24:12.631Z,3.63
2022-11-15T02:27:09.525Z,3.75
2022-11-15T02:30:02.795Z,4.70
2022-11-15T02:33:03.104Z,3.15
2022-11-15T02:36:01.600Z,3.40
2022-11-15T02:38:56.057Z,3.10
2022-11-15T02:41:46.863Z,3.78
2022-11-15T02:44:36.257Z,3.38
2022-11-15T02:47:21.884Z,3.92
2022-11-15T02:50:09.108Z,3.90
2022-11-15T02:52:54.387Z,4.40
2022-11-15T02:55:42.295Z,3.20
2022-11-15T02:58:39.299Z,4.32
2022-11-15T03:01:43.074Z,3.53
2022-11-15T03:04:27.960Z,3.50
2022-11-15T03:07:20.963Z,3.72
2022-11-15T03:10:09.322Z,3.45
2022-11-15T03:12:58.659Z,3.45
2022-11-15T03:16:02.731Z,4.40
2022-11-15T03:18:56.702Z,4.15
2022-11-15T03:21:41.791Z,5.00
2022-11-15T03:24:29.385Z,3.00
2022-11-15T03:27:16.772Z,4.25
2022-11-15T03:30:03.945Z,3.10
2022-11-15T03:32:52.782Z,3.10
2022-11-15T03:35:43.480Z,3.58
2022-11-15T03:38:30.950Z,5.03
2022-11-15T03:41:24.393Z,3.08
2022-11-15T03:44:29.701Z,3.53
2022-11-15T03:47:19.038Z,3.75
2022-11-15T03:50:07.391Z,3.13
2022-11-15T03:52:54.780Z,4.07
2022-11-15T03:55:39.752Z,3.67
2022-11-15T03:58:24.519Z,4.00
2022-11-15T04:01:09.532Z,3.83
2022-11-15T04:03:54.764Z,3.78
2022-11-15T04:06:39.726Z,3.60
2022-11-15T04:09:24.399Z,4.35
2022-11-15T04:12:09.279Z,4.40
2022-11-15T04:15:08.199Z,3.78
2022-11-15T04:17:54.521Z,3.63
2022-11-15T04:20:58.008Z,4.88
2022-11-15T04:24:01.883Z,4.63
2022-11-15T04:26:46.947Z,3.20
2022-11-15T04:29:38.065Z,3.45
2022-11-15T04:32:22.733Z,4.57
2022-11-15T04:35:07.777Z,3.70
2022-11-15T04:37:52.942Z,4.85
2022-11-15T04:40:38.371Z,4.20
2022-11-15T04:43:23.330Z,3.72
2022-11-15T04:46:08.154Z,3.47
2022-11-15T04:48:58.257Z,3.38
2022-11-15T04:51:44.338Z,4.10
2022-11-15T04:54:29.478Z,4.85
2022-11-15T04:57:14.882Z,3.35
2022-11-15T04:59:59.589Z,3.60
2022-11-15T05:03:03.191Z,3.20
2022-11-15T05:05:48.395Z,3.75
2022-11-15T05:08:33.599Z,4.03
2022-11-15T05:11:18.496Z,4.32
2022-11-15T05:14:03.366Z,5.05
2022-11-15T05:16:48.059Z,3.65
2022-11-15T05:19:32.921Z,3.10
2022-11-15T05:22:17.953Z,3.83
2022-11-15T05:25:03.090Z,2.85
2022-11-15T05:27:48.020Z,3.47
2022-11-15T05:30:32.954Z,2.58
2022-11-15T05:33:17.974Z,3.17
2022-11-15T05:36:09.025Z,2.70
2022-11-15T05:38:54.200Z,3.60
2022-11-15T05:41:45.397Z,4.10
2022-11-15T05:44:31.973Z,3.50
2022-11-15T05:47:22.810Z,2.70
2022-11-15T05:50:07.980Z,2.90
2022-11-15T05:52:59.656Z,4.00
2022-11-15T05:55:47.650Z,2.85
2022-11-15T05:58:36.902Z,3.72
2022-11-15T06:01:22.378Z,3.45
2022-11-15T06:04:07.748Z,3.17
2022-11-15T06:06:53.035Z,3.50
2022-11-15T06:09:37.999Z,3.60
2022-11-15T06:12:22.944Z,3.42
2022-11-15T06:15:08.293Z,3.38
2022-11-15T06:17:53.493Z,3.40
2022-11-15T06:20:38.188Z,3.90
2022-11-15T06:23:24.090Z,4.05
2022-11-15T06:26:10.992Z,4.38
2022-11-15T06:28:55.758Z,2.78
2022-11-15T06:31:40.521Z,3.00
2022-11-15T06:34:25.466Z,3.13
2022-11-15T06:37:10.276Z,3.88
2022-11-15T06:39:55.122Z,3.42
2022-11-15T06:42:39.986Z,2.30
2022-11-15T06:45:24.595Z,2.78
2022-11-15T06:48:09.760Z,2.70
2022-11-15T06:50:55.022Z,3.67
2022-11-15T06:53:39.788Z,3.20
2022-11-15T06:56:24.664Z,3.20
2022-11-15T06:59:09.490Z,3.58
2022-11-15T07:01:54.427Z,2.92
2022-11-15T07:04:39.158Z,3.13
2022-11-15T07:07:23.969Z,3.42
2022-11-15T07:10:09.923Z,3.40
2022-11-15T07:12:55.810Z,2.67
2022-11-15T07:15:40.913Z,2.72
2022-11-15T07:18:25.658Z,3.08
2022-11-15T07:21:11.314Z,3.38
2022-11-15T07:23:56.315Z,3.13
2022-11-15T07:26:41.356Z,3.22
2022-11-15T07:29:26.058Z,3.70
2022-11-15T07:32:10.964Z,2.83
2022-11-15T07:34:55.686Z,3.78
2022-11-15T07:37:40.519Z,5.13
2022-11-15T07:40:26.509Z,3.13
2022-11-15T07:43:11.695Z,3.05
2022-11-15T07:45:59.361Z,2.83
2022-11-15T07:48:45.551Z,2.80
2022-11-15T07:51:30.806Z,3.53
2022-11-15T07:54:15.738Z,2.50
2022-11-15T07:57:05.712Z,3.45
2022-11-15T07:59:52.283Z,4.05
2022-11-15T08:02:37.336Z,3.30
2022-11-15T08:05:22.554Z,3.50
2022-11-15T08:08:08.339Z,4.05
2022-11-15T08:10:53.319Z,3.20
2022-11-15T08:13:38.150Z,3.35
2022-11-15T08:16:23.044Z,3.55
2022-11-15T08:19:07.959Z,3.20
2022-11-15T08:21:52.970Z,3.70
2022-11-15T08:24:37.755Z,3.85
2022-11-15T08:27:23.393Z,4.13
2022-11-15T08:30:08.771Z,3.45
2022-11-15T08:32:54.427Z,4.53
2022-11-15T08:35:39.919Z,3.28
2022-11-15T08:38:24.996Z,3.40
2022-11-15T08:41:12.285Z,3.60
2022-11-15T08:43:57.118Z,2.75
2022-11-15T08:49:37.544Z,3.50
2022-11-15T08:52:22.359Z,2.65
2022-11-15T08:55:07.471Z,3.00
2022-11-15T08:57:52.423Z,3.63
2022-11-15T09:00:37.319Z,3.80
2022-11-15T09:03:22.349Z,3.47
2022-11-15T09:06:07.615Z,2.80
2022-11-15T09:08:52.573Z,3.22
2022-11-15T09:11:37.296Z,3.10
2022-11-15T09:14:22.033Z,2.75
2022-11-15T09:17:10.337Z,4.13
2022-11-15T09:19:55.209Z,2.90
2022-11-15T09:22:40.094Z,3.10
2022-11-15T09:25:25.103Z,2.55
2022-11-15T09:28:10.313Z,2.83
2022-11-15T09:31:01.814Z,3.20
2022-11-15T09:33:46.841Z,2.88
2022-11-15T09:36:31.880Z,3.13
2022-11-15T09:39:16.718Z,3.22
2022-11-15T09:42:18.448Z,2.58
2022-11-15T09:45:06.603Z,3.38
2022-11-15T09:48:10.279Z,2.70
2022-11-15T09:51:01.951Z,2.33
2022-11-15T09:56:33.186Z,3.03
2022-11-15T09:59:24.178Z,2.67
2022-11-15T10:01:50.596Z,2.95
2022-11-15T10:04:17.652Z,2.88
2022-11-15T10:06:50.850Z,3.03
2022-11-15T10:09:23.766Z,3.65
2022-11-15T10:11:50.522Z,3.60
2022-11-15T10:14:19.510Z,3.08
2022-11-15T10:16:45.833Z,2.47
2022-11-15T10:19:18.343Z,3.03
2022-11-15T10:21:54.015Z,3.10
2022-11-15T10:24:21.137Z,2.03
2022-11-15T10:26:48.290Z,2.65
2022-11-15T10:29:27.164Z,3.42
2022-11-15T10:31:53.769Z,2.33
2022-11-15T10:34:21.549Z,2.33
2022-11-15T10:37:01.698Z,2.38
2022-11-15T10:39:28.427Z,1.90
2022-11-15T10:41:54.856Z,3.05
2022-11-15T10:44:23.138Z,2.10
2022-11-15T10:47:09.862Z,2.60
2022-11-15T10:49:36.218Z,3.03
2022-11-15T10:52:04.475Z,2.78
2022-11-15T10:54:34.146Z,2.63
2022-11-15T10:57:01.955Z,2.08
2022-11-15T10:59:31.835Z,2.63
2022-11-15T11:02:01.231Z,2.20
2022-11-15T11:04:27.520Z,1.85
2022-11-15T11:06:55.275Z,2.45
2022-11-15T11:09:28.957Z,2.15
2022-11-15T11:11:55.673Z,2.08
2022-11-15T11:14:28.191Z,2.55
2022-11-15T11:16:56.058Z,3.30
2022-11-15T11:19:33.175Z,2.78
2022-11-15T11:22:10.230Z,2.33
2022-11-15T11:24:39.618Z,2.53
2022-11-15T11:27:13.549Z,2.03
2022-11-15T11:29:47.443Z,2.00
2022-11-15T11:32:39.121Z,2.50
2022-11-15T11:35:24.039Z,1.88
2022-11-15T11:37:51.987Z,2.00
2022-11-15T11:40:33.049Z,2.20
2022-11-15T11:45:47.438Z,2.42
2022-11-15T11:48:15.288Z,2.33
2022-11-15T11:50:43.233Z,2.40
2022-11-15T11:53:15.012Z,2.55
2022-11-15T11:55:44.485Z,1.73
2022-11-15T11:58:14.297Z,2.20
2022-11-15T12:01:12.401Z,1.63
2022-11-15T12:03:44.615Z,2.05
2022-11-15T12:06:22.632Z,1.92
2022-11-15T12:08:59.052Z,2.15
2022-11-15T12:11:25.431Z,1.80
2022-11-15T12:13:54.608Z,1.83
2022-11-15T12:16:27.112Z,1.90
2022-11-15T12:18:54.401Z,1.80
2022-11-15T12:21:39.345Z,1.48
2022-11-15T12:24:08.359Z,1.17
2022-11-15T12:26:38.361Z,1.27
2022-11-15T12:29:10.348Z,1.53
2022-11-15T12:31:42.628Z,1.48
2022-11-15T12:34:21.213Z,1.27
2022-11-15T12:36:48.211Z,1.63
2022-11-15T12:39:15.471Z,1.60
2022-11-15T12:42:04.836Z,1.20
2022-11-15T12:44:31.139Z,1.13
2022-11-15T12:46:57.401Z,1.50
2022-11-15T12:49:23.698Z,1.30
2022-11-15T12:51:50.047Z,1.45
2022-11-15T12:54:25.306Z,1.23
2022-11-15T12:57:03.869Z,1.33
2022-11-15T12:59:48.497Z,1.02
2022-11-15T13:02:33.631Z,1.20
2022-11-15T13:05:15.507Z,1.30
2022-11-15T13:07:41.824Z,1.55
2022-11-15T13:10:11.063Z,1.40
2022-11-15T13:12:41.910Z,1.73
2022-11-15T13:17:40.700Z,1.65
2022-11-15T13:20:07.004Z,1.08
2022-11-15T13:22:51.629Z,1.50
2022-11-15T13:25:36.815Z,1.40
2022-11-15T13:28:10.439Z,1.30
2022-11-15T13:30:37.402Z,1.05
2022-11-15T13:33:11.787Z,1.17
2022-11-15T13:35:40.373Z,1.33
2022-11-15T13:38:06.836Z,1.30
2022-11-15T13:40:37.393Z,1.48
2022-11-15T13:43:22.026Z,0.98
2022-11-15T13:46:07.389Z,1.42
2022-11-15T13:48:34.978Z,1.30
2022-11-15T13:51:06.064Z,0.90
2022-11-15T13:53:33.848Z,1.15
2022-11-15T13:56:00.613Z,1.30
2022-11-15T13:58:26.942Z,1.40
2022-11-15T14:01:03.596Z,1.10
2022-11-15T14:03:34.815Z,1.27
2022-11-15T14:06:07.420Z,1.42
2022-11-15T14:08:34.890Z,1.65
2022-11-15T14:11:11.747Z,1.23
2022-11-15T14:13:38.090Z,1.83
2022-11-15T14:16:18.430Z,1.30
2022-11-15T14:18:49.904Z,1.40
2022-11-15T14:21:16.883Z,2.00
2022-11-15T14:23:43.316Z,1.55
2022-11-15T14:26:28.081Z,1.63
2022-11-15T14:28:54.386Z,1.95
2022-11-15T14:31:21.416Z,2.08
2022-11-15T14:33:47.703Z,2.15
2022-11-15T14:36:15.438Z,1.90
2022-11-15T14:38:43.814Z,1.92
2022-11-15T14:41:23.775Z,2.15
2022-11-15T14:43:50.787Z,1.90
2022-11-15T14:46:17.141Z,2.08
2022-11-15T14:48:43.512Z,1.95
2022-11-15T14:51:14.061Z,1.42
2022-11-15T14:53:42.470Z,1.83
2022-11-15T14:56:09.342Z,1.60
2022-11-15T14:58:35.670Z,2.35
2022-11-15T15:01:03.385Z,1.67
2022-11-15T15:03:29.708Z,2.45
2022-11-15T15:05:57.287Z,1.92
2022-11-15T15:08:23.626Z,1.83
2022-11-15T15:10:50.091Z,2.13
2022-11-15T15:13:18.016Z,2.38
2022-11-15T15:15:44.851Z,2.00
2022-11-15T15:18:12.242Z,2.63
2022-11-15T15:20:40.048Z,2.08
2022-11-15T15:23:06.570Z,2.25
2022-11-15T15:25:33.950Z,2.60
2022-11-15T15:28:00.643Z,2.42
2022-11-15T15:30:27.369Z,2.08
2022-11-15T15:32:54.817Z,2.00
2022-11-15T15:35:21.352Z,2.42
2022-11-15T15:37:48.855Z,2.03
2022-11-15T15:40:16.923Z,1.90
2022-11-15T15:42:43.392Z,2.13
2022-11-15T15:45:10.203Z,2.72
2022-11-15T15:47:36.535Z,2.60
2022-11-15T15:50:03.472Z,1.88
2022-11-15T15:52:29.815Z,2.00
2022-11-15T15:54:56.217Z,2.80
2022-11-15T15:57:22.544Z,2.15
2022-11-15T15:59:48.832Z,2.45
2022-11-15T16:02:15.331Z,1.92
2022-11-15T16:04:41.626Z,1.92
2022-11-15T16:07:16.413Z,1.92
2022-11-15T16:10:01.137Z,2.35
2022-11-15T16:12:28.305Z,1.77
2022-11-15T16:14:54.684Z,2.20
2022-11-15T16:17:22.259Z,2.35
2022-11-15T16:19:48.523Z,2.33
2022-11-15T16:22:14.834Z,2.58
2022-11-15T16:24:41.154Z,2.55
2022-11-15T16:27:13.375Z,2.22
2022-11-15T16:29:39.652Z,2.45
2022-11-15T16:32:05.937Z,2.15
2022-11-15T16:34:36.023Z,2.13
2022-11-15T16:37:05.485Z,2.28
2022-11-15T16:39:32.334Z,2.90
2022-11-15T16:41:59.173Z,2.25
2022-11-15T16:44:25.730Z,2.72
2022-11-15T16:46:52.240Z,2.45
2022-11-15T16:49:19.310Z,2.35
2022-11-15T16:51:46.536Z,2.45
2022-11-15T16:54:13.139Z,2.70
2022-11-15T16:56:39.668Z,3.40
2022-11-15T16:59:06.194Z,2.90
2022-11-15T17:01:35.358Z,2.83
2022-11-15T17:04:12.485Z,2.97
2022-11-15T17:06:40.460Z,2.88
2022-11-15T17:09:07.417Z,2.30
2022-11-15T17:11:33.716Z,2.80
2022-11-15T17:14:00.055Z,2.65
2022-11-15T17:16:26.542Z,2.42
2022-11-15T17:18:52.857Z,3.05
2022-11-15T17:21:20.667Z,3.10
2022-11-15T17:23:47.334Z,3.10
2022-11-15T17:26:33.006Z,2.70
2022-11-15T17:29:01.369Z,2.67
2022-11-15T17:31:27.921Z,3.15
2022-11-15T17:33:54.319Z,2.90
2022-11-15T17:36:21.061Z,2.30
2022-11-15T17:38:56.566Z,2.60
2022-11-15T17:41:25.579Z,2.65
2022-11-15T17:43:51.950Z,2.30
2022-11-15T17:46:19.167Z,3.30
2022-11-15T17:48:46.027Z,3.17
2022-11-15T17:51:13.327Z,2.67
2022-11-15T17:53:40.945Z,3.03
2022-11-15T17:56:14.284Z,2.78
2022-11-15T17:58:40.953Z,3.65
2022-11-15T18:01:07.337Z,3.83
2022-11-15T18:03:35.311Z,3.45
2022-11-15T18:06:01.841Z,3.78
2022-11-15T18:08:28.173Z,3.28
2022-11-15T18:11:03.536Z,4.28
2022-11-15T18:13:30.111Z,4.20
2022-11-15T18:16:02.275Z,4.15
2022-11-15T18:18:29.579Z,4.03
2022-11-15T18:20:59.743Z,4.88
2022-11-15T18:23:26.042Z,3.92
2022-11-15T18:25:52.348Z,3.85
2022-11-15T18:28:18.806Z,3.67
2022-11-15T18:30:45.108Z,3.97
2022-11-15T18:33:11.465Z,4.35
2022-11-15T18:35:37.750Z,4.72
2022-11-15T18:38:04.116Z,3.95
2022-11-15T18:40:30.474Z,4.40
2022-11-15T18:42:56.785Z,3.80
2022-11-15T18:45:24.294Z,3.63
2022-11-15T18:47:50.784Z,3.95
2022-11-15T18:50:17.424Z,4.78
2022-11-15T18:52:43.722Z,4.30
2022-11-15T18:55:10.440Z,4.45
2022-11-15T18:57:36.766Z,3.75
2022-11-15T19:00:03.522Z,5.38
2022-11-15T19:02:29.992Z,4.32
2022-11-15T19:04:56.400Z,3.97
2022-11-15T19:07:22.787Z,4.07
2022-11-15T19:09:49.211Z,4.68
2022-11-15T19:12:15.588Z,4.25
2022-11-15T19:14:41.935Z,3.85
2022-11-15T19:17:08.267Z,5.13
2022-11-15T19:19:34.772Z,4.57
2022-11-15T19:22:01.131Z,3.78
2022-11-15T19:24:27.599Z,4.30
2022-11-15T19:26:54.888Z,4.68
2022-11-15T19:29:21.300Z,4.50
2022-11-15T19:31:48.713Z,4.10
2022-11-15T19:34:15.338Z,4.30
2022-11-15T19:36:42.585Z,3.50
2022-11-15T19:39:11.837Z,4.55
2022-11-15T19:41:39.364Z,4.10
2022-11-15T19:44:06.186Z,3.75
2022-11-15T19:46:32.683Z,3.88
2022-11-15T19:48:59.203Z,3.78
2022-11-15T19:51:26.591Z,4.63
2022-11-15T19:53:53.719Z,3.58
2022-11-15T19:56:20.070Z,3.75
2022-11-15T19:58:46.843Z,4.60
2022-11-15T20:01:16.902Z,4.40
2022-11-15T20:03:43.626Z,4.78
2022-11-15T20:06:11.791Z,3.90
2022-11-15T20:08:38.158Z,4.43
2022-11-15T20:11:05.004Z,3.95
2022-11-15T20:13:31.769Z,3.83
2022-11-15T20:15:58.513Z,4.05
2022-11-15T20:18:25.722Z,4.25
2022-11-15T20:20:52.087Z,4.65
2022-11-15T20:23:18.408Z,4.15
2022-11-15T20:25:46.059Z,4.47
2022-11-15T20:28:17.025Z,4.05
2022-11-15T20:30:47.076Z,3.63
2022-11-15T20:33:13.949Z,4.00
2022-11-15T20:35:40.859Z,3.83
2022-11-15T20:38:08.037Z,4.00
2022-11-15T20:40:34.366Z,3.97
2022-11-15T20:43:00.860Z,3.60
2022-11-15T20:45:27.211Z,5.22
2022-11-15T20:47:57.010Z,3.97
2022-11-15T20:50:41.616Z,4.60
2022-11-15T20:53:09.825Z,4.80
2022-11-15T20:55:49.297Z,4.63
2022-11-15T20:58:16.674Z,4.40
2022-11-15T21:00:44.668Z,4.05
2022-11-15T21:03:14.384Z,4.10
2022-11-15T21:05:42.738Z,4.43
2022-11-15T21:08:10.072Z,3.25
2022-11-15T21:10:54.830Z,4.30
2022-11-15T21:13:21.450Z,4.35
2022-11-15T21:15:47.924Z,4.05
2022-11-15T21:18:14.377Z,3.53
2022-11-15T21:20:41.382Z,3.45
2022-11-15T21:23:07.891Z,4.03
2022-11-15T21:25:34.269Z,2.95
2022-11-15T21:28:00.715Z,4.75
2022-11-15T21:30:27.192Z,4.43
2022-11-15T21:32:53.483Z,3.13
2022-11-15T21:35:19.839Z,3.70
2022-11-15T21:37:46.212Z,3.65
2022-11-15T21:40:12.671Z,3.53
2022-11-15T21:42:38.982Z,3.83
2022-11-15T21:45:05.620Z,3.53
2022-11-15T21:47:31.914Z,3.90
2022-11-15T21:49:58.327Z,3.28
2022-11-15T21:52:24.664Z,3.83
2022-11-15T21:54:51.035Z,3.13
2022-11-15T21:57:18.912Z,3.95
2022-11-15T22:00:03.744Z,4.32
2022-11-15T22:02:30.867Z,3.10
2022-11-15T22:04:57.278Z,3.20
2022-11-15T22:07:23.596Z,3.92
2022-11-15T22:09:49.954Z,3.72
2022-11-15T22:12:16.301Z,3.60
2022-11-15T22:14:42.627Z,3.50
2022-11-15T22:17:08.926Z,4.18
2022-11-15T22:19:40.424Z,4.43
2022-11-15T22:22:13.821Z,3.67
2022-11-15T22:24:40.153Z,4.72
2022-11-15T22:27:07.472Z,4.32
2022-11-15T22:29:33.788Z,4.50
2022-11-15T22:32:00.107Z,3.75
2022-11-15T22:34:26.455Z,4.47
2022-11-15T22:37:19.175Z,3.22
2022-11-15T22:39:41.645Z,3.95
2022-11-15T22:42:07.942Z,3.72
2022-11-15T22:44:34.237Z,3.58
2022-11-15T22:47:00.586Z,3.65
2022-11-15T22:49:26.907Z,4.32
2022-11-15T22:51:53.222Z,3.92
2022-11-15T22:54:19.556Z,3.38
2022-11-15T22:56:45.878Z,3.72
2022-11-15T22:59:12.260Z,4.22
2022-11-15T23:01:38.581Z,3.53
2022-11-15T23:04:05.042Z,3.58
2022-11-15T23:06:31.402Z,4.22
2022-11-15T23:08:57.732Z,3.33
2022-11-15T23:11:43.108Z,4.07
2022-11-15T23:14:09.510Z,3.45
2022-11-15T23:16:36.032Z,3.95
2022-11-15T23:19:04.214Z,3.85
2022-11-15T23:22:00.063Z,4.22
2022-11-15T23:24:26.634Z,3.85
2022-11-15T23:26:54.964Z,3.50
2022-11-15T23:29:24.819Z,3.78
2022-11-15T23:32:10.716Z,3.80
2022-11-15T23:34:37.955Z,3.65
2022-11-15T23:37:04.959Z,4.13
2022-11-15T23:39:31.502Z,3.72
2022-11-15T23:41:58.307Z,3.83
2022-11-15T23:44:25.167Z,3.88
2022-11-15T23:46:51.845Z,3.25
2022-11-15T23:49:18.195Z,4.78
2022-11-15T23:51:44.793Z,3.63
2022-11-15T23:54:11.579Z,3.95
2022-11-15T23:56:38.000Z,2.72
2022-11-15T23:59:04.456Z,3.22
