createdAt,value
2023-03-19T05:39:00.804Z,1344.4
2023-03-19T05:41:00.780Z,1493.1
2023-03-19T05:42:00.789Z,1584.9
2023-03-19T05:43:00.783Z,1676.7
2023-03-19T05:44:00.788Z,1801.3
2023-03-19T05:45:01.630Z,1926.0
2023-03-19T05:46:00.783Z,2050.7
2023-03-19T05:47:00.863Z,2200.3
2023-03-19T05:48:00.792Z,2349.9
2023-03-19T05:49:01.572Z,2538.8
2023-03-19T05:50:02.025Z,2727.7
2023-03-19T05:51:00.789Z,2916.7
2023-03-19T05:52:02.013Z,3172.0
2023-03-19T05:53:00.817Z,3427.3
2023-03-19T05:54:00.787Z,3748.9
2023-03-19T05:56:00.805Z,4392.1
2023-03-19T05:57:01.443Z,4733.1
2023-03-19T05:58:00.777Z,5074.1
2023-03-19T05:59:00.780Z,5380.7
2023-03-19T06:01:00.783Z,5993.9
2023-03-19T06:02:00.840Z,6298.9
2023-03-19T06:03:00.843Z,6603.8
2023-03-19T06:04:00.852Z,6978.1
2023-03-19T06:05:01.009Z,7352.3
2023-03-19T06:06:00.839Z,7726.6
2023-03-19T06:07:00.864Z,8044.5
2023-03-19T06:08:00.786Z,8362.3
2023-03-19T06:09:00.811Z,8572.3
2023-03-19T06:11:00.808Z,8992.1
2023-03-19T06:12:00.848Z,9131.3
2023-03-19T06:13:00.849Z,9270.4
2023-03-19T06:14:00.857Z,9388.1
2023-03-19T06:16:00.890Z,9623.6
2023-03-19T06:17:00.784Z,9757.0
2023-03-19T06:18:00.848Z,9890.4
2023-03-19T06:19:00.866Z,9962.3
2023-03-19T06:20:02.229Z,10034.1
2023-03-19T06:21:00.849Z,10106.0
2023-03-19T06:22:00.850Z,10267.6
2023-03-19T06:23:00.789Z,10429.2
2023-03-19T06:24:00.856Z,10768.5
2023-03-19T06:26:00.807Z,11447.2
2023-03-19T06:27:00.815Z,11888.2
2023-03-19T06:28:00.792Z,12329.2
2023-03-19T06:29:00.802Z,12977.7
2023-03-19T06:31:00.790Z,14274.6
2023-03-19T06:32:00.814Z,15067.7
2023-03-19T06:33:00.840Z,15860.9
2023-03-19T06:34:00.796Z,16722.1
2023-03-19T06:36:00.909Z,18444.5
2023-03-19T06:37:00.796Z,19515.4
2023-03-19T06:38:00.801Z,20586.3
2023-03-19T06:39:00.798Z,21703.3
2023-03-19T06:40:01.726Z,22820.3
2023-03-19T06:41:00.878Z,23937.3
2023-03-19T06:42:00.830Z,25158.3
2023-03-19T06:43:00.827Z,26379.2
2023-03-19T06:44:00.801Z,27602.1
2023-03-19T06:46:01.119Z,30047.8
2023-03-19T06:47:00.803Z,31334.1
2023-03-19T06:48:00.801Z,32620.3
2023-03-19T06:49:00.812Z,34156.6
2023-03-19T06:51:00.797Z,37229.1
2023-03-19T06:52:00.797Z,38984.8
2023-03-19T06:53:00.808Z,40740.5
2023-03-19T06:54:00.877Z,42739.1
2023-03-19T06:56:00.890Z,46736.5
2023-03-19T06:57:00.880Z,48665.7
2023-03-19T06:58:00.890Z,50595.0
2023-03-19T06:59:00.967Z,52229.0
2023-03-19T07:01:00.877Z,55497.0
2023-03-19T07:02:00.894Z,56958.7
2023-03-19T07:03:00.900Z,58420.5
2023-03-19T07:04:00.884Z,59377.9
2023-03-19T07:05:02.041Z,60335.3
2023-03-19T07:06:00.895Z,61292.7
2023-03-19T07:07:00.901Z,61938.3
2023-03-19T07:08:01.167Z,62584.0
2023-03-19T07:09:00.853Z,62839.1
2023-03-19T07:10:01.701Z,63094.3
2023-03-19T07:11:00.803Z,63349.4
2023-03-19T07:12:00.827Z,63487.5
2023-03-19T07:13:00.891Z,63625.5
2023-03-19T07:14:00.846Z,63856.9
2023-03-19T07:16:00.896Z,64319.7
2023-03-19T07:17:00.922Z,64464.3
2023-03-19T07:18:00.893Z,64608.8
2023-03-19T07:19:00.827Z,64883.7
2023-03-19T07:21:00.836Z,65433.4
2023-03-19T07:22:00.898Z,65484.2
2023-03-19T07:23:00.843Z,65535.0
2023-03-19T08:40:01.236Z,65535.0
2023-03-19T08:45:01.159Z,65535.0
2023-03-19T08:50:00.487Z,65080.5
2023-03-19T08:51:00.241Z,64701.7
2023-03-19T08:52:00.247Z,63724.7
2023-03-19T08:53:00.273Z,62887.3
2023-03-19T08:54:00.313Z,62161.5
2023-03-19T08:55:01.111Z,61328.8
2023-03-19T08:56:00.610Z,60496.1
2023-03-19T08:57:00.248Z,60063.1
2023-03-19T08:58:00.281Z,59630.1
2023-03-19T08:59:00.264Z,59197.1
2023-03-19T09:01:00.249Z,58729.1
2023-03-19T09:05:02.769Z,58897.5
2023-03-19T09:06:00.330Z,59065.9
2023-03-19T09:07:00.250Z,59409.8
2023-03-19T09:08:00.254Z,59753.7
2023-03-19T09:09:00.318Z,60097.7
2023-03-19T09:11:00.431Z,59926.2
2023-03-19T09:12:00.282Z,58913.8
2023-03-19T09:13:00.294Z,57901.4
2023-03-19T09:14:00.346Z,56889.0
2023-03-19T09:15:01.696Z,55359.5
2023-03-19T09:16:00.301Z,53829.9
2023-03-19T09:17:00.265Z,52799.5
2023-03-19T09:18:00.264Z,51769.1
2023-03-19T09:19:00.278Z,50738.7
2023-03-19T09:20:15.280Z,50903.7
2023-03-19T09:21:15.265Z,51068.6
2023-03-19T09:22:01.577Z,51626.9
2023-03-19T09:23:00.266Z,52185.3
2023-03-19T09:50:01.144Z,65535.0
2023-03-19T10:00:04.720Z,65535.0
2023-03-19T10:15:01.199Z,65535.0
2023-03-19T10:42:00.165Z,65505.1
2023-03-19T10:43:00.166Z,65475.3
2023-03-19T10:44:00.183Z,65445.4
2023-03-19T10:45:11.194Z,65445.4
2023-03-19T10:57:00.195Z,65475.3
2023-03-19T10:58:00.171Z,65505.1
2023-03-19T10:59:00.206Z,65535.0
2023-03-19T11:15:01.204Z,65535.0
2023-03-19T12:00:16.778Z,65535.0
2023-03-19T12:30:01.263Z,65535.0
2023-03-19T12:45:01.056Z,65535.0
2023-03-19T13:30:32.183Z,65535.0
2023-03-19T14:00:05.370Z,56959.0
2023-03-19T14:02:00.523Z,58456.3
2023-03-19T14:03:00.535Z,59205.0
2023-03-19T14:04:00.597Z,59654.2
2023-03-19T14:05:01.343Z,58717.2
2023-03-19T14:06:00.568Z,58047.9
2023-03-19T14:07:00.621Z,58983.8
2023-03-19T14:08:05.571Z,59711.7
2023-03-19T14:09:00.522Z,60294.0
2023-03-19T14:10:00.822Z,60770.5
2023-03-19T14:11:00.547Z,61167.5
2023-03-19T14:12:00.533Z,61503.5
2023-03-19T14:13:05.568Z,61791.4
2023-03-19T14:14:00.557Z,62041.0
2023-03-19T14:15:01.433Z,62612.7
2023-03-19T14:16:00.575Z,63184.5
2023-03-19T14:17:00.525Z,63456.7
2023-03-19T14:18:00.589Z,63729.0
2023-03-19T14:19:00.542Z,64001.3
2023-03-19T14:20:03.564Z,64768.1
2023-03-19T14:21:00.761Z,65535.0
2023-03-19T14:30:01.833Z,65535.0
2023-03-19T14:47:00.547Z,65251.7
2023-03-19T14:48:00.541Z,64968.3
2023-03-19T14:49:00.542Z,64685.0
2023-03-19T14:50:15.603Z,64583.2
2023-03-19T14:51:02.938Z,64481.4
2023-03-19T14:52:00.564Z,64420.6
2023-03-19T14:53:00.552Z,64359.8
2023-03-19T14:54:00.555Z,64299.0
2023-03-19T15:02:01.596Z,64582.3
2023-03-19T15:03:00.556Z,64865.7
2023-03-19T15:04:00.547Z,65149.0
2023-03-19T15:05:00.951Z,64460.7
2023-03-19T15:06:00.570Z,63772.3
2023-03-19T15:07:00.554Z,63170.1
2023-03-19T15:08:00.546Z,62567.9
2023-03-19T15:09:00.568Z,61965.7
2023-03-19T15:20:00.767Z,62348.9
2023-03-19T15:21:00.559Z,62732.1
2023-03-19T15:22:00.573Z,63106.7
2023-03-19T15:23:00.583Z,63481.3
2023-03-19T15:24:00.560Z,63855.9
2023-03-19T15:25:00.787Z,63232.7
2023-03-19T15:26:00.543Z,62609.4
2023-03-19T15:27:00.574Z,61408.0
2023-03-19T15:28:00.545Z,60206.6
2023-03-19T15:29:00.933Z,59005.2
2023-03-19T15:30:19.550Z,57303.2
2023-03-19T15:31:11.941Z,55601.2
2023-03-19T15:32:05.022Z,53807.0
2023-03-19T15:33:14.590Z,52012.8
2023-03-19T15:34:00.710Z,50218.6
2023-03-19T15:35:02.202Z,48592.1
2023-03-19T15:36:00.604Z,46965.5
2023-03-19T15:37:00.581Z,45112.3
2023-03-19T15:38:00.551Z,43259.0
2023-03-19T15:39:00.557Z,41405.7
2023-03-19T15:41:00.557Z,37811.7
2023-03-19T15:42:02.076Z,36432.3
2023-03-19T15:43:00.554Z,35052.8
2023-03-19T15:44:00.619Z,33673.3
2023-03-19T15:46:00.597Z,34093.7
2023-03-19T15:47:00.581Z,35887.9
2023-03-19T15:48:00.560Z,37682.1
2023-03-19T15:49:00.556Z,39476.3
2023-03-19T15:51:00.558Z,42393.8
2023-03-19T15:52:00.589Z,43467.0
2023-03-19T15:53:00.560Z,44540.2
2023-03-19T15:54:00.554Z,45613.4
2023-03-19T15:55:02.157Z,46585.8
2023-03-19T15:56:00.565Z,47558.2
2023-03-19T15:57:00.591Z,48141.6
2023-03-19T15:58:00.558Z,48725.0
2023-03-19T15:59:00.566Z,49308.4
2023-03-19T16:01:00.634Z,48399.7
2023-03-19T16:02:00.759Z,46418.9
2023-03-19T16:03:00.606Z,44438.1
2023-03-19T16:04:00.595Z,42457.3
2023-03-19T16:05:22.170Z,41464.1
2023-03-19T16:06:00.540Z,40470.8
2023-03-19T16:07:00.614Z,39977.5
2023-03-19T16:08:00.574Z,39484.3
2023-03-19T16:09:00.563Z,38991.0
2023-03-19T16:10:02.625Z,39191.2
2023-03-19T16:11:01.587Z,39391.4
2023-03-19T16:12:00.591Z,40893.3
2023-03-19T16:13:00.703Z,42395.3
2023-03-19T16:14:00.597Z,43897.2
2023-03-19T16:15:01.419Z,45843.3
2023-03-19T16:16:00.573Z,47789.5
2023-03-19T16:17:00.750Z,49503.3
2023-03-19T16:18:00.691Z,51217.2
2023-03-19T16:19:00.567Z,52931.1
2023-03-19T16:21:00.581Z,52787.5
2023-03-19T16:22:00.599Z,52287.5
2023-03-19T16:23:00.629Z,51787.6
2023-03-19T16:24:00.645Z,51287.7
2023-03-19T16:25:16.505Z,50660.3
2023-03-19T16:26:00.560Z,50033.0
2023-03-19T16:27:00.592Z,48546.7
2023-03-19T16:28:00.566Z,47060.5
2023-03-19T16:52:00.288Z,17223.3
2023-03-19T16:53:00.432Z,16831.0
2023-03-19T16:54:00.391Z,16595.6
2023-03-19T16:55:01.517Z,16400.8
2023-03-19T16:56:00.379Z,16261.7
2023-03-19T16:57:00.302Z,16119.4
2023-03-19T16:58:00.469Z,16008.7
2023-03-19T16:59:00.294Z,15920.1
2023-03-19T17:00:01.315Z,15725.7
2023-03-19T17:01:00.352Z,15563.8
2023-03-19T17:02:00.397Z,15294.5
2023-03-19T17:03:00.421Z,15063.6
2023-03-19T17:04:00.293Z,14863.6
2023-03-19T17:05:16.682Z,14445.5
2023-03-19T17:06:00.304Z,14027.5
2023-03-19T17:07:00.376Z,13865.7
2023-03-19T17:08:00.442Z,13703.9
