createdAt,value
2023-04-21T00:02:21.801Z,99544.99
2023-04-21T00:05:44.952Z,99546.64
2023-04-21T00:12:11.921Z,99532.78
2023-04-21T00:14:58.050Z,99529.58
2023-04-21T00:17:35.422Z,99521.75
2023-04-21T00:20:14.933Z,99522.98
2023-04-21T00:22:52.014Z,99519.92
2023-04-21T00:25:28.606Z,99516.83
2023-04-21T00:28:11.070Z,99520.33
2023-04-21T00:30:56.450Z,99508.38
2023-04-21T00:33:40.895Z,99506.16
2023-04-21T00:36:19.606Z,99503.73
2023-04-21T00:39:19.254Z,99503.83
2023-04-21T00:42:03.548Z,99498.80
2023-04-21T00:45:10.003Z,99502.45
2023-04-21T00:48:16.451Z,99498.88
2023-04-21T00:51:13.854Z,99498.74
2023-04-21T00:54:02.428Z,99495.63
2023-04-21T00:57:12.587Z,99495.96
2023-04-21T01:00:18.026Z,99490.54
2023-04-21T01:03:42.201Z,99483.55
2023-04-21T01:06:25.219Z,99481.83
2023-04-21T01:09:09.515Z,99478.95
2023-04-21T01:11:44.116Z,99482.96
2023-04-21T01:14:26.905Z,99475.16
2023-04-21T01:17:32.182Z,99475.23
2023-04-21T01:20:22.982Z,99471.59
2023-04-21T01:23:34.209Z,99469.23
2023-04-21T01:26:15.288Z,99466.40
2023-04-21T01:29:11.166Z,99455.98
2023-04-21T01:32:11.758Z,99456.73
2023-04-21T01:34:56.225Z,99457.09
2023-04-21T01:38:04.948Z,99453.16
2023-04-21T01:40:46.644Z,99460.98
2023-04-21T01:43:55.724Z,99450.64
2023-04-21T01:46:37.681Z,99446.02
2023-04-21T01:49:19.429Z,99441.63
2023-04-21T01:51:56.134Z,99440.86
2023-04-21T01:54:54.610Z,99445.23
2023-04-21T01:57:33.392Z,99445.73
2023-04-21T02:00:15.352Z,99434.85
2023-04-21T02:03:46.493Z,99447.05
2023-04-21T02:06:34.936Z,99438.35
2023-04-21T02:09:15.213Z,99440.19
2023-04-21T02:12:39.302Z,99432.45
2023-04-21T02:15:22.451Z,99441.91
2023-04-21T02:18:16.937Z,99437.23
2023-04-21T02:21:41.303Z,99437.33
2023-04-21T02:24:19.974Z,99434.35
2023-04-21T02:26:51.306Z,99432.83
2023-04-21T02:29:30.618Z,99431.38
2023-04-21T02:32:24.440Z,99430.17
2023-04-21T02:35:26.252Z,99429.36
2023-04-21T02:38:09.085Z,99425.50
2023-04-21T02:40:44.726Z,99425.75
2023-04-21T02:43:19.283Z,99432.17
2023-04-21T02:46:13.678Z,99424.95
2023-04-21T02:49:08.384Z,99429.67
2023-04-21T02:51:55.742Z,99431.69
2023-04-21T02:54:42.645Z,99426.17
2023-04-21T02:57:17.693Z,99426.87
2023-04-21T02:59:56.111Z,99431.96
2023-04-21T03:03:05.705Z,99425.59
2023-04-21T03:05:46.760Z,99428.67
2023-04-21T03:09:04.222Z,99429.68
2023-04-21T03:11:50.807Z,99429.21
2023-04-21T03:14:31.325Z,99426.89
2023-04-21T03:27:03.505Z,99430.19
2023-04-21T03:29:32.993Z,99427.15
2023-04-21T03:34:54.733Z,99431.63
2023-04-21T03:37:24.443Z,99434.91
2023-04-21T03:39:53.425Z,99436.88
2023-04-21T03:42:22.078Z,99441.09
2023-04-21T03:44:51.683Z,99436.09
2023-04-21T03:47:20.720Z,99438.36
2023-04-21T03:49:49.608Z,99433.44
2023-04-21T03:52:18.341Z,99436.77
2023-04-21T03:54:48.713Z,99440.16
2023-04-21T03:57:17.361Z,99437.69
2023-04-21T03:59:47.786Z,99441.54
2023-04-21T04:02:17.383Z,99441.48
2023-04-21T04:04:51.826Z,99441.14
2023-04-21T04:07:20.652Z,99438.83
2023-04-21T04:09:51.664Z,99439.23
2023-04-21T04:12:28.555Z,99436.61
2023-04-21T04:16:04.119Z,99441.78
2023-04-21T04:18:57.127Z,99437.41
2023-04-21T04:21:40.314Z,99437.30
2023-04-21T04:24:52.289Z,99436.88
2023-04-21T04:28:22.533Z,99432.10
2023-04-21T04:35:14.916Z,99430.83
2023-04-21T04:38:18.669Z,99431.54
2023-04-21T04:41:14.915Z,99431.71
2023-04-21T04:44:03.495Z,99432.00
2023-04-21T04:47:17.352Z,99428.42
2023-04-21T04:54:00.656Z,99431.21
2023-04-21T05:06:07.663Z,99425.45
2023-04-21T05:09:30.198Z,99433.38
2023-04-21T05:19:47.006Z,99434.17
2023-04-21T05:26:37.501Z,99438.64
2023-04-21T05:34:14.560Z,99436.91
2023-04-21T05:37:34.418Z,99441.48
2023-04-21T05:40:55.250Z,99432.23
2023-04-21T05:44:02.727Z,99431.99
2023-04-21T05:48:08.320Z,99423.81
2023-04-21T05:51:40.733Z,99421.98
2023-04-21T05:55:47.950Z,99423.96
2023-04-21T05:58:43.704Z,99424.73
2023-04-21T06:01:57.018Z,99425.48
2023-04-21T06:04:42.475Z,99418.80
2023-04-21T06:13:06.948Z,99425.66
2023-04-21T06:16:18.579Z,99429.11
2023-04-21T06:19:40.831Z,99426.99
2023-04-21T06:23:26.799Z,99426.89
2023-04-21T06:26:22.010Z,99437.38
2023-04-21T06:38:54.508Z,99442.98
2023-04-21T06:46:07.260Z,99445.20
2023-04-21T06:49:24.316Z,99442.20
2023-04-21T07:02:15.233Z,99451.67
2023-04-21T07:06:17.351Z,99455.25
2023-04-21T07:10:00.930Z,99449.85
2023-04-21T07:52:43.520Z,99448.04
2023-04-21T08:00:12.221Z,99455.86
2023-04-21T08:02:47.654Z,99458.06
2023-04-21T08:11:33.029Z,99454.63
2023-04-21T08:53:23.506Z,99455.40
2023-04-21T08:57:36.623Z,99450.95
2023-04-21T09:00:47.043Z,99451.67
2023-04-21T09:14:11.922Z,99454.86
2023-04-21T09:34:54.011Z,99446.41
2023-04-21T10:34:29.404Z,99463.45
2023-04-21T11:00:52.512Z,99473.49
2023-04-21T12:27:40.954Z,99525.90
2023-04-21T12:59:50.330Z,99528.09
2023-04-21T13:48:29.359Z,99533.52
2023-04-21T14:01:16.079Z,99541.77
2023-04-21T14:05:17.111Z,99541.20
2023-04-21T14:08:15.229Z,99548.02
2023-04-21T14:43:35.031Z,99561.69
2023-04-21T14:47:10.316Z,99559.66
2023-04-21T14:54:10.607Z,99561.85
2023-04-21T14:57:17.523Z,99572.84
2023-04-21T15:01:30.397Z,99567.58
2023-04-21T15:36:27.692Z,99572.62
2023-04-21T15:39:06.762Z,99570.30
2023-04-21T15:42:45.241Z,99571.85
2023-04-21T15:46:36.503Z,99575.51
2023-04-21T15:54:39.981Z,99559.21
2023-04-21T16:22:18.571Z,99570.29
2023-04-21T16:37:26.712Z,99554.50
2023-04-21T16:40:22.114Z,99555.58
2023-04-21T16:43:27.129Z,99550.23
2023-04-21T16:51:42.074Z,99552.64
2023-04-21T16:54:40.803Z,99552.92
2023-04-21T16:57:32.399Z,99556.21
2023-04-21T17:01:00.180Z,99554.92
2023-04-21T17:04:03.750Z,99554.45
2023-04-21T17:07:31.952Z,99556.27
2023-04-21T17:10:23.533Z,99559.77
2023-04-21T17:13:12.820Z,99555.84
2023-04-21T17:15:56.788Z,99563.02
2023-04-21T17:24:04.539Z,99566.55
2023-04-21T17:27:21.785Z,99570.29
2023-04-21T17:37:50.908Z,99575.59
2023-04-21T17:41:28.394Z,99572.75
2023-04-21T17:48:58.323Z,99562.48
2023-04-21T17:57:19.145Z,99570.02
2023-04-21T18:05:30.946Z,99582.36
2023-04-21T18:12:57.475Z,99591.53
2023-04-21T18:29:58.866Z,99603.15
2023-04-21T18:38:33.571Z,99608.25
2023-04-21T18:41:34.426Z,99608.30
2023-04-21T18:44:27.064Z,99606.59
2023-04-21T18:48:20.694Z,99594.58
2023-04-21T18:52:12.852Z,99594.13
2023-04-21T18:55:58.826Z,99596.17
2023-04-21T18:58:53.265Z,99591.30
2023-04-21T19:06:57.812Z,99588.21
2023-04-21T19:10:59.123Z,99584.53
2023-04-21T19:14:46.074Z,99580.13
2023-04-21T19:18:05.607Z,99582.14
2023-04-21T19:21:15.371Z,99579.46
2023-04-21T19:24:12.137Z,99579.65
2023-04-21T19:39:49.375Z,99582.42
2023-04-21T19:43:30.660Z,99583.91
2023-04-21T19:51:52.086Z,99585.33
2023-04-21T19:54:56.811Z,99580.86
2023-04-21T19:58:40.391Z,99587.60
2023-04-21T20:02:50.817Z,99584.93
2023-04-21T20:06:09.086Z,99586.00
2023-04-21T20:09:48.789Z,99579.63
2023-04-21T20:12:31.286Z,99582.95
2023-04-21T20:18:48.910Z,99581.42
2023-04-21T20:21:46.870Z,99581.98
2023-04-21T20:24:37.080Z,99562.08
2023-04-21T20:27:26.269Z,99579.10
2023-04-21T20:30:40.837Z,99579.08
2023-04-21T20:33:50.213Z,99578.60
2023-04-21T20:36:36.784Z,99573.49
2023-04-21T20:40:29.962Z,99572.46
2023-04-21T20:47:43.588Z,99563.77
2023-04-21T20:50:45.726Z,99560.05
2023-04-21T20:54:39.652Z,99562.02
2023-04-21T20:57:30.098Z,99559.39
2023-04-21T21:00:28.308Z,99547.35
2023-04-21T21:03:48.178Z,99562.61
2023-04-21T21:06:45.647Z,99566.69
2023-04-21T21:09:24.696Z,99566.49
2023-04-21T21:12:31.325Z,99563.17
2023-04-21T21:15:38.576Z,99560.13
2023-04-21T21:19:35.100Z,99559.15
2023-04-21T21:22:19.498Z,99555.81
2023-04-21T21:29:55.890Z,99561.39
2023-04-21T21:32:50.844Z,99562.70
2023-04-21T21:36:16.616Z,99564.52
2023-04-21T21:43:25.401Z,99571.92
2023-04-21T21:46:22.462Z,99576.06
2023-04-21T21:49:34.875Z,99577.06
2023-04-21T22:01:28.529Z,99582.30
2023-04-21T22:04:19.208Z,99583.34
2023-04-21T22:07:16.139Z,99582.45
2023-04-21T22:11:16.796Z,99583.73
2023-04-21T22:14:56.699Z,99583.29
2023-04-21T22:19:00.580Z,99561.64
2023-04-21T22:22:13.677Z,99579.27
2023-04-21T22:29:11.328Z,99582.71
2023-04-21T22:32:15.204Z,99581.47
2023-04-21T22:34:53.583Z,99581.75
2023-04-21T22:37:43.736Z,99588.41
2023-04-21T22:40:44.686Z,99588.80
2023-04-21T22:43:31.290Z,99582.89
2023-04-21T22:50:18.274Z,99578.74
2023-04-21T22:53:39.247Z,99574.83
2023-04-21T22:56:44.106Z,99573.89
2023-04-21T22:59:33.472Z,99575.20
2023-04-21T23:02:05.531Z,99573.95
2023-04-21T23:04:39.909Z,99573.92
2023-04-21T23:08:16.638Z,99573.33
2023-04-21T23:10:50.872Z,99570.10
2023-04-21T23:14:11.292Z,99569.92
2023-04-21T23:16:57.486Z,99569.38
2023-04-21T23:20:29.658Z,99568.57
2023-04-21T23:23:07.822Z,99568.38
2023-04-21T23:25:43.158Z,99566.23
2023-04-21T23:29:28.135Z,99565.44
2023-04-21T23:32:07.811Z,99565.96
2023-04-21T23:35:00.581Z,99564.61
2023-04-21T23:37:31.207Z,99566.98
2023-04-21T23:40:15.818Z,99568.93
2023-04-21T23:43:37.556Z,99567.02
2023-04-21T23:47:12.693Z,99574.41
2023-04-21T23:49:57.329Z,99568.27
2023-04-21T23:53:22.680Z,99572.05
2023-04-21T23:56:19.032Z,99579.36
2023-04-21T23:59:54.826Z,99577.81
