createdAt,value
2022-11-29T00:01:18.402Z,88.55780036810265
2022-11-29T00:04:16.445Z,88.93535839096214
2022-11-29T00:07:16.605Z,89.08577386642833
2022-11-29T00:12:12.482Z,89.34470916852682
2022-11-29T00:14:18.936Z,89.57438625194627
2022-11-29T00:17:16.237Z,89.33666699565217
2022-11-29T00:21:16.782Z,89.15983112032563
2022-11-29T00:24:17.275Z,88.78952581391728
2022-11-29T00:27:17.057Z,88.42265799182852
2022-11-29T00:31:18.235Z,88.63648785492781
2022-11-29T00:34:17.052Z,88.93974723643943
2022-11-29T00:37:17.490Z,88.80422886813864
2022-11-29T00:41:16.974Z,88.98334063547783
2022-11-29T00:44:20.103Z,89.48566889326635
2022-11-29T00:47:17.304Z,90.33195665744553
2022-11-29T00:51:16.428Z,90.42535834459166
2022-11-29T00:54:17.840Z,89.92919924419516
2022-11-29T00:57:18.076Z,89.82385615283374
2022-11-29T01:31:20.421Z,89.66883026953612
2022-11-29T01:34:16.510Z,90.0269853132514
2022-11-29T01:37:16.526Z,90.30080185611745
2022-11-29T01:41:19.273Z,90.58577648471054
2022-11-29T01:45:23.735Z,90.92642740406727
2022-11-29T01:47:18.413Z,90.8805104819954
2022-11-29T01:51:17.595Z,90.69970186461016
2022-11-29T01:54:18.306Z,91.19091568838972
2022-11-29T02:01:17.046Z,91.30314875305464
2022-11-29T02:04:18.179Z,91.56338292988012
2022-11-29T02:07:17.838Z,91.30608077991498
2022-11-29T02:12:07.127Z,91.08473657670487
2022-11-29T02:14:47.237Z,91.38874017668157
2022-11-29T02:31:58.222Z,90.24924643057628
2022-11-29T02:34:35.684Z,90.47625049613677
2022-11-29T02:51:25.373Z,89.94153211693484
2022-11-29T03:11:26.209Z,90.99770072312398
2022-11-29T03:14:25.062Z,91.17904980953988
2022-11-29T03:17:28.859Z,91.26942137313694
2022-11-29T03:21:24.205Z,90.45337614967836
2022-11-29T03:24:25.298Z,90.46226672283106
2022-11-29T03:27:25.926Z,89.91572328218716
2022-11-29T03:31:22.843Z,89.92412543184454
2022-11-29T03:34:24.495Z,89.55588600498191
2022-11-29T03:37:21.059Z,89.49946706391754
2022-11-29T03:41:23.386Z,89.62051458723194
2022-11-29T03:44:20.322Z,89.523185833773
2022-11-29T03:47:22.942Z,89.19834782362577
2022-11-29T03:51:22.545Z,89.16638334852911
2022-11-29T03:54:24.743Z,88.99893615734541
2022-11-29T03:57:25.006Z,88.42524267706597
2022-11-29T04:01:36.729Z,88.82199361294624
2022-11-29T04:04:59.356Z,88.71554168347616
2022-11-29T04:07:33.675Z,88.65004249059207
2022-11-29T04:11:35.506Z,88.76076082951883
2022-11-29T04:14:33.044Z,88.78690330653215
2022-11-29T04:17:45.957Z,88.82105513101611
2022-11-29T04:21:32.892Z,88.60238398723502
2022-11-29T04:25:35.926Z,88.85141521545495
2022-11-29T04:31:31.368Z,88.82815368660434
2022-11-29T04:34:37.348Z,88.71647098694787
2022-11-29T04:37:41.517Z,88.87520275592664
2022-11-29T04:52:00.100Z,88.01164591112394
2022-11-29T05:01:29.721Z,87.6131185647944
2022-11-29T05:04:24.101Z,87.05070770218653
2022-11-29T05:07:32.349Z,85.9428254270637
2022-11-29T05:11:58.629Z,86.00170144331953
2022-11-29T05:31:28.997Z,86.1394118971076
2022-11-29T05:34:35.233Z,86.51982883608815
2022-11-29T05:41:37.645Z,85.85806033925583
2022-11-29T05:44:25.064Z,85.2049825063545
2022-11-29T05:47:25.670Z,84.58806828418435
2022-11-29T05:51:21.551Z,84.12113753087651
2022-11-29T05:54:27.235Z,84.21164685921495
2022-11-29T05:57:30.087Z,84.47172104007176
2022-11-29T06:01:25.195Z,84.1108686193736
2022-11-29T06:04:32.666Z,84.16220754513311
2022-11-29T06:07:22.222Z,83.43924358981442
2022-11-29T06:11:23.322Z,83.80467442894123
2022-11-29T06:14:40.714Z,83.83124250912006
2022-11-29T06:17:40.593Z,83.68790586942103
2022-11-29T06:21:29.745Z,84.07519747500989
2022-11-29T06:24:32.835Z,83.72466452830103
2022-11-29T06:27:40.572Z,83.83543708252097
2022-11-29T06:41:20.487Z,82.14650368587941
2022-11-29T06:44:17.693Z,81.92474208613564
2022-11-29T06:47:24.782Z,82.5376188209166
2022-11-29T06:51:25.865Z,81.22272651175788
2022-11-29T06:54:36.487Z,80.89812513629649
2022-11-29T06:57:24.053Z,80.81556756703662
2022-11-29T07:01:29.823Z,80.8890739843573
2022-11-29T07:04:36.722Z,80.84675786804665
2022-11-29T07:07:21.270Z,81.42449050684215
2022-11-29T07:11:38.103Z,82.76432799647688
2022-11-29T07:14:37.752Z,84.23212501096175
2022-11-29T07:17:47.450Z,84.59597338848322
2022-11-29T07:21:28.111Z,84.9571587385958
2022-11-29T07:24:31.776Z,85.4665141404674
2022-11-29T07:27:22.119Z,86.13454532160311
2022-11-29T07:31:23.455Z,86.61333413980469
2022-11-29T07:34:24.920Z,87.39124152223656
2022-11-29T07:37:26.751Z,88.09157885355997
2022-11-29T07:41:26.898Z,87.74511936843028
2022-11-29T07:44:23.286Z,87.60842887525176
2022-11-29T07:47:16.783Z,87.06325437959218
2022-11-29T07:51:16.880Z,85.39712728616874
2022-11-29T07:54:18.713Z,84.4925014122957
2022-11-29T07:57:17.358Z,85.47298045867481
2022-11-29T08:01:16.606Z,84.19125005074193
2022-11-29T08:04:16.986Z,84.96117512621919
2022-11-29T08:07:16.880Z,85.1382051302573
2022-11-29T08:11:16.615Z,84.47574511295673
2022-11-29T08:14:17.047Z,83.15741937251765
2022-11-29T08:17:16.930Z,81.54858868964524
2022-11-29T08:21:18.586Z,80.8947184528174
2022-11-29T08:24:16.740Z,79.18671007980306
2022-11-29T08:27:16.429Z,78.97289025675731
2022-11-29T08:31:16.424Z,79.73662713522751
2022-11-29T08:34:16.475Z,78.67401888098671
2022-11-29T08:37:16.485Z,79.69708550234753
2022-11-29T08:41:17.061Z,77.63135599812945
2022-11-29T08:44:16.876Z,80.37924353448813
2022-11-29T08:47:49.070Z,79.94121941106084
2022-11-29T08:51:16.569Z,79.02874261823284
2022-11-29T08:54:16.800Z,79.22787410848008
2022-11-29T08:57:39.239Z,79.99441873477836
2022-11-29T09:01:18.222Z,78.33747152131572
2022-11-29T09:04:17.313Z,77.89492803417937
2022-11-29T09:07:17.058Z,77.0824879933612
2022-11-29T09:11:18.426Z,77.54961786748271
2022-11-29T09:14:17.171Z,77.47664469419418
2022-11-29T09:17:16.773Z,76.07632987589453
2022-11-29T09:21:16.696Z,73.89893327174671
2022-11-29T09:24:16.762Z,74.04237570030556
2022-11-29T09:27:16.790Z,74.05048306767003
2022-11-29T09:31:16.710Z,71.48778730503844
2022-11-29T09:34:16.933Z,72.73202400791621
2022-11-29T09:37:16.571Z,72.38308799943701
2022-11-29T09:41:41.124Z,69.99345111462071
2022-11-29T09:44:24.857Z,67.99620715678999
2022-11-29T09:51:26.464Z,66.79687710309089
2022-11-29T10:11:29.122Z,69.57204358791233
2022-11-29T10:14:29.162Z,68.99403870549907
2022-11-29T10:17:30.957Z,68.95359005551505
2022-11-29T10:41:22.029Z,69.0699389608933
2022-11-29T10:44:17.033Z,69.5633880965352
2022-11-29T10:47:17.164Z,69.9503852828793
2022-11-29T10:51:17.674Z,68.35406460912945
2022-11-29T10:54:31.005Z,67.5332980182647
2022-11-29T10:57:19.537Z,67.26182216151517
2022-11-29T11:01:16.969Z,70.01692672886816
2022-11-29T11:04:26.675Z,70.86854355334351
2022-11-29T11:07:28.515Z,69.80219601389456
2022-11-29T11:11:25.160Z,69.66123567541075
2022-11-29T11:14:21.190Z,70.21937413926973
2022-11-29T11:17:23.265Z,68.75120794123502
2022-11-29T11:21:19.975Z,64.89283493632347
2022-11-29T11:24:24.002Z,63.249117902794595
2022-11-29T11:27:29.667Z,63.81495107316962
2022-11-29T11:31:26.903Z,64.91837793827642
2022-11-29T11:34:28.296Z,65.30493835471067
2022-11-29T11:37:20.660Z,65.03133226636804
2022-11-29T11:41:20.738Z,64.37757599227406
2022-11-29T11:44:46.483Z,63.169297332186765
2022-11-29T11:51:22.315Z,61.56285376780972
2022-11-29T11:54:16.902Z,61.25884682391645
2022-11-29T11:57:18.135Z,61.81208524642464
2022-11-29T12:01:24.985Z,61.505962210896925
2022-11-29T12:04:21.307Z,62.31464489968738
2022-11-29T12:07:45.173Z,62.471753404761245
2022-11-29T12:11:19.142Z,63.07665708228988
2022-11-29T12:14:25.604Z,63.49158947883535
2022-11-29T12:17:22.123Z,63.34510932534883
2022-11-29T12:21:23.379Z,63.44255317247179
2022-11-29T12:24:22.749Z,62.32537378151284
2022-11-29T12:27:16.800Z,62.56197436169174
2022-11-29T12:31:39.070Z,64.15636746670471
2022-11-29T12:34:35.615Z,63.53956422126054
2022-11-29T12:37:24.299Z,63.13285146442709
2022-11-29T12:41:32.565Z,62.20691649719649
2022-11-29T12:44:28.753Z,62.408884000362896
2022-11-29T12:47:35.835Z,61.82218582621505
2022-11-29T13:01:28.945Z,58.02268735022458
2022-11-29T13:04:25.912Z,54.54648716369334
2022-11-29T13:07:28.775Z,53.519750099418275
2022-11-29T13:11:21.746Z,55.29313827458129
2022-11-29T13:14:42.799Z,54.34372225274849
2022-11-29T13:17:29.669Z,53.907174311721775
2022-11-29T13:31:19.137Z,55.69658417345289
2022-11-29T13:34:23.095Z,55.48858353771023
2022-11-29T13:37:23.142Z,55.631074998388286
2022-11-29T13:41:28.157Z,53.14651770940915
2022-11-29T13:44:26.803Z,53.91773548162297
2022-11-29T13:47:18.309Z,53.53676931910267
2022-11-29T13:51:28.835Z,53.107694855532934
2022-11-29T13:54:33.234Z,53.04020680253929
2022-11-29T13:57:17.303Z,53.31721086796963
2022-11-29T14:01:16.163Z,53.64448032645332
2022-11-29T14:04:26.997Z,54.92887112312273
2022-11-29T14:07:19.769Z,55.914891336118394
2022-11-29T14:11:22.053Z,55.78378023979173
2022-11-29T14:14:25.221Z,54.765361851338845
2022-11-29T14:18:08.979Z,55.62095991241073
2022-11-29T14:21:16.758Z,55.137118522814056
2022-11-29T14:24:55.988Z,55.42691446134858
2022-11-29T14:31:48.748Z,55.67314252784939
2022-11-29T14:34:30.950Z,55.728531143188064
2022-11-29T14:37:33.037Z,55.289783342250935
2022-11-29T14:41:26.657Z,54.58263747260274
2022-11-29T14:44:21.065Z,54.144758073689516
2022-11-29T14:47:23.754Z,54.18316595896688
2022-11-29T14:51:18.883Z,53.596668296314824
2022-11-29T14:54:19.644Z,53.6945954956921
2022-11-29T14:58:21.577Z,53.65150428727591
2022-11-29T15:01:18.080Z,53.75244494095049
2022-11-29T15:04:17.189Z,54.031205713662494
2022-11-29T15:07:23.146Z,53.66110344954409
2022-11-29T15:11:30.807Z,54.231851766192584
2022-11-29T15:14:25.849Z,54.77418427864975
2022-11-29T15:17:26.355Z,54.22527203430117
2022-11-29T15:21:27.998Z,54.66077168126521
2022-11-29T15:24:17.644Z,54.814572584747815
2022-11-29T15:27:19.210Z,55.230661540583974
2022-11-29T15:31:19.546Z,56.02952836433045
2022-11-29T15:34:20.530Z,56.38068801311654
2022-11-29T15:37:22.299Z,56.21181258164648
2022-11-29T15:41:19.790Z,56.39043169751598
2022-11-29T15:44:21.582Z,56.85169907408561
2022-11-29T15:47:21.547Z,56.91151222807963
2022-11-29T15:51:23.524Z,57.39768215661519
2022-11-29T15:54:22.278Z,57.64593187889773
2022-11-29T15:57:23.016Z,57.843042033377124
2022-11-29T16:01:20.184Z,57.593733843054586
2022-11-29T18:01:23.340Z,64.88620496179625
2022-11-29T18:04:21.312Z,65.41835587078714
2022-11-29T18:07:20.902Z,65.19917748374513
2022-11-29T18:11:17.870Z,65.24230863509692
2022-11-29T18:14:18.747Z,65.5275208332167
2022-11-29T18:17:17.095Z,65.52052530650117
2022-11-29T18:21:16.204Z,65.7352178872791
2022-11-29T18:24:17.388Z,65.88863642060703
2022-11-29T18:27:16.998Z,65.99709179654053
2022-11-29T18:31:18.321Z,65.8960333969499
2022-11-29T18:34:16.550Z,66.50312552255942
2022-11-29T18:37:32.826Z,66.49259456736695
2022-11-29T18:41:19.289Z,66.32669144625676
2022-11-29T18:44:18.891Z,66.41871962334474
2022-11-29T18:47:16.832Z,66.5943123255501
2022-11-29T18:51:18.371Z,67.27846412966349
2022-11-29T18:54:18.345Z,67.57345558649112
2022-11-29T19:11:20.191Z,67.50450892984341
2022-11-29T19:31:21.776Z,67.95025908088641
2022-11-29T20:41:32.162Z,69.41739839544812
2022-11-29T22:01:19.277Z,71.044220963044
2022-11-29T22:04:16.356Z,71.27370092637464
2022-11-29T22:07:16.521Z,71.37321293847268
2022-11-29T22:11:18.767Z,70.90287398690369
2022-11-29T22:14:18.657Z,71.17048468352759
2022-11-29T22:17:16.925Z,70.91617244380089
2022-11-29T22:21:16.268Z,70.318856693243
2022-11-29T22:41:18.301Z,70.0398083616201
