createdAt,value
2024-03-02T00:01:08.880Z,5.63
2024-03-02T00:03:36.847Z,3.77
2024-03-02T00:06:05.058Z,5.80
2024-03-02T00:08:34.198Z,3.47
2024-03-02T00:11:04.020Z,5.37
2024-03-02T00:13:33.204Z,8.03
2024-03-02T00:16:01.031Z,7.80
2024-03-02T00:18:32.335Z,5.27
2024-03-02T00:21:01.343Z,4.30
2024-03-02T00:23:31.900Z,4.03
2024-03-02T00:26:02.052Z,6.47
2024-03-02T00:28:35.038Z,1.50
2024-03-02T00:31:06.118Z,2.43
2024-03-02T00:33:37.139Z,2.37
2024-03-02T00:36:05.998Z,3.13
2024-03-02T00:38:34.269Z,2.47
2024-03-02T00:41:08.076Z,1.27
2024-03-02T00:43:47.548Z,3.53
2024-03-02T00:46:18.670Z,2.57
2024-03-02T00:48:57.760Z,3.07
2024-03-02T00:51:26.422Z,1.47
2024-03-02T00:53:57.045Z,2.30
2024-03-02T00:56:27.338Z,2.87
2024-03-02T00:58:55.421Z,1.00
2024-03-02T01:01:23.823Z,1.00
2024-03-02T01:03:52.257Z,1.57
2024-03-02T01:06:20.341Z,1.43
2024-03-02T01:08:51.589Z,1.27
2024-03-02T01:11:20.107Z,0.80
2024-03-02T01:13:49.228Z,1.20
2024-03-02T01:16:17.449Z,0.80
2024-03-02T01:18:45.949Z,1.13
2024-03-02T01:21:13.948Z,1.90
2024-03-02T01:23:40.701Z,0.93
2024-03-02T01:26:08.460Z,1.10
2024-03-02T01:28:36.225Z,1.87
2024-03-02T01:31:05.750Z,1.63
2024-03-02T01:33:33.654Z,1.20
2024-03-02T01:36:01.513Z,2.20
2024-03-02T01:38:29.783Z,1.57
2024-03-02T01:40:58.051Z,2.47
2024-03-02T01:43:27.237Z,3.27
2024-03-02T01:45:55.287Z,1.97
2024-03-02T01:48:24.508Z,1.60
2024-03-02T01:50:52.587Z,2.77
2024-03-02T01:53:20.408Z,1.13
2024-03-02T01:55:48.243Z,2.37
2024-03-02T01:58:16.275Z,2.37
2024-03-02T02:00:44.177Z,1.87
2024-03-02T02:03:11.974Z,1.33
2024-03-02T02:05:41.147Z,1.70
2024-03-02T02:08:09.088Z,2.23
2024-03-02T02:10:37.077Z,1.43
2024-03-02T02:13:05.484Z,1.97
2024-03-02T02:15:36.006Z,4.57
2024-03-02T02:18:04.913Z,4.50
2024-03-02T02:20:32.766Z,5.57
2024-03-02T02:23:03.183Z,4.30
2024-03-02T02:25:31.568Z,4.27
2024-03-02T02:28:00.184Z,6.37
2024-03-02T02:30:30.064Z,4.20
2024-03-02T02:32:59.382Z,4.37
2024-03-02T02:35:27.385Z,5.63
2024-03-02T02:37:57.333Z,3.60
2024-03-02T02:40:26.870Z,4.30
2024-03-02T02:42:54.741Z,5.33
2024-03-02T02:45:22.787Z,5.37
2024-03-02T02:47:51.041Z,5.80
2024-03-02T02:50:19.498Z,3.30
2024-03-02T02:52:47.257Z,4.40
2024-03-02T02:55:16.787Z,3.63
2024-03-02T02:57:46.762Z,4.10
2024-03-02T03:00:20.303Z,3.83
2024-03-02T03:02:51.276Z,4.00
2024-03-02T03:05:20.475Z,5.30
2024-03-02T03:07:51.008Z,3.87
2024-03-02T03:10:19.456Z,3.47
2024-03-02T03:12:49.183Z,3.10
2024-03-02T03:15:17.654Z,3.30
2024-03-02T03:17:47.222Z,3.50
2024-03-02T03:20:16.657Z,3.10
2024-03-02T03:22:44.762Z,2.83
2024-03-02T03:25:12.621Z,3.27
2024-03-02T03:27:40.479Z,2.30
2024-03-02T03:30:10.548Z,4.20
2024-03-02T03:32:38.413Z,3.10
2024-03-02T03:35:07.407Z,4.23
2024-03-02T03:37:36.000Z,2.80
2024-03-02T03:40:08.592Z,5.53
2024-03-02T03:42:36.440Z,3.17
2024-03-02T03:45:04.422Z,3.97
2024-03-02T03:47:35.279Z,4.53
2024-03-02T03:50:08.160Z,3.20
2024-03-02T03:52:36.053Z,3.80
2024-03-02T03:55:04.594Z,3.00
2024-03-02T03:57:32.561Z,3.10
2024-03-02T04:00:01.563Z,3.17
2024-03-02T04:02:29.527Z,6.10
2024-03-02T04:04:58.565Z,4.83
2024-03-02T04:07:26.286Z,3.23
2024-03-02T04:09:53.973Z,5.57
2024-03-02T04:12:21.790Z,6.43
2024-03-02T04:14:49.521Z,5.37
2024-03-02T04:17:17.332Z,3.90
2024-03-02T04:19:45.166Z,2.93
2024-03-02T04:22:18.770Z,2.93
2024-03-02T04:24:54.194Z,3.37
2024-03-02T04:27:22.121Z,4.00
2024-03-02T04:29:49.981Z,3.33
2024-03-02T04:32:17.789Z,5.17
2024-03-02T04:34:45.634Z,3.50
2024-03-02T04:37:15.562Z,3.90
2024-03-02T04:39:43.249Z,3.03
2024-03-02T04:42:11.093Z,2.13
2024-03-02T04:44:39.325Z,3.97
2024-03-02T04:47:07.625Z,3.70
2024-03-02T04:49:35.610Z,3.97
2024-03-02T04:52:03.808Z,5.47
2024-03-02T04:54:33.099Z,2.57
2024-03-02T04:56:59.915Z,2.70
2024-03-02T04:59:27.684Z,3.57
2024-03-02T05:01:55.431Z,4.47
2024-03-02T05:04:23.144Z,4.43
2024-03-02T05:06:54.195Z,5.93
2024-03-02T05:09:22.541Z,4.87
2024-03-02T05:12:09.282Z,3.77
2024-03-02T05:14:37.050Z,3.63
2024-03-02T05:17:05.159Z,4.13
2024-03-02T05:19:32.888Z,4.67
2024-03-02T05:22:00.693Z,4.03
2024-03-02T05:24:29.448Z,3.60
2024-03-02T05:26:58.594Z,4.10
2024-03-02T05:29:26.277Z,3.13
2024-03-02T05:31:53.948Z,3.20
2024-03-02T05:34:21.698Z,4.73
2024-03-02T05:36:49.497Z,4.50
2024-03-02T05:39:17.268Z,4.93
2024-03-02T05:41:44.959Z,5.47
2024-03-02T05:44:16.409Z,4.83
2024-03-02T05:46:44.111Z,4.57
2024-03-02T05:49:11.773Z,4.63
2024-03-02T05:51:39.577Z,5.87
2024-03-02T05:54:07.276Z,3.83
2024-03-02T05:56:35.049Z,5.67
2024-03-02T05:59:13.367Z,5.47
2024-03-02T06:01:42.525Z,2.83
2024-03-02T06:04:12.127Z,6.77
2024-03-02T06:06:40.064Z,3.30
2024-03-02T06:09:09.359Z,3.70
2024-03-02T06:11:37.491Z,3.20
2024-03-02T06:14:05.584Z,2.50
2024-03-02T06:16:33.408Z,4.47
2024-03-02T06:19:02.922Z,5.27
2024-03-02T06:21:31.068Z,4.03
2024-03-02T06:23:58.864Z,4.50
2024-03-02T06:26:26.600Z,3.03
2024-03-02T06:28:54.532Z,2.93
2024-03-02T06:31:22.236Z,4.57
2024-03-02T06:33:49.459Z,3.03
2024-03-02T06:36:18.606Z,5.70
2024-03-02T06:38:46.511Z,3.73
2024-03-02T06:41:14.172Z,4.87
2024-03-02T06:43:41.933Z,8.80
2024-03-02T06:46:10.672Z,1.97
2024-03-02T06:48:38.666Z,2.13
2024-03-02T06:51:06.521Z,5.90
2024-03-02T06:53:35.710Z,3.37
2024-03-02T06:56:03.612Z,2.80
2024-03-02T06:58:31.320Z,3.63
2024-03-02T07:00:59.094Z,4.20
2024-03-02T07:03:26.877Z,2.17
2024-03-02T07:05:54.664Z,4.97
2024-03-02T07:08:22.421Z,6.67
2024-03-02T07:10:51.558Z,4.97
2024-03-02T07:13:19.305Z,5.87
2024-03-02T07:16:07.081Z,5.93
2024-03-02T07:18:36.148Z,7.20
2024-03-02T07:21:03.995Z,3.67
2024-03-02T07:23:32.757Z,4.73
2024-03-02T07:28:34.628Z,4.10
2024-03-02T07:31:02.936Z,9.03
2024-03-02T07:33:34.018Z,3.70
2024-03-02T07:36:04.982Z,3.90
2024-03-02T07:38:35.063Z,5.37
2024-03-02T07:41:05.641Z,2.40
2024-03-02T07:43:34.241Z,5.43
2024-03-02T07:46:02.037Z,4.90
2024-03-02T07:48:29.896Z,5.07
2024-03-02T07:50:57.636Z,5.00
2024-03-02T07:53:31.192Z,5.70
2024-03-02T07:56:03.290Z,3.70
2024-03-02T07:58:34.700Z,4.73
2024-03-02T08:01:03.300Z,4.37
2024-03-02T08:03:33.436Z,4.40
2024-03-02T08:06:01.324Z,8.03
2024-03-02T08:08:29.039Z,6.00
2024-03-02T08:10:58.153Z,5.80
2024-03-02T08:13:27.236Z,4.13
2024-03-02T08:15:56.756Z,6.33
2024-03-02T08:18:24.694Z,4.33
2024-03-02T08:20:52.735Z,4.73
2024-03-02T08:23:20.502Z,5.50
2024-03-02T08:25:48.324Z,6.87
2024-03-02T08:28:16.001Z,5.30
2024-03-02T08:30:43.734Z,5.00
2024-03-02T08:33:12.795Z,3.60
2024-03-02T08:35:40.641Z,5.10
2024-03-02T08:38:08.490Z,4.80
2024-03-02T08:40:36.706Z,6.27
2024-03-02T08:43:05.105Z,4.33
2024-03-02T08:45:33.077Z,4.17
2024-03-02T08:48:00.895Z,5.13
2024-03-02T08:50:29.994Z,6.73
2024-03-02T08:52:57.709Z,3.50
2024-03-02T08:55:25.449Z,7.13
2024-03-02T08:57:55.820Z,7.73
2024-03-02T09:00:23.811Z,5.27
2024-03-02T09:02:51.836Z,7.23
2024-03-02T09:05:19.634Z,5.13
2024-03-02T09:07:50.534Z,7.00
2024-03-02T09:10:18.345Z,6.03
2024-03-02T09:12:46.098Z,7.73
2024-03-02T09:15:13.867Z,6.77
2024-03-02T09:17:41.669Z,5.60
2024-03-02T09:20:10.221Z,4.23
2024-03-02T09:22:38.003Z,8.13
2024-03-02T09:25:09.716Z,3.53
2024-03-02T09:27:38.841Z,8.03
2024-03-02T09:30:10.336Z,10.40
2024-03-02T09:32:38.620Z,7.67
2024-03-02T09:35:06.795Z,9.33
2024-03-02T09:37:34.884Z,6.30
2024-03-02T09:40:02.917Z,7.13
2024-03-02T09:42:33.414Z,8.33
2024-03-02T09:45:01.331Z,9.30
2024-03-02T09:47:29.235Z,9.47
2024-03-02T09:49:57.594Z,8.20
2024-03-02T09:52:25.563Z,5.45
2024-03-02T09:54:53.550Z,4.03
2024-03-02T09:57:21.432Z,6.70
2024-03-02T09:59:50.542Z,8.90
2024-03-02T10:02:18.252Z,8.27
2024-03-02T10:04:47.825Z,8.90
2024-03-02T10:07:15.953Z,8.23
2024-03-02T10:09:48.115Z,11.57
2024-03-02T10:12:17.424Z,11.50
2024-03-02T10:14:45.923Z,7.53
2024-03-02T10:17:19.893Z,6.97
2024-03-02T10:19:47.586Z,6.90
2024-03-02T10:22:15.786Z,8.25
2024-03-02T10:24:46.279Z,8.77
2024-03-02T10:27:18.450Z,10.07
2024-03-02T10:29:48.662Z,10.25
2024-03-02T10:32:18.244Z,7.88
2024-03-02T10:34:48.288Z,7.03
2024-03-02T10:37:18.314Z,10.35
2024-03-02T10:39:48.685Z,9.38
2024-03-02T10:42:17.366Z,10.18
2024-03-02T10:44:46.860Z,9.68
2024-03-02T10:47:15.899Z,7.65
2024-03-02T10:49:46.544Z,10.48
2024-03-02T10:52:17.283Z,5.90
2024-03-02T10:54:48.180Z,11.43
2024-03-02T10:57:18.987Z,7.13
2024-03-02T10:59:54.834Z,8.82
2024-03-02T11:02:27.577Z,8.32
2024-03-02T11:04:57.447Z,7.50
2024-03-02T11:07:26.663Z,6.75
2024-03-02T11:10:00.031Z,7.88
2024-03-02T11:12:31.746Z,6.88
2024-03-02T11:15:00.960Z,9.18
2024-03-02T11:17:29.030Z,9.02
2024-03-02T11:19:59.329Z,6.57
2024-03-02T11:22:33.403Z,8.68
2024-03-02T11:25:01.306Z,11.23
2024-03-02T11:28:03.352Z,6.53
2024-03-02T11:30:52.722Z,7.82
2024-03-02T11:33:29.348Z,8.23
2024-03-02T11:35:59.350Z,7.75
2024-03-02T11:38:30.908Z,5.70
2024-03-02T11:41:03.356Z,8.48
2024-03-02T11:43:34.233Z,8.45
2024-03-02T11:46:05.480Z,7.60
2024-03-02T11:48:33.662Z,7.32
2024-03-02T11:51:03.227Z,6.68
2024-03-02T11:53:35.521Z,7.17
2024-03-02T11:56:04.372Z,5.20
2024-03-02T11:58:32.367Z,5.90
2024-03-02T12:01:00.305Z,10.75
2024-03-02T12:03:31.248Z,9.77
2024-03-02T12:05:59.059Z,8.52
2024-03-02T12:08:28.788Z,6.55
2024-03-02T12:11:01.622Z,10.18
2024-03-02T12:13:29.984Z,6.55
2024-03-02T12:15:58.288Z,6.20
2024-03-02T12:18:26.522Z,8.77
2024-03-02T12:20:58.436Z,7.60
2024-03-02T12:23:27.996Z,7.70
2024-03-02T12:25:56.061Z,5.93
2024-03-02T12:28:24.144Z,7.82
2024-03-02T12:30:52.120Z,6.60
2024-03-02T12:33:20.082Z,8.35
2024-03-02T12:35:48.019Z,5.10
2024-03-02T12:38:16.979Z,6.65
2024-03-02T12:40:46.064Z,6.13
2024-03-02T12:43:13.819Z,6.53
2024-03-02T12:45:41.829Z,10.57
2024-03-02T12:48:09.737Z,6.20
2024-03-02T12:50:37.604Z,5.72
2024-03-02T12:53:05.773Z,5.35
2024-03-02T12:55:33.597Z,6.50
2024-03-02T12:58:04.245Z,5.90
2024-03-02T13:00:36.321Z,8.27
2024-03-02T13:03:04.668Z,5.72
2024-03-02T13:05:32.924Z,6.70
2024-03-02T13:08:01.632Z,8.90
2024-03-02T13:10:29.924Z,5.10
2024-03-02T13:12:58.637Z,4.60
2024-03-02T13:15:28.448Z,6.85
2024-03-02T13:17:56.343Z,3.78
2024-03-02T13:20:25.619Z,6.47
2024-03-02T13:22:54.230Z,4.50
2024-03-02T13:25:22.501Z,4.28
2024-03-02T13:27:50.580Z,7.05
2024-03-02T13:30:18.420Z,8.10
2024-03-02T13:32:47.541Z,4.13
2024-03-02T13:35:15.466Z,6.75
2024-03-02T13:37:43.723Z,6.53
2024-03-02T13:40:15.006Z,6.32
2024-03-02T13:42:43.013Z,5.53
2024-03-02T13:45:11.219Z,7.05
2024-03-02T13:47:38.993Z,4.55
2024-03-02T13:50:08.801Z,4.97
2024-03-02T13:52:36.620Z,4.93
2024-03-02T13:55:04.849Z,6.90
2024-03-02T13:57:34.812Z,8.40
2024-03-02T14:00:04.156Z,5.28
2024-03-02T14:02:31.937Z,6.82
2024-03-02T14:04:59.906Z,8.82
2024-03-02T14:07:28.997Z,7.70
2024-03-02T14:09:56.838Z,9.70
2024-03-02T14:12:24.582Z,8.35
2024-03-02T14:14:54.433Z,5.82
2024-03-02T14:17:22.205Z,6.53
2024-03-02T14:19:50.133Z,5.45
2024-03-02T14:22:18.863Z,8.13
2024-03-02T14:24:48.984Z,6.45
2024-03-02T14:27:25.698Z,4.65
2024-03-02T14:30:00.803Z,6.18
2024-03-02T14:32:28.608Z,10.10
2024-03-02T14:34:56.612Z,3.28
2024-03-02T14:37:24.365Z,4.13
2024-03-02T14:39:53.598Z,6.07
2024-03-02T14:42:21.337Z,6.85
2024-03-02T14:44:49.032Z,4.63
2024-03-02T14:47:17.035Z,4.65
2024-03-02T14:49:46.120Z,5.18
2024-03-02T14:52:14.007Z,4.97
2024-03-02T14:54:43.499Z,7.25
2024-03-02T14:57:12.710Z,5.05
2024-03-02T14:59:40.487Z,6.63
2024-03-02T15:02:11.428Z,4.60
2024-03-02T15:04:39.145Z,4.82
2024-03-02T15:07:07.131Z,9.07
2024-03-02T15:09:36.684Z,7.07
2024-03-02T15:12:05.431Z,7.88
2024-03-02T15:14:35.774Z,6.57
2024-03-02T15:17:03.595Z,5.93
2024-03-02T15:19:31.354Z,8.60
2024-03-02T15:21:59.071Z,8.07
2024-03-02T15:24:26.835Z,4.50
2024-03-02T15:26:55.464Z,7.57
2024-03-02T15:29:25.845Z,6.57
2024-03-02T15:31:54.855Z,6.95
2024-03-02T15:34:22.603Z,9.65
2024-03-02T15:36:50.570Z,7.32
2024-03-02T15:39:19.373Z,7.07
2024-03-02T15:41:47.383Z,3.70
2024-03-02T15:44:15.114Z,6.75
2024-03-02T15:46:49.926Z,5.70
2024-03-02T15:49:21.611Z,7.72
2024-03-02T15:51:49.853Z,4.65
2024-03-02T15:54:17.564Z,6.50
2024-03-02T15:56:45.985Z,7.25
2024-03-02T15:59:14.021Z,6.20
2024-03-02T16:01:43.554Z,5.25
2024-03-02T16:04:12.814Z,7.68
2024-03-02T16:06:42.006Z,5.50
2024-03-02T16:09:11.328Z,9.82
2024-03-02T16:11:39.239Z,4.88
2024-03-02T16:14:07.218Z,5.47
2024-03-02T16:16:36.342Z,10.30
2024-03-02T16:19:11.117Z,4.53
2024-03-02T16:21:47.960Z,7.57
2024-03-02T16:24:15.698Z,4.60
2024-03-02T16:26:43.508Z,7.82
2024-03-02T16:29:10.571Z,4.88
2024-03-02T16:31:38.310Z,4.65
2024-03-02T16:34:06.105Z,6.72
2024-03-02T16:36:35.714Z,7.53
2024-03-02T16:39:06.296Z,4.13
2024-03-02T16:41:34.208Z,6.82
2024-03-02T16:44:03.907Z,3.13
2024-03-02T16:46:32.835Z,5.18
2024-03-02T16:49:00.704Z,8.57
2024-03-02T16:51:28.626Z,6.07
2024-03-02T16:53:56.470Z,5.55
2024-03-02T16:56:25.540Z,4.07
2024-03-02T16:58:53.281Z,5.70
2024-03-02T17:01:21.035Z,4.30
2024-03-02T17:03:48.924Z,7.45
2024-03-02T17:06:16.679Z,3.92
2024-03-02T17:08:44.778Z,6.25
2024-03-02T17:11:12.613Z,8.07
2024-03-02T17:13:41.704Z,4.18
2024-03-02T17:16:09.529Z,5.88
2024-03-02T17:18:37.282Z,4.80
2024-03-02T17:21:05.537Z,5.45
2024-03-02T17:23:33.305Z,7.53
2024-03-02T17:26:01.021Z,4.65
2024-03-02T17:28:30.619Z,4.85
2024-03-02T17:31:01.482Z,7.13
2024-03-02T17:33:29.276Z,7.05
2024-03-02T17:35:58.636Z,5.60
2024-03-02T17:38:26.579Z,5.95
2024-03-02T17:40:54.283Z,9.57
2024-03-02T17:43:21.993Z,6.57
2024-03-02T17:45:49.784Z,4.68
2024-03-02T17:48:19.495Z,4.90
2024-03-02T17:50:47.140Z,4.90
2024-03-02T17:53:14.938Z,7.80
2024-03-02T17:55:43.013Z,4.80
2024-03-02T17:58:12.887Z,5.35
2024-03-02T18:00:42.048Z,4.25
2024-03-02T18:03:09.956Z,5.97
2024-03-02T18:05:40.617Z,6.70
2024-03-02T18:08:09.047Z,4.25
2024-03-02T18:10:36.828Z,6.10
2024-03-02T18:13:04.824Z,7.07
2024-03-02T18:15:32.781Z,5.10
2024-03-02T18:18:01.044Z,3.65
2024-03-02T18:20:28.949Z,6.30
2024-03-02T18:22:59.635Z,4.60
2024-03-02T18:25:27.398Z,4.15
2024-03-02T18:27:55.200Z,4.70
2024-03-02T18:30:24.581Z,4.57
2024-03-02T18:32:55.358Z,5.47
2024-03-02T18:35:23.135Z,7.03
2024-03-02T18:37:50.830Z,6.15
2024-03-02T18:40:20.093Z,4.15
2024-03-02T18:42:47.916Z,7.75
2024-03-02T18:45:17.403Z,4.22
2024-03-02T18:47:49.184Z,7.53
2024-03-02T18:50:16.938Z,6.50
2024-03-02T18:52:47.655Z,6.90
2024-03-02T18:55:15.684Z,5.85
2024-03-02T18:57:44.885Z,7.63
2024-03-02T19:00:14.210Z,4.68
2024-03-02T19:02:42.973Z,4.63
2024-03-02T19:05:12.032Z,7.95
2024-03-02T19:07:44.836Z,4.00
2024-03-02T19:10:12.626Z,4.88
2024-03-02T19:12:42.447Z,4.40
2024-03-02T19:15:15.272Z,3.45
2024-03-02T19:17:43.457Z,5.93
2024-03-02T19:20:13.033Z,4.97
2024-03-02T19:22:41.051Z,7.47
2024-03-02T19:25:12.451Z,5.05
2024-03-02T19:27:40.285Z,4.30
2024-03-02T19:30:09.439Z,4.75
2024-03-02T19:32:38.578Z,4.35
2024-03-02T19:35:07.848Z,4.25
2024-03-02T19:37:37.186Z,8.63
2024-03-02T19:40:08.879Z,8.35
2024-03-02T19:42:36.916Z,4.60
2024-03-02T19:45:06.407Z,5.03
2024-03-02T19:47:34.422Z,5.28
2024-03-02T19:50:05.395Z,5.18
2024-03-02T19:52:35.161Z,5.35
2024-03-02T19:55:04.084Z,5.45
2024-03-02T19:57:32.306Z,5.63
2024-03-02T20:00:00.045Z,6.22
2024-03-02T20:02:28.842Z,9.73
2024-03-02T20:04:57.057Z,11.73
2024-03-02T20:07:26.097Z,9.82
2024-03-02T20:09:54.378Z,13.77
2024-03-02T20:12:22.313Z,20.73
2024-03-02T20:14:50.257Z,23.58
2024-03-02T20:17:18.088Z,12.52
2024-03-02T20:19:46.232Z,9.02
2024-03-02T20:22:14.262Z,9.32
2024-03-02T20:24:43.863Z,7.95
2024-03-02T20:27:12.130Z,13.13
2024-03-02T20:29:39.814Z,10.02
2024-03-02T20:32:08.544Z,11.48
2024-03-02T20:34:36.381Z,11.45
2024-03-02T20:40:00.204Z,22.02
2024-03-02T20:42:31.235Z,12.30
2024-03-02T20:45:00.056Z,7.20
2024-03-02T20:47:27.776Z,6.68
2024-03-02T20:49:55.532Z,7.20
2024-03-02T20:52:23.290Z,6.97
2024-03-02T20:54:51.077Z,6.18
2024-03-02T20:57:20.361Z,4.70
2024-03-02T20:59:48.916Z,4.45
2024-03-02T21:02:17.612Z,4.55
2024-03-02T21:04:48.734Z,6.15
2024-03-02T21:07:19.698Z,5.38
2024-03-02T21:09:47.538Z,6.55
2024-03-02T21:12:15.276Z,4.00
2024-03-02T21:14:45.986Z,5.07
2024-03-02T21:17:13.749Z,4.25
2024-03-02T21:19:41.502Z,3.97
2024-03-02T21:22:09.243Z,4.88
2024-03-02T21:24:38.257Z,3.70
2024-03-02T21:27:07.845Z,4.00
2024-03-02T21:29:35.555Z,4.05
2024-03-02T21:32:05.028Z,4.15
2024-03-02T21:34:32.715Z,3.97
2024-03-02T21:37:00.502Z,5.13
2024-03-02T21:39:35.853Z,6.90
2024-03-02T21:42:08.024Z,5.75
2024-03-02T21:44:35.722Z,4.22
2024-03-02T21:47:07.404Z,5.00
2024-03-02T21:49:35.559Z,5.20
2024-03-02T21:52:05.058Z,5.55
2024-03-02T21:54:32.856Z,5.97
2024-03-02T21:57:03.479Z,3.88
2024-03-02T21:59:31.539Z,6.18
2024-03-02T22:01:59.367Z,4.85
2024-03-02T22:04:28.873Z,6.57
2024-03-02T22:06:56.659Z,5.35
2024-03-02T22:09:24.370Z,5.50
2024-03-02T22:11:52.043Z,5.00
2024-03-02T22:14:20.495Z,5.70
2024-03-02T22:16:48.298Z,5.72
2024-03-02T22:19:16.057Z,5.32
2024-03-02T22:21:47.517Z,5.13
2024-03-02T22:24:15.550Z,4.95
2024-03-02T22:26:43.407Z,5.95
2024-03-02T22:29:11.165Z,6.00
2024-03-02T22:31:38.851Z,5.15
2024-03-02T22:34:06.656Z,8.00
2024-03-02T22:36:34.433Z,5.22
2024-03-02T22:39:03.871Z,3.90
2024-03-02T22:41:31.610Z,6.43
2024-03-02T22:43:59.401Z,7.22
2024-03-02T22:46:27.118Z,7.15
2024-03-02T22:48:55.668Z,4.43
2024-03-02T22:51:24.548Z,5.57
2024-03-02T22:53:52.776Z,6.63
2024-03-02T22:56:21.931Z,4.43
2024-03-02T22:58:49.686Z,5.15
2024-03-02T23:01:21.316Z,3.42
2024-03-02T23:03:53.879Z,5.88
2024-03-02T23:06:21.602Z,4.13
2024-03-02T23:08:49.313Z,3.08
2024-03-02T23:11:17.843Z,3.83
2024-03-02T23:13:50.547Z,4.95
2024-03-02T23:16:18.472Z,5.18
2024-03-02T23:18:46.300Z,4.95
2024-03-02T23:21:14.194Z,6.35
2024-03-02T23:23:41.905Z,5.97
2024-03-02T23:26:09.671Z,6.95
2024-03-02T23:28:37.361Z,5.82
2024-03-02T23:31:06.818Z,4.60
2024-03-02T23:33:34.641Z,5.32
2024-03-02T23:36:02.386Z,4.22
2024-03-02T23:38:30.114Z,4.22
2024-03-02T23:41:08.921Z,3.75
2024-03-02T23:43:37.194Z,5.50
2024-03-02T23:46:07.710Z,4.10
2024-03-02T23:48:35.777Z,4.45
2024-03-02T23:51:04.130Z,4.25
2024-03-02T23:53:32.337Z,5.20
2024-03-02T23:56:10.043Z,4.38
2024-03-02T23:58:37.795Z,4.10
