createdAt,value
2019-02-16T00:00:37.547Z,100587.03
2019-02-16T00:03:06.159Z,100591.49
2019-02-16T00:05:34.586Z,100590.64
2019-02-16T00:08:02.985Z,100588.82
2019-02-16T00:10:31.613Z,100587.98
2019-02-16T00:13:00.013Z,100592.43
2019-02-16T00:15:28.432Z,100589.77
2019-02-16T00:17:56.881Z,100587.98
2019-02-16T00:20:25.277Z,100588.04
2019-02-16T00:22:53.685Z,100586.25
2019-02-16T00:25:22.282Z,100581.77
2019-02-16T00:27:50.715Z,100586.31
2019-02-16T00:30:19.118Z,100589.77
2019-02-16T00:32:47.650Z,100591.64
2019-02-16T00:35:16.041Z,100584.49
2019-02-16T00:37:44.445Z,100580.04
2019-02-16T00:40:12.888Z,100580.98
2019-02-16T00:42:41.309Z,100588.98
2019-02-16T00:45:09.789Z,100589.83
2019-02-16T00:47:38.228Z,100580.10
2019-02-16T00:50:07.265Z,100586.25
2019-02-16T00:52:35.673Z,100586.31
2019-02-16T00:55:04.569Z,100586.31
2019-02-16T00:57:32.980Z,100579.22
2019-02-16T01:00:01.391Z,100583.64
2019-02-16T01:02:29.872Z,100574.77
2019-02-16T01:04:58.273Z,100575.65
2019-02-16T01:07:26.738Z,100571.22
2019-02-16T01:09:55.178Z,100563.22
2019-02-16T01:12:23.591Z,100564.16
2019-02-16T01:14:52.106Z,100561.44
2019-02-16T01:17:20.553Z,100552.55
2019-02-16T01:19:49.068Z,100557.89
2019-02-16T01:22:17.475Z,100566.83
2019-02-16T01:24:46.047Z,100566.83
2019-02-16T01:27:14.556Z,100555.31
2019-02-16T01:29:42.916Z,100561.50
2019-02-16T01:32:11.364Z,100557.05
2019-02-16T01:34:39.816Z,100556.16
2019-02-16T01:37:10.256Z,100549.05
2019-02-16T01:39:40.656Z,100555.31
2019-02-16T01:42:09.053Z,100555.31
2019-02-16T01:44:37.469Z,100550.83
2019-02-16T01:47:06.050Z,100549.11
2019-02-16T01:49:36.485Z,100553.50
2019-02-16T01:52:04.604Z,100554.44
2019-02-16T01:54:33.043Z,100554.44
2019-02-16T01:57:01.546Z,100552.71
2019-02-16T01:59:30.409Z,100552.71
2019-02-16T02:01:58.859Z,100542.89
2019-02-16T02:04:27.631Z,100536.72
2019-02-16T02:06:56.027Z,100530.50
2019-02-16T02:09:24.983Z,100534.95
2019-02-16T02:11:53.390Z,100530.50
2019-02-16T02:14:21.861Z,100535.84
2019-02-16T02:16:50.314Z,100534.11
2019-02-16T02:19:18.788Z,100540.30
2019-02-16T02:21:47.189Z,100534.11
2019-02-16T02:24:15.650Z,100530.56
2019-02-16T02:26:44.116Z,100527.90
2019-02-16T02:29:12.801Z,100530.56
2019-02-16T02:31:42.068Z,100534.11
2019-02-16T02:34:10.460Z,100530.56
2019-02-16T02:36:38.879Z,100530.56
2019-02-16T02:39:07.507Z,100527.90
2019-02-16T02:41:35.976Z,100525.30
2019-02-16T02:44:04.389Z,100526.17
2019-02-16T02:46:32.853Z,100520.84
2019-02-16T02:49:01.251Z,100514.63
2019-02-16T02:51:29.657Z,100512.84
2019-02-16T02:53:58.195Z,100503.97
2019-02-16T02:56:26.628Z,100518.23
2019-02-16T02:58:55.022Z,100510.24
2019-02-16T03:01:23.472Z,100518.23
2019-02-16T03:03:51.886Z,100513.78
2019-02-16T03:06:20.297Z,100516.45
2019-02-16T03:08:48.814Z,100519.12
2019-02-16T03:11:17.227Z,100518.23
2019-02-16T03:13:45.635Z,100518.23
2019-02-16T03:16:14.095Z,100523.57
2019-02-16T03:18:42.501Z,100525.36
2019-02-16T03:21:11.253Z,100520.97
2019-02-16T03:23:39.704Z,100527.17
2019-02-16T03:26:12.387Z,100518.30
2019-02-16T03:28:47.201Z,100530.78
2019-02-16T03:31:38.819Z,100527.23
2019-02-16T03:34:19.678Z,100526.30
2019-02-16T03:37:27.929Z,100524.58
2019-02-16T03:39:56.391Z,100519.23
2019-02-16T03:42:24.816Z,100517.52
2019-02-16T03:44:53.197Z,100521.09
2019-02-16T03:47:21.669Z,100522.91
2019-02-16T03:49:50.075Z,100522.91
2019-02-16T03:52:18.524Z,100526.42
2019-02-16T03:54:47.099Z,100526.42
2019-02-16T03:57:15.484Z,100520.27
2019-02-16T03:59:43.966Z,100526.48
2019-02-16T04:02:12.413Z,100524.66
2019-02-16T04:04:40.878Z,100525.61
2019-02-16T04:07:09.309Z,100526.55
2019-02-16T04:09:37.791Z,100522.94
2019-02-16T04:12:06.187Z,100517.61
2019-02-16T04:14:34.663Z,100521.22
2019-02-16T04:17:03.150Z,100520.34
2019-02-16T04:19:31.554Z,100525.61
2019-02-16T04:21:59.981Z,100522.06
2019-02-16T04:24:28.425Z,100518.55
2019-02-16T04:26:56.839Z,100519.45
2019-02-16T04:29:25.278Z,100512.40
2019-02-16T04:31:53.685Z,100512.40
2019-02-16T04:34:22.083Z,100517.67
2019-02-16T04:36:50.526Z,100519.45
2019-02-16T04:39:19.082Z,100516.88
2019-02-16T04:41:47.566Z,100511.45
2019-02-16T04:44:15.966Z,100519.45
2019-02-16T04:46:44.409Z,100517.73
2019-02-16T04:49:12.807Z,100513.28
2019-02-16T04:51:41.217Z,100512.40
2019-02-16T04:54:09.656Z,100513.28
2019-02-16T04:56:38.080Z,100508.80
2019-02-16T04:59:06.479Z,100500.89
2019-02-16T05:01:34.998Z,100501.73
2019-02-16T05:04:03.388Z,100502.68
2019-02-16T05:06:31.791Z,100510.67
2019-02-16T05:09:00.241Z,100507.13
2019-02-16T05:11:28.642Z,100498.29
2019-02-16T05:13:57.041Z,100508.95
2019-02-16T05:16:25.485Z,100508.95
2019-02-16T05:18:53.924Z,100515.19
2019-02-16T05:21:22.321Z,100512.46
2019-02-16T05:23:50.768Z,100512.52
2019-02-16T05:26:19.235Z,100499.29
2019-02-16T05:28:47.630Z,100505.47
2019-02-16T05:31:16.082Z,100509.02
2019-02-16T05:33:44.479Z,100510.80
2019-02-16T05:36:12.916Z,100510.80
2019-02-16T05:38:41.385Z,100506.41
2019-02-16T05:41:09.782Z,100510.80
2019-02-16T05:43:38.192Z,100506.41
2019-02-16T05:46:06.735Z,100506.41
2019-02-16T05:48:35.142Z,100511.73
2019-02-16T05:51:03.789Z,100511.73
2019-02-16T05:53:32.233Z,100517.00
2019-02-16T05:56:00.629Z,100513.46
2019-02-16T05:58:29.041Z,100519.73
2019-02-16T06:00:57.519Z,100523.19
2019-02-16T06:03:25.960Z,100524.13
2019-02-16T06:05:54.360Z,100518.86
2019-02-16T06:08:22.838Z,100519.73
2019-02-16T06:10:51.237Z,100531.34
2019-02-16T06:13:19.638Z,100532.13
2019-02-16T06:15:48.430Z,100527.67
2019-02-16T06:18:16.824Z,100526.79
2019-02-16T06:20:45.220Z,100532.06
2019-02-16T06:23:13.751Z,100541.84
2019-02-16T06:25:42.292Z,100539.18
2019-02-16T06:28:10.693Z,100534.73
2019-02-16T06:30:39.144Z,100536.45
2019-02-16T06:33:09.173Z,100533.78
2019-02-16T06:35:41.836Z,100541.78
2019-02-16T06:38:10.342Z,100542.66
2019-02-16T06:40:38.759Z,100535.55
2019-02-16T06:43:09.034Z,100540.88
2019-02-16T06:45:37.501Z,100541.66
2019-02-16T06:48:05.897Z,100543.45
2019-02-16T06:50:36.863Z,100545.99
2019-02-16T06:53:12.625Z,100549.59
2019-02-16T06:55:36.303Z,100545.09
2019-02-16T06:58:04.704Z,100541.51
2019-02-16T07:00:33.387Z,100540.57
2019-02-16T07:03:01.851Z,100544.02
2019-02-16T07:05:30.379Z,100548.38
2019-02-16T07:07:58.899Z,100550.11
2019-02-16T07:10:27.303Z,100548.23
2019-02-16T07:12:55.704Z,100537.50
2019-02-16T07:15:24.149Z,100540.05
2019-02-16T07:17:54.192Z,100536.44
2019-02-16T07:20:22.870Z,100539.04
2019-02-16T07:22:51.327Z,100540.77
2019-02-16T07:25:19.806Z,100534.42
2019-02-16T07:27:48.197Z,100537.84
2019-02-16T07:30:16.734Z,100543.96
2019-02-16T07:32:45.144Z,100534.11
2019-02-16T07:35:13.540Z,100542.83
2019-02-16T07:37:42.008Z,100535.64
2019-02-16T07:40:10.413Z,100541.70
2019-02-16T07:42:49.305Z,100546.91
2019-02-16T07:45:20.587Z,100540.56
2019-02-16T07:47:50.613Z,100539.55
2019-02-16T07:50:23.795Z,100534.09
2019-02-16T07:53:02.858Z,100540.01
2019-02-16T07:55:51.217Z,100545.15
2019-02-16T07:58:24.239Z,100536.98
2019-02-16T08:01:10.859Z,100542.06
2019-02-16T08:03:58.997Z,100536.66
2019-02-16T08:06:31.910Z,100537.30
2019-02-16T08:09:04.754Z,100535.31
2019-02-16T08:11:34.812Z,100528.11
2019-02-16T08:14:04.911Z,100528.75
2019-02-16T08:16:40.740Z,100533.95
2019-02-16T08:19:27.420Z,100529.33
2019-02-16T08:21:57.467Z,100529.13
2019-02-16T08:24:44.567Z,100527.09
2019-02-16T08:27:23.391Z,100527.66
2019-02-16T08:29:53.483Z,100524.64
2019-02-16T08:32:29.037Z,100522.47
2019-02-16T08:35:05.751Z,100529.22
2019-02-16T08:37:35.649Z,100529.81
2019-02-16T08:40:22.864Z,100516.20
2019-02-16T08:42:58.577Z,100520.39
2019-02-16T08:45:42.166Z,100515.59
2019-02-16T08:48:15.140Z,100518.09
2019-02-16T08:50:51.193Z,100513.30
2019-02-16T08:53:30.028Z,100513.84
2019-02-16T08:56:00.130Z,100508.27
2019-02-16T08:58:39.366Z,100509.70
2019-02-16T09:01:18.427Z,100505.12
2019-02-16T09:03:48.466Z,100504.55
2019-02-16T09:06:34.806Z,100511.25
2019-02-16T09:09:07.717Z,100504.72
2019-02-16T09:11:37.757Z,100510.38
2019-02-16T09:14:10.303Z,100507.31
2019-02-16T09:16:40.406Z,100504.28
2019-02-16T09:19:26.438Z,100503.81
2019-02-16T09:21:56.529Z,100506.86
2019-02-16T09:24:29.157Z,100506.27
2019-02-16T09:27:11.405Z,100500.39
2019-02-16T09:29:44.596Z,100500.75
2019-02-16T09:32:27.713Z,100503.78
2019-02-16T09:34:57.771Z,100508.56
2019-02-16T09:37:44.600Z,100502.67
2019-02-16T09:40:14.651Z,100509.33
2019-02-16T09:42:50.689Z,100505.15
2019-02-16T09:45:20.869Z,100507.31
2019-02-16T09:48:07.608Z,100507.73
2019-02-16T09:50:37.689Z,100508.98
2019-02-16T09:53:07.728Z,100506.72
2019-02-16T09:55:37.775Z,100510.80
2019-02-16T09:58:20.030Z,100510.33
2019-02-16T10:01:06.100Z,100512.56
2019-02-16T10:03:41.876Z,100513.05
2019-02-16T10:06:24.209Z,100502.81
2019-02-16T10:08:56.799Z,100505.80
2019-02-16T10:11:26.849Z,100505.31
2019-02-16T10:14:13.662Z,100495.93
2019-02-16T10:16:55.488Z,100497.19
2019-02-16T10:19:28.616Z,100497.59
2019-02-16T10:22:13.391Z,100496.27
2019-02-16T10:24:43.494Z,100487.61
2019-02-16T10:27:29.810Z,100490.67
2019-02-16T10:30:16.051Z,100491.78
2019-02-16T10:32:58.194Z,100493.90
2019-02-16T10:35:28.376Z,100481.57
2019-02-16T10:38:14.489Z,100480.95
2019-02-16T10:41:01.595Z,100478.55
2019-02-16T10:43:40.822Z,100474.30
2019-02-16T10:46:23.023Z,100462.92
2019-02-16T10:48:58.900Z,100476.61
2019-02-16T10:51:40.989Z,100471.47
2019-02-16T10:54:13.341Z,100464.61
2019-02-16T10:56:43.464Z,100455.12
2019-02-16T10:59:18.523Z,100462.47
2019-02-16T11:01:51.109Z,100453.02
2019-02-16T11:04:38.552Z,100459.59
2019-02-16T11:07:08.818Z,100451.73
2019-02-16T11:09:38.865Z,100457.08
2019-02-16T11:12:25.551Z,100450.95
2019-02-16T11:14:55.600Z,100454.50
2019-02-16T11:17:25.719Z,100448.22
2019-02-16T11:19:58.250Z,100441.52
2019-02-16T11:22:40.162Z,100444.40
2019-02-16T11:25:16.179Z,100444.29
2019-02-16T11:27:49.025Z,100446.30
2019-02-16T11:30:21.780Z,100452.12
2019-02-16T11:32:57.716Z,100447.42
2019-02-16T11:35:27.756Z,100441.95
2019-02-16T11:38:13.219Z,100442.64
2019-02-16T11:40:49.083Z,100438.98
2019-02-16T11:43:19.120Z,100442.21
2019-02-16T11:45:49.416Z,100433.40
2019-02-16T11:48:34.871Z,100433.51
2019-02-16T11:51:09.955Z,100434.48
2019-02-16T11:53:45.799Z,100426.27
2019-02-16T11:56:18.659Z,100420.88
2019-02-16T11:59:04.086Z,100419.94
2019-02-16T12:01:50.527Z,100420.05
2019-02-16T12:04:23.346Z,100415.95
2019-02-16T12:06:53.388Z,100406.69
2019-02-16T12:09:25.987Z,100401.20
2019-02-16T12:11:58.477Z,100398.41
2019-02-16T12:14:46.889Z,100400.90
2019-02-16T12:17:33.253Z,100400.48
2019-02-16T12:20:03.342Z,100394.33
2019-02-16T12:22:39.254Z,100398.66
2019-02-16T12:25:21.466Z,100389.51
2019-02-16T12:28:06.756Z,100388.94
2019-02-16T12:30:42.706Z,100392.05
2019-02-16T12:33:15.837Z,100387.84
2019-02-16T12:35:54.714Z,100390.83
2019-02-16T12:38:27.639Z,100389.45
2019-02-16T12:41:12.713Z,100384.47
2019-02-16T12:43:43.900Z,100385.86
2019-02-16T12:46:20.256Z,100378.29
2019-02-16T12:49:05.403Z,100377.09
2019-02-16T12:51:41.150Z,100373.08
2019-02-16T12:54:14.132Z,100370.16
2019-02-16T12:56:54.177Z,100367.10
2019-02-16T12:59:27.239Z,100366.01
2019-02-16T13:01:57.276Z,100365.67
2019-02-16T13:04:45.725Z,100369.97
2019-02-16T13:07:15.764Z,100366.94
2019-02-16T13:09:48.724Z,100360.22
2019-02-16T13:12:31.017Z,100363.30
2019-02-16T13:15:01.042Z,100361.89
2019-02-16T13:17:34.084Z,100362.17
2019-02-16T13:20:07.315Z,100363.16
2019-02-16T13:22:37.347Z,100356.31
2019-02-16T13:25:10.454Z,100357.18
2019-02-16T13:27:40.631Z,100367.13
2019-02-16T13:30:13.194Z,100362.77
2019-02-16T13:32:52.209Z,100359.08
2019-02-16T13:35:31.256Z,100365.45
2019-02-16T13:38:07.316Z,100365.56
2019-02-16T13:40:37.352Z,100348.02
2019-02-16T13:43:07.389Z,100351.23
2019-02-16T13:45:37.626Z,100356.63
2019-02-16T13:48:07.661Z,100358.33
2019-02-16T13:50:37.687Z,100357.58
2019-02-16T13:53:07.994Z,100358.70
2019-02-16T13:55:52.833Z,100350.00
2019-02-16T13:58:25.799Z,100357.59
2019-02-16T14:00:55.834Z,100356.12
2019-02-16T14:03:28.842Z,100354.41
2019-02-16T14:06:01.923Z,100352.94
2019-02-16T14:08:35.125Z,100341.55
2019-02-16T14:11:14.232Z,100354.29
2019-02-16T14:14:00.423Z,100336.73
2019-02-16T14:16:42.738Z,100348.05
2019-02-16T14:19:11.130Z,100352.95
2019-02-16T14:21:39.522Z,100342.37
2019-02-16T14:24:07.956Z,100336.60
2019-02-16T14:26:36.398Z,100346.76
2019-02-16T14:29:05.677Z,100340.16
2019-02-16T14:31:34.241Z,100329.84
2019-02-16T14:34:02.630Z,100334.73
2019-02-16T14:36:31.052Z,100325.41
2019-02-16T14:39:04.300Z,100321.34
2019-02-16T14:41:32.693Z,100324.65
2019-02-16T14:44:01.094Z,100320.81
2019-02-16T14:46:29.844Z,100324.81
2019-02-16T14:48:58.262Z,100324.53
2019-02-16T14:51:26.658Z,100316.94
2019-02-16T14:53:55.109Z,100322.05
2019-02-16T14:56:23.508Z,100320.03
2019-02-16T14:58:51.910Z,100317.06
2019-02-16T15:01:20.526Z,100318.52
2019-02-16T15:03:49.575Z,100313.94
2019-02-16T15:06:18.000Z,100312.75
2019-02-16T15:08:46.590Z,100304.38
2019-02-16T15:11:15.011Z,100303.33
2019-02-16T15:13:45.020Z,100304.47
2019-02-16T15:16:13.653Z,100303.62
2019-02-16T15:18:42.111Z,100295.77
2019-02-16T15:21:10.513Z,100295.05
2019-02-16T15:23:39.041Z,100303.42
2019-02-16T15:26:07.444Z,100297.29
2019-02-16T15:28:35.840Z,100292.83
2019-02-16T15:31:04.653Z,100302.61
2019-02-16T15:33:33.072Z,100296.03
2019-02-16T15:36:01.529Z,100296.66
2019-02-16T15:38:30.198Z,100309.75
2019-02-16T15:40:58.662Z,100305.74
2019-02-16T15:43:27.056Z,100300.89
2019-02-16T15:45:55.504Z,100305.81
2019-02-16T15:48:23.912Z,100306.40
2019-02-16T15:50:52.332Z,100306.88
2019-02-16T15:53:20.836Z,100304.81
2019-02-16T15:55:51.947Z,100301.67
2019-02-16T15:58:20.396Z,100296.87
2019-02-16T16:00:49.312Z,100294.59
2019-02-16T16:03:17.879Z,100296.04
2019-02-16T16:05:46.349Z,100300.94
2019-02-16T16:08:16.440Z,100301.34
2019-02-16T16:10:48.914Z,100289.23
2019-02-16T16:13:18.953Z,100294.03
2019-02-16T16:15:49.043Z,100292.59
2019-02-16T16:18:24.997Z,100290.28
2019-02-16T16:20:57.791Z,100296.89
2019-02-16T16:23:39.915Z,100289.23
2019-02-16T16:26:19.773Z,100290.39
2019-02-16T16:28:49.864Z,100292.50
2019-02-16T16:31:19.904Z,100295.53
2019-02-16T16:33:53.602Z,100294.87
2019-02-16T16:36:26.384Z,100296.95
2019-02-16T16:38:56.513Z,100300.77
2019-02-16T16:41:32.427Z,100298.39
2019-02-16T16:44:02.462Z,100304.87
2019-02-16T16:46:32.570Z,100301.59
2019-02-16T16:49:20.032Z,100299.17
2019-02-16T16:52:06.192Z,100296.77
2019-02-16T16:54:39.369Z,100287.18
2019-02-16T16:57:15.404Z,100290.16
2019-02-16T16:59:48.167Z,100288.49
2019-02-16T17:02:18.210Z,100300.45
2019-02-16T17:05:06.110Z,100302.43
2019-02-16T17:07:39.128Z,100295.53
2019-02-16T17:10:17.904Z,100298.37
2019-02-16T17:13:02.739Z,100295.03
2019-02-16T17:15:41.407Z,100292.52
2019-02-16T17:18:23.451Z,100293.65
2019-02-16T17:20:54.422Z,100289.34
2019-02-16T17:23:24.469Z,100292.30
2019-02-16T17:26:11.042Z,100287.96
2019-02-16T17:28:43.785Z,100288.16
2019-02-16T17:31:16.500Z,100288.33
2019-02-16T17:34:05.018Z,100294.64
2019-02-16T17:36:35.067Z,100290.41
2019-02-16T17:39:07.963Z,100286.11
2019-02-16T17:41:46.657Z,100290.63
2019-02-16T17:44:16.712Z,100289.95
2019-02-16T17:47:03.349Z,100290.12
2019-02-16T17:49:35.903Z,100292.88
2019-02-16T17:52:08.425Z,100289.52
2019-02-16T17:54:50.548Z,100281.58
2019-02-16T17:57:29.854Z,100279.16
2019-02-16T18:00:00.304Z,100287.34
2019-02-16T18:02:33.042Z,100275.97
2019-02-16T18:05:15.155Z,100276.05
2019-02-16T18:07:45.197Z,100270.02
2019-02-16T18:10:15.253Z,100281.75
2019-02-16T18:12:45.343Z,100270.27
2019-02-16T18:15:24.587Z,100273.97
2019-02-16T18:18:00.694Z,100277.69
2019-02-16T18:20:36.483Z,100278.64
2019-02-16T18:23:06.583Z,100274.30
2019-02-16T18:25:54.738Z,100281.39
2019-02-16T18:28:28.366Z,100275.25
2019-02-16T18:31:15.701Z,100274.57
2019-02-16T18:34:02.318Z,100272.93
2019-02-16T18:36:41.011Z,100270.34
2019-02-16T18:39:11.136Z,100274.13
2019-02-16T18:41:47.207Z,100276.00
2019-02-16T18:44:32.242Z,100267.22
2019-02-16T18:47:11.278Z,100262.98
2019-02-16T18:49:41.567Z,100268.50
2019-02-16T18:52:11.637Z,100264.10
2019-02-16T18:54:58.152Z,100269.61
2019-02-16T18:57:43.291Z,100268.02
2019-02-16T19:00:22.815Z,100267.06
2019-02-16T19:03:10.972Z,100268.09
2019-02-16T19:05:43.849Z,100262.91
2019-02-16T19:08:20.084Z,100263.86
2019-02-16T19:10:50.181Z,100252.30
2019-02-16T19:13:36.612Z,100256.95
2019-02-16T19:16:24.715Z,100252.64
2019-02-16T19:19:03.849Z,100257.19
2019-02-16T19:21:42.847Z,100242.11
2019-02-16T19:24:18.652Z,100247.61
2019-02-16T19:26:49.020Z,100243.30
2019-02-16T19:29:25.069Z,100238.98
2019-02-16T19:31:55.102Z,100243.48
2019-02-16T19:34:34.403Z,100246.23
2019-02-16T19:37:13.651Z,100246.23
2019-02-16T19:39:56.102Z,100240.97
2019-02-16T19:42:34.642Z,100237.58
2019-02-16T19:45:07.604Z,100236.81
2019-02-16T19:47:43.506Z,100234.14
2019-02-16T19:50:22.240Z,100236.96
2019-02-16T19:52:55.063Z,100236.13
2019-02-16T19:55:41.429Z,100230.86
2019-02-16T19:58:23.556Z,100234.45
2019-02-16T20:00:53.798Z,100231.02
2019-02-16T20:03:26.614Z,100237.30
2019-02-16T20:05:59.158Z,100236.50
2019-02-16T20:08:29.367Z,100233.83
2019-02-16T20:11:08.489Z,100226.77
2019-02-16T20:13:44.497Z,100227.73
2019-02-16T20:16:20.615Z,100224.26
2019-02-16T20:19:07.039Z,100222.54
2019-02-16T20:21:39.674Z,100222.61
2019-02-16T20:24:09.711Z,100222.69
2019-02-16T20:26:56.320Z,100224.52
2019-02-16T20:29:26.375Z,100225.44
2019-02-16T20:32:08.542Z,100215.78
2019-02-16T20:34:44.286Z,100223.87
2019-02-16T20:37:17.102Z,100217.69
2019-02-16T20:39:52.706Z,100207.16
2019-02-16T20:42:28.577Z,100208.95
2019-02-16T20:45:14.976Z,100209.03
2019-02-16T20:47:45.066Z,100217.98
2019-02-16T20:50:15.104Z,100207.31
2019-02-16T20:52:45.271Z,100198.53
2019-02-16T20:55:15.374Z,100211.95
2019-02-16T20:57:51.391Z,100202.05
2019-02-16T21:00:24.292Z,100194.91
2019-02-16T21:03:01.540Z,100183.36
2019-02-16T21:05:34.365Z,100187.67
2019-02-16T21:08:20.546Z,100192.17
2019-02-16T21:10:53.613Z,100184.16
2019-02-16T21:13:23.668Z,100187.78
2019-02-16T21:15:56.275Z,100183.21
2019-02-16T21:18:41.413Z,100186.67
2019-02-16T21:21:23.607Z,100183.90
2019-02-16T21:23:56.996Z,100180.23
2019-02-16T21:26:36.589Z,100180.13
2019-02-16T21:29:12.767Z,100182.72
2019-02-16T21:31:42.932Z,100178.17
2019-02-16T21:34:25.375Z,100182.56
2019-02-16T21:37:11.873Z,100178.94
2019-02-16T21:39:51.073Z,100181.53
2019-02-16T21:42:28.144Z,100181.53
2019-02-16T21:44:58.248Z,100181.38
2019-02-16T21:47:28.306Z,100179.66
2019-02-16T21:50:10.707Z,100176.98
2019-02-16T21:52:58.558Z,100180.50
2019-02-16T21:55:30.424Z,100174.32
2019-02-16T21:58:12.452Z,100178.70
2019-02-16T22:00:58.677Z,100177.76
2019-02-16T22:03:44.836Z,100167.08
2019-02-16T22:06:30.367Z,100174.09
2019-02-16T22:09:00.493Z,100177.30
2019-02-16T22:11:30.553Z,100173.03
2019-02-16T22:13:59.013Z,100179.30
2019-02-16T22:16:27.440Z,100178.72
2019-02-16T22:18:55.852Z,100173.06
2019-02-16T22:21:24.437Z,100174.18
2019-02-16T22:23:52.895Z,100170.80
2019-02-16T22:26:21.300Z,100166.61
2019-02-16T22:28:49.981Z,100166.20
2019-02-16T22:31:18.408Z,100160.33
2019-02-16T22:33:46.823Z,100164.12
2019-02-16T22:36:15.285Z,100169.58
2019-02-16T22:38:44.026Z,100168.07
2019-02-16T22:41:12.596Z,100157.55
2019-02-16T22:43:41.051Z,100164.11
