createdAt,value
2023-05-25T00:01:35.314Z,4.30
2023-05-25T00:04:05.197Z,3.92
2023-05-25T00:06:32.862Z,3.80
2023-05-25T00:08:59.290Z,4.18
2023-05-25T00:11:26.563Z,4.25
2023-05-25T00:13:53.451Z,3.83
2023-05-25T00:16:20.540Z,3.97
2023-05-25T00:18:48.648Z,4.38
2023-05-25T00:21:16.245Z,4.20
2023-05-25T00:23:43.208Z,4.88
2023-05-25T00:26:09.654Z,4.47
2023-05-25T00:28:36.099Z,4.68
2023-05-25T00:31:02.539Z,3.95
2023-05-25T00:33:29.025Z,4.72
2023-05-25T00:35:57.057Z,4.35
2023-05-25T00:38:23.470Z,4.65
2023-05-25T00:40:55.227Z,4.30
2023-05-25T00:43:21.620Z,4.22
2023-05-25T00:45:48.027Z,4.78
2023-05-25T00:48:15.888Z,4.00
2023-05-25T00:50:44.262Z,4.15
2023-05-25T00:53:12.744Z,4.63
2023-05-25T00:55:54.760Z,4.40
2023-05-25T00:58:24.404Z,4.40
2023-05-25T01:00:53.365Z,4.60
2023-05-25T01:03:21.846Z,5.20
2023-05-25T01:05:51.254Z,4.88
2023-05-25T01:08:21.226Z,3.95
2023-05-25T01:10:51.677Z,4.50
2023-05-25T01:13:20.107Z,4.50
2023-05-25T01:15:47.931Z,4.88
2023-05-25T01:18:15.919Z,4.85
2023-05-25T01:21:12.990Z,4.32
2023-05-25T01:23:47.181Z,5.30
2023-05-25T01:26:18.248Z,4.65
2023-05-25T01:28:51.390Z,4.88
2023-05-25T01:31:21.926Z,4.70
2023-05-25T01:33:51.360Z,4.47
2023-05-25T01:36:18.972Z,4.63
2023-05-25T01:38:45.630Z,4.40
2023-05-25T01:41:30.737Z,4.95
2023-05-25T01:43:57.251Z,4.22
2023-05-25T01:46:32.980Z,4.80
2023-05-25T01:49:21.471Z,4.78
2023-05-25T01:51:55.658Z,3.92
2023-05-25T01:54:28.797Z,4.93
2023-05-25T01:57:01.236Z,4.82
2023-05-25T01:59:29.363Z,5.00
2023-05-25T02:01:56.892Z,5.20
2023-05-25T02:04:23.484Z,5.28
2023-05-25T02:06:51.959Z,5.30
2023-05-25T02:09:18.397Z,5.50
2023-05-25T02:11:44.811Z,4.95
2023-05-25T02:14:11.378Z,5.40
2023-05-25T02:16:37.841Z,5.05
2023-05-25T02:19:04.364Z,4.63
2023-05-25T02:21:31.260Z,4.93
2023-05-25T02:23:58.088Z,4.57
2023-05-25T02:26:24.539Z,5.15
2023-05-25T02:28:51.502Z,5.45
2023-05-25T02:31:18.432Z,6.20
2023-05-25T02:33:44.846Z,5.00
2023-05-25T02:36:11.218Z,5.97
2023-05-25T02:38:37.572Z,5.32
2023-05-25T02:41:03.969Z,5.20
2023-05-25T02:43:30.481Z,5.30
2023-05-25T02:45:56.887Z,5.95
2023-05-25T02:48:24.447Z,7.03
2023-05-25T02:50:50.854Z,5.43
2023-05-25T02:53:17.242Z,5.75
2023-05-25T02:55:43.941Z,6.05
2023-05-25T02:58:10.535Z,6.13
2023-05-25T03:00:37.789Z,5.88
2023-05-25T03:03:04.368Z,6.05
2023-05-25T03:05:34.501Z,6.32
2023-05-25T03:08:01.431Z,6.15
2023-05-25T03:10:28.106Z,6.13
2023-05-25T03:12:54.476Z,5.43
2023-05-25T03:15:20.952Z,5.68
2023-05-25T03:17:47.460Z,6.03
2023-05-25T03:20:15.535Z,5.15
2023-05-25T03:22:43.312Z,5.65
2023-05-25T03:25:13.056Z,4.85
2023-05-25T03:27:39.863Z,5.72
2023-05-25T03:30:06.939Z,5.70
2023-05-25T03:32:33.945Z,4.78
2023-05-25T03:35:00.378Z,5.80
2023-05-25T03:37:26.923Z,5.22
2023-05-25T03:39:53.318Z,4.97
2023-05-25T03:42:19.686Z,4.97
2023-05-25T03:44:46.184Z,4.85
2023-05-25T03:47:13.300Z,5.90
2023-05-25T03:49:39.726Z,5.07
2023-05-25T03:52:06.348Z,4.90
2023-05-25T03:54:32.782Z,5.95
2023-05-25T03:56:59.448Z,5.65
2023-05-25T03:59:26.069Z,5.22
2023-05-25T04:01:52.476Z,5.32
2023-05-25T04:04:18.929Z,5.10
2023-05-25T04:06:49.067Z,6.10
2023-05-25T04:09:15.791Z,5.18
2023-05-25T04:11:42.196Z,5.85
2023-05-25T04:14:08.627Z,5.53
2023-05-25T04:16:35.462Z,5.53
2023-05-25T04:19:02.026Z,5.60
2023-05-25T04:21:28.513Z,4.80
2023-05-25T04:23:54.908Z,5.13
2023-05-25T04:26:21.303Z,5.22
2023-05-25T04:28:48.250Z,5.97
2023-05-25T04:31:14.782Z,5.70
2023-05-25T04:33:41.197Z,5.88
2023-05-25T04:36:11.108Z,6.03
2023-05-25T04:38:38.026Z,6.13
2023-05-25T04:41:05.756Z,5.80
2023-05-25T04:43:32.451Z,6.32
2023-05-25T04:46:00.028Z,5.88
2023-05-25T04:48:28.472Z,6.13
2023-05-25T04:50:55.925Z,6.20
2023-05-25T04:53:23.049Z,6.05
2023-05-25T04:55:49.626Z,5.90
2023-05-25T04:58:16.020Z,6.93
2023-05-25T05:00:42.611Z,6.43
2023-05-25T05:03:09.146Z,6.70
2023-05-25T05:05:36.750Z,5.78
2023-05-25T05:08:03.570Z,6.78
2023-05-25T05:10:29.958Z,6.07
2023-05-25T05:12:56.516Z,6.47
2023-05-25T05:15:22.921Z,5.95
2023-05-25T05:17:49.362Z,6.25
2023-05-25T05:20:16.059Z,6.35
2023-05-25T05:22:43.620Z,6.00
2023-05-25T05:25:10.161Z,6.07
2023-05-25T05:27:36.560Z,6.07
2023-05-25T05:30:03.834Z,6.43
2023-05-25T05:32:30.665Z,6.03
2023-05-25T05:34:57.125Z,6.38
2023-05-25T05:37:23.489Z,5.68
2023-05-25T05:39:52.512Z,5.97
2023-05-25T05:42:19.043Z,6.35
2023-05-25T05:44:45.432Z,6.60
2023-05-25T05:47:12.267Z,6.35
2023-05-25T05:49:39.366Z,6.82
2023-05-25T05:52:06.681Z,6.55
2023-05-25T05:54:33.105Z,6.43
2023-05-25T05:56:59.457Z,6.40
2023-05-25T05:59:26.516Z,6.78
2023-05-25T06:01:53.033Z,6.45
2023-05-25T06:04:26.054Z,6.28
2023-05-25T06:06:52.462Z,6.72
2023-05-25T06:09:18.847Z,6.63
2023-05-25T06:11:45.429Z,6.45
2023-05-25T06:14:11.826Z,6.60
2023-05-25T06:16:38.236Z,6.75
2023-05-25T06:19:04.737Z,6.25
2023-05-25T06:21:31.153Z,6.78
2023-05-25T06:24:00.695Z,6.25
2023-05-25T06:26:27.289Z,7.40
2023-05-25T06:28:54.193Z,6.78
2023-05-25T06:31:20.912Z,6.70
2023-05-25T06:33:47.368Z,7.07
2023-05-25T06:36:15.754Z,7.07
2023-05-25T06:38:42.394Z,7.28
2023-05-25T06:41:09.672Z,7.43
2023-05-25T06:43:36.086Z,7.55
2023-05-25T06:46:02.540Z,7.70
2023-05-25T06:48:28.961Z,7.15
2023-05-25T06:50:55.356Z,7.07
2023-05-25T06:53:21.726Z,7.95
2023-05-25T06:55:49.227Z,8.13
2023-05-25T06:58:15.669Z,7.68
2023-05-25T07:00:42.597Z,8.43
2023-05-25T07:03:10.159Z,7.53
2023-05-25T07:05:36.555Z,8.55
2023-05-25T07:08:02.932Z,8.73
2023-05-25T07:10:29.290Z,8.25
2023-05-25T07:12:55.708Z,8.52
2023-05-25T07:15:22.715Z,8.45
2023-05-25T07:17:49.942Z,7.60
2023-05-25T07:20:16.532Z,7.95
2023-05-25T07:22:43.534Z,7.72
2023-05-25T07:25:10.079Z,7.88
2023-05-25T07:27:36.617Z,7.20
2023-05-25T07:30:03.356Z,7.13
2023-05-25T07:32:29.750Z,6.88
2023-05-25T07:34:56.120Z,5.85
2023-05-25T07:37:22.634Z,6.07
2023-05-25T07:39:49.079Z,5.38
2023-05-25T07:42:20.674Z,4.63
2023-05-25T07:44:50.118Z,4.95
2023-05-25T07:47:16.593Z,5.78
2023-05-25T07:49:42.962Z,5.27
2023-05-25T07:52:09.431Z,5.65
2023-05-25T07:54:39.984Z,5.38
2023-05-25T07:57:07.141Z,5.93
2023-05-25T07:59:33.543Z,6.05
2023-05-25T08:01:59.929Z,4.90
2023-05-25T08:04:26.454Z,4.97
2023-05-25T08:06:53.161Z,5.70
2023-05-25T08:09:19.553Z,5.00
2023-05-25T08:11:47.428Z,5.05
2023-05-25T08:14:14.095Z,5.40
2023-05-25T08:16:40.795Z,5.50
2023-05-25T08:19:07.163Z,5.13
2023-05-25T08:21:34.981Z,5.55
2023-05-25T08:24:04.164Z,5.50
2023-05-25T08:26:41.694Z,5.15
2023-05-25T08:29:12.350Z,4.97
2023-05-25T08:31:39.068Z,5.57
2023-05-25T08:34:05.504Z,5.63
2023-05-25T08:36:35.840Z,4.90
2023-05-25T08:39:04.411Z,5.47
2023-05-25T08:41:32.189Z,5.22
2023-05-25T08:43:58.665Z,5.25
2023-05-25T08:46:31.243Z,5.35
2023-05-25T08:49:12.004Z,5.38
2023-05-25T08:51:42.523Z,5.53
2023-05-25T08:54:20.717Z,5.15
2023-05-25T08:56:53.009Z,6.07
2023-05-25T08:59:36.279Z,5.38
2023-05-25T09:02:18.641Z,5.40
2023-05-25T09:04:45.298Z,6.35
2023-05-25T09:07:12.178Z,6.22
2023-05-25T09:09:39.914Z,6.38
2023-05-25T09:12:07.350Z,6.53
2023-05-25T09:14:34.986Z,6.22
2023-05-25T09:17:01.657Z,7.10
2023-05-25T09:19:28.053Z,6.40
2023-05-25T09:22:03.052Z,6.10
2023-05-25T09:24:35.134Z,6.63
2023-05-25T09:27:03.554Z,7.45
2023-05-25T09:29:29.946Z,6.30
2023-05-25T09:31:56.746Z,7.03
2023-05-25T09:34:23.192Z,5.95
2023-05-25T09:36:49.795Z,5.60
2023-05-25T09:39:17.096Z,5.82
2023-05-25T09:41:43.668Z,5.32
2023-05-25T09:44:12.014Z,5.47
2023-05-25T09:46:39.228Z,4.78
2023-05-25T09:49:11.358Z,5.22
2023-05-25T09:51:38.347Z,5.60
2023-05-25T09:54:08.373Z,5.55
2023-05-25T09:56:34.761Z,5.60
2023-05-25T09:59:01.500Z,5.80
2023-05-25T10:01:28.713Z,4.85
2023-05-25T10:06:49.673Z,5.47
2023-05-25T10:09:19.154Z,5.60
2023-05-25T10:11:46.423Z,4.20
2023-05-25T10:14:16.225Z,4.97
2023-05-25T10:16:48.250Z,4.13
2023-05-25T10:19:21.929Z,3.97
2023-05-25T10:22:01.235Z,3.80
2023-05-25T10:24:42.918Z,3.65
2023-05-25T10:27:25.614Z,3.70
2023-05-25T10:29:56.563Z,3.70
2023-05-25T10:32:23.591Z,3.42
2023-05-25T10:34:52.721Z,3.20
2023-05-25T10:37:19.315Z,3.50
2023-05-25T10:39:46.167Z,3.67
2023-05-25T10:42:13.242Z,3.25
2023-05-25T10:44:43.293Z,3.38
2023-05-25T10:47:10.699Z,3.40
2023-05-25T10:49:55.987Z,3.10
2023-05-25T10:52:27.614Z,3.47
2023-05-25T10:54:58.099Z,3.55
2023-05-25T10:57:26.036Z,3.10
2023-05-25T11:00:00.987Z,2.50
2023-05-25T11:02:32.156Z,3.00
2023-05-25T11:05:30.500Z,3.22
2023-05-25T11:08:07.018Z,3.22
2023-05-25T11:10:44.310Z,3.05
2023-05-25T11:13:34.522Z,3.40
2023-05-25T11:16:14.934Z,3.10
2023-05-25T11:18:43.378Z,3.30
2023-05-25T11:21:22.072Z,2.95
2023-05-25T11:23:54.550Z,3.28
2023-05-25T11:26:22.755Z,3.38
2023-05-25T11:28:51.193Z,3.03
2023-05-25T11:31:29.071Z,3.53
2023-05-25T11:33:57.469Z,3.28
2023-05-25T11:36:25.581Z,3.42
2023-05-25T11:39:02.402Z,3.40
2023-05-25T11:41:30.071Z,3.53
2023-05-25T11:43:56.952Z,2.92
2023-05-25T11:46:23.360Z,3.17
2023-05-25T11:48:54.398Z,3.30
2023-05-25T11:51:23.044Z,4.28
2023-05-25T11:53:50.031Z,4.10
2023-05-25T11:56:33.692Z,3.50
2023-05-25T11:59:01.844Z,3.28
2023-05-25T12:01:32.337Z,3.65
2023-05-25T12:04:08.622Z,4.00
2023-05-25T12:06:36.746Z,3.65
2023-05-25T12:09:06.946Z,3.45
2023-05-25T12:11:38.172Z,3.28
2023-05-25T12:14:06.545Z,3.42
2023-05-25T12:16:39.023Z,3.38
2023-05-25T12:19:10.817Z,3.30
2023-05-25T12:21:39.178Z,3.25
2023-05-25T12:24:06.357Z,3.13
2023-05-25T12:26:32.998Z,3.65
2023-05-25T12:29:01.323Z,3.50
2023-05-25T12:31:34.111Z,4.05
2023-05-25T12:34:17.857Z,3.85
2023-05-25T12:36:50.711Z,3.20
2023-05-25T12:39:39.193Z,3.47
2023-05-25T12:42:12.100Z,3.70
2023-05-25T12:44:38.676Z,3.78
2023-05-25T12:47:23.391Z,3.28
2023-05-25T12:49:51.997Z,3.47
2023-05-25T12:52:37.311Z,4.10
2023-05-25T12:55:26.979Z,3.65
2023-05-25T12:58:02.307Z,3.75
2023-05-25T13:00:35.979Z,3.80
2023-05-25T13:03:03.455Z,3.78
2023-05-25T13:05:36.555Z,3.75
2023-05-25T13:08:05.247Z,3.50
2023-05-25T13:10:33.319Z,3.58
2023-05-25T13:12:59.960Z,3.55
2023-05-25T13:15:27.233Z,4.00
2023-05-25T13:17:54.783Z,3.88
2023-05-25T13:20:23.616Z,4.70
2023-05-25T13:22:51.682Z,3.80
2023-05-25T13:25:18.192Z,3.75
2023-05-25T13:27:50.152Z,4.22
2023-05-25T13:30:17.281Z,4.15
2023-05-25T13:32:44.449Z,3.97
2023-05-25T13:35:36.949Z,3.83
2023-05-25T13:38:03.543Z,3.60
2023-05-25T13:40:30.005Z,3.58
2023-05-25T13:42:56.477Z,3.97
2023-05-25T13:45:22.843Z,4.07
2023-05-25T13:47:49.811Z,4.20
2023-05-25T13:50:16.338Z,4.35
2023-05-25T13:52:42.716Z,4.40
2023-05-25T13:55:09.159Z,4.68
2023-05-25T13:57:35.592Z,4.68
2023-05-25T14:00:01.967Z,4.63
2023-05-25T14:02:29.234Z,4.22
2023-05-25T14:04:57.147Z,4.25
2023-05-25T14:07:23.830Z,4.68
2023-05-25T14:09:51.284Z,4.88
2023-05-25T14:12:17.689Z,4.90
2023-05-25T14:14:44.063Z,4.30
2023-05-25T14:17:17.061Z,4.47
2023-05-25T14:19:43.432Z,4.57
2023-05-25T14:22:13.913Z,5.35
2023-05-25T14:24:40.902Z,4.60
2023-05-25T14:27:07.435Z,4.85
2023-05-25T14:29:34.157Z,4.18
2023-05-25T14:32:00.988Z,4.70
2023-05-25T14:34:27.915Z,4.53
2023-05-25T14:36:54.420Z,4.63
2023-05-25T14:39:20.827Z,4.40
2023-05-25T14:41:47.209Z,4.07
2023-05-25T14:44:13.604Z,3.88
2023-05-25T14:46:40.021Z,4.72
2023-05-25T14:49:06.385Z,4.60
2023-05-25T14:51:32.748Z,4.68
2023-05-25T14:54:01.208Z,4.40
2023-05-25T14:56:28.367Z,4.57
2023-05-25T14:58:54.749Z,4.53
2023-05-25T15:01:23.690Z,4.10
2023-05-25T15:03:51.785Z,4.72
2023-05-25T15:06:18.290Z,4.53
2023-05-25T15:08:44.641Z,3.97
2023-05-25T15:11:11.086Z,4.63
2023-05-25T15:13:37.453Z,4.88
2023-05-25T15:16:04.183Z,4.80
2023-05-25T15:18:30.605Z,4.38
2023-05-25T15:20:58.008Z,4.57
2023-05-25T15:23:24.460Z,5.32
2023-05-25T15:25:50.858Z,4.53
2023-05-25T15:28:17.294Z,4.88
2023-05-25T15:30:43.716Z,4.15
2023-05-25T15:33:10.177Z,4.88
2023-05-25T15:35:36.626Z,5.25
2023-05-25T15:38:03.022Z,4.57
2023-05-25T15:40:29.481Z,4.38
2023-05-25T15:42:56.286Z,4.78
2023-05-25T15:45:22.658Z,5.13
2023-05-25T15:47:50.384Z,5.07
2023-05-25T15:50:17.104Z,4.97
2023-05-25T15:52:43.484Z,4.68
2023-05-25T15:55:09.966Z,4.55
2023-05-25T15:57:36.366Z,4.55
2023-05-25T16:00:02.863Z,4.82
2023-05-25T16:02:29.259Z,4.60
2023-05-25T16:04:55.701Z,3.90
2023-05-25T16:07:22.168Z,5.03
2023-05-25T16:09:48.576Z,4.82
2023-05-25T16:12:15.285Z,4.43
2023-05-25T16:14:41.736Z,4.93
2023-05-25T16:17:08.219Z,5.43
2023-05-25T16:19:34.609Z,4.45
2023-05-25T16:22:01.030Z,4.75
2023-05-25T16:24:27.521Z,4.22
2023-05-25T16:26:54.025Z,4.57
2023-05-25T16:29:20.503Z,5.60
2023-05-25T16:31:46.930Z,4.78
2023-05-25T16:34:13.368Z,5.03
2023-05-25T16:36:39.876Z,4.80
2023-05-25T16:39:07.796Z,4.72
2023-05-25T16:41:34.270Z,4.80
2023-05-25T16:44:01.424Z,5.05
2023-05-25T16:46:27.806Z,5.15
2023-05-25T16:48:54.229Z,4.80
2023-05-25T16:51:20.591Z,4.75
2023-05-25T16:53:47.042Z,4.90
2023-05-25T16:56:13.453Z,5.07
2023-05-25T16:58:39.833Z,4.90
2023-05-25T17:01:06.295Z,4.93
2023-05-25T17:03:32.834Z,4.93
2023-05-25T17:05:59.314Z,4.22
2023-05-25T17:08:25.785Z,4.57
2023-05-25T17:10:52.366Z,4.13
2023-05-25T17:13:18.765Z,5.20
2023-05-25T17:15:45.400Z,4.68
2023-05-25T17:18:11.998Z,4.65
2023-05-25T17:20:38.613Z,4.80
2023-05-25T17:23:05.021Z,4.53
2023-05-25T17:25:33.365Z,4.82
2023-05-25T17:28:00.597Z,4.80
2023-05-25T17:30:27.097Z,4.80
2023-05-25T17:32:53.841Z,4.55
2023-05-25T17:35:20.320Z,5.18
2023-05-25T17:37:47.143Z,4.45
2023-05-25T17:40:14.193Z,4.63
2023-05-25T17:42:40.560Z,4.55
2023-05-25T17:45:11.390Z,5.05
2023-05-25T17:47:38.198Z,4.40
2023-05-25T17:50:05.467Z,4.82
2023-05-25T17:52:32.028Z,5.00
2023-05-25T17:54:58.404Z,4.32
2023-05-25T17:57:25.687Z,4.22
2023-05-25T17:59:52.086Z,5.47
2023-05-25T18:02:18.624Z,4.40
2023-05-25T18:04:45.333Z,4.43
2023-05-25T18:07:11.719Z,5.00
2023-05-25T18:09:38.228Z,4.93
2023-05-25T18:12:04.886Z,4.45
2023-05-25T18:14:35.260Z,4.80
2023-05-25T18:17:01.761Z,5.65
2023-05-25T18:19:28.225Z,4.63
2023-05-25T18:21:54.600Z,5.18
2023-05-25T18:24:20.999Z,4.93
2023-05-25T18:26:47.434Z,5.32
2023-05-25T18:29:13.805Z,5.07
2023-05-25T18:31:45.557Z,4.93
2023-05-25T18:34:12.383Z,5.07
2023-05-25T18:36:38.799Z,5.38
2023-05-25T18:39:05.280Z,5.03
2023-05-25T18:41:31.755Z,5.28
2023-05-25T18:43:58.178Z,5.55
2023-05-25T18:46:25.752Z,5.82
2023-05-25T18:48:52.649Z,5.65
2023-05-25T18:51:23.020Z,5.15
2023-05-25T18:53:49.418Z,5.55
2023-05-25T18:56:15.955Z,5.13
2023-05-25T18:58:42.486Z,5.85
2023-05-25T19:01:08.918Z,5.63
2023-05-25T19:03:35.488Z,5.90
2023-05-25T19:06:02.106Z,5.10
2023-05-25T19:08:28.529Z,5.97
2023-05-25T19:10:54.931Z,5.30
2023-05-25T19:13:22.851Z,5.97
2023-05-25T19:15:50.468Z,6.03
2023-05-25T19:18:17.282Z,5.22
2023-05-25T19:21:09.011Z,5.30
2023-05-25T19:23:39.374Z,6.13
2023-05-25T19:26:19.639Z,5.55
2023-05-25T19:28:56.253Z,5.15
2023-05-25T19:31:34.926Z,5.78
2023-05-25T19:34:24.687Z,5.03
2023-05-25T19:37:10.906Z,5.13
2023-05-25T19:39:43.457Z,5.15
2023-05-25T19:42:27.345Z,5.75
2023-05-25T19:45:03.272Z,5.55
2023-05-25T19:50:24.946Z,5.07
2023-05-25T19:53:08.126Z,5.38
2023-05-25T19:56:00.785Z,5.43
2023-05-25T19:58:34.407Z,5.20
2023-05-25T20:01:18.353Z,5.28
2023-05-25T20:03:54.720Z,4.95
2023-05-25T20:06:23.483Z,4.88
2023-05-25T20:09:01.211Z,5.15
2023-05-25T20:11:27.993Z,5.25
2023-05-25T20:13:56.343Z,5.00
2023-05-25T20:16:23.372Z,5.75
2023-05-25T20:18:49.860Z,4.93
2023-05-25T20:21:18.584Z,5.25
2023-05-25T20:23:45.042Z,5.65
2023-05-25T20:26:12.008Z,5.53
2023-05-25T20:28:38.469Z,5.25
2023-05-25T20:31:06.469Z,5.60
2023-05-25T20:33:33.007Z,5.25
2023-05-25T20:35:59.413Z,4.85
2023-05-25T20:38:26.263Z,5.30
2023-05-25T20:40:52.705Z,5.40
2023-05-25T20:43:19.129Z,4.82
2023-05-25T20:45:45.830Z,5.20
2023-05-25T20:48:12.449Z,5.28
2023-05-25T20:50:38.930Z,5.80
2023-05-25T20:53:05.503Z,4.65
2023-05-25T20:55:31.935Z,4.75
2023-05-25T20:58:00.658Z,4.80
2023-05-25T21:00:27.052Z,5.82
2023-05-25T21:02:53.465Z,5.22
2023-05-25T21:05:19.891Z,5.15
2023-05-25T21:07:46.333Z,4.43
2023-05-25T21:10:12.705Z,4.68
2023-05-25T21:12:39.164Z,5.90
2023-05-25T21:15:06.361Z,4.78
2023-05-25T21:17:32.821Z,5.63
2023-05-25T21:19:59.253Z,4.30
2023-05-25T21:22:25.868Z,5.32
2023-05-25T21:24:52.249Z,4.88
2023-05-25T21:27:18.728Z,4.57
2023-05-25T21:29:45.265Z,4.55
2023-05-25T21:32:11.728Z,4.85
2023-05-25T21:34:38.151Z,4.57
2023-05-25T21:37:04.773Z,5.18
2023-05-25T21:39:31.211Z,5.20
2023-05-25T21:41:57.604Z,4.70
2023-05-25T21:44:24.054Z,4.50
2023-05-25T21:46:50.466Z,4.90
2023-05-25T21:49:17.006Z,5.00
2023-05-25T21:51:43.485Z,4.45
2023-05-25T21:54:09.852Z,4.55
2023-05-25T21:56:36.235Z,4.57
2023-05-25T21:59:02.701Z,4.40
2023-05-25T22:01:29.219Z,4.55
2023-05-25T22:03:55.724Z,4.70
2023-05-25T22:06:22.151Z,5.00
2023-05-25T22:08:48.606Z,5.15
2023-05-25T22:11:14.985Z,4.53
2023-05-25T22:13:41.407Z,4.97
2023-05-25T22:16:07.784Z,4.22
2023-05-25T22:18:35.031Z,4.35
2023-05-25T22:21:02.427Z,4.82
2023-05-25T22:23:28.861Z,4.70
2023-05-25T22:25:55.284Z,4.50
2023-05-25T22:28:21.644Z,5.18
2023-05-25T22:30:48.080Z,4.97
2023-05-25T22:33:14.583Z,4.75
2023-05-25T22:35:40.936Z,4.30
2023-05-25T22:38:07.349Z,4.60
2023-05-25T22:40:33.707Z,5.40
2023-05-25T22:43:00.224Z,4.93
2023-05-25T22:45:26.609Z,5.22
2023-05-25T22:47:52.986Z,4.70
2023-05-25T22:50:19.356Z,4.55
2023-05-25T22:52:46.055Z,4.90
2023-05-25T22:55:12.526Z,5.13
2023-05-25T22:57:39.315Z,4.32
2023-05-25T23:00:06.548Z,4.90
2023-05-25T23:02:33.137Z,5.00
2023-05-25T23:04:59.707Z,5.18
2023-05-25T23:07:26.140Z,4.75
2023-05-25T23:09:52.528Z,5.25
2023-05-25T23:12:18.900Z,5.40
2023-05-25T23:14:45.301Z,4.60
2023-05-25T23:17:11.747Z,5.57
2023-05-25T23:19:38.653Z,5.78
2023-05-25T23:22:05.048Z,5.05
2023-05-25T23:24:31.596Z,5.35
2023-05-25T23:26:57.962Z,5.30
2023-05-25T23:29:24.338Z,5.80
2023-05-25T23:31:50.778Z,5.82
2023-05-25T23:34:17.145Z,5.22
2023-05-25T23:36:43.504Z,4.55
2023-05-25T23:39:10.045Z,5.07
2023-05-25T23:41:36.412Z,6.07
2023-05-25T23:44:02.831Z,6.40
2023-05-25T23:46:31.587Z,6.20
2023-05-25T23:48:58.455Z,6.00
2023-05-25T23:51:24.828Z,5.03
2023-05-25T23:53:51.216Z,5.35
2023-05-25T23:56:17.614Z,5.90
2023-05-25T23:58:43.988Z,5.85
