createdAt,value
2018-11-28T00:00:31.995Z,0.27
2018-11-28T00:03:04.109Z,0.27
2018-11-28T00:05:33.528Z,0.27
2018-11-28T00:08:02.825Z,0.27
2018-11-28T00:10:32.175Z,0.27
2018-11-28T00:13:01.811Z,0.27
2018-11-28T00:15:31.272Z,0.27
2018-11-28T00:18:00.629Z,0.27
2018-11-28T00:20:30.125Z,0.27
2018-11-28T00:22:59.485Z,0.27
2018-11-28T00:25:28.960Z,0.27
2018-11-28T00:27:58.344Z,0.27
2018-11-28T00:30:27.707Z,0.27
2018-11-28T00:32:57.129Z,0.27
2018-11-28T00:35:26.539Z,0.27
2018-11-28T00:37:56.157Z,0.27
2018-11-28T00:40:25.564Z,0.27
2018-11-28T00:42:55.263Z,0.27
2018-11-28T00:45:25.683Z,0.27
2018-11-28T00:47:55.137Z,0.27
2018-11-28T00:50:26.575Z,0.27
2018-11-28T00:52:56.076Z,0.27
2018-11-28T00:55:25.610Z,0.27
2018-11-28T00:57:54.981Z,0.27
2018-11-28T01:00:25.406Z,0.27
2018-11-28T01:02:54.846Z,0.27
2018-11-28T01:05:24.312Z,0.27
2018-11-28T01:07:54.686Z,0.27
2018-11-28T01:10:24.866Z,0.27
2018-11-28T01:12:54.738Z,0.27
2018-11-28T01:15:24.126Z,0.27
2018-11-28T01:17:53.457Z,0.27
2018-11-28T01:20:23.834Z,0.27
2018-11-28T01:22:53.144Z,0.27
2018-11-28T01:25:22.843Z,0.27
2018-11-28T01:27:52.237Z,0.27
2018-11-28T01:30:25.096Z,0.27
2018-11-28T01:32:54.583Z,0.27
2018-11-28T01:35:23.920Z,0.27
2018-11-28T01:37:53.196Z,0.27
2018-11-28T01:40:24.752Z,0.27
2018-11-28T01:42:54.203Z,0.27
2018-11-28T01:45:24.166Z,0.27
2018-11-28T01:47:53.545Z,0.27
2018-11-28T01:50:23.327Z,0.27
2018-11-28T01:52:52.676Z,0.27
2018-11-28T01:55:22.651Z,0.27
2018-11-28T01:57:52.258Z,0.27
2018-11-28T02:00:22.681Z,0.27
2018-11-28T02:02:55.212Z,0.27
2018-11-28T02:05:24.619Z,0.27
2018-11-28T02:07:53.923Z,0.27
2018-11-28T02:10:23.308Z,0.27
2018-11-28T02:12:52.043Z,0.27
2018-11-28T02:15:24.855Z,0.27
2018-11-28T02:17:54.234Z,0.27
2018-11-28T02:20:23.593Z,0.27
2018-11-28T02:22:52.957Z,0.27
2018-11-28T02:25:22.243Z,0.27
2018-11-28T02:27:51.704Z,0.27
2018-11-28T02:30:21.394Z,0.27
2018-11-28T02:32:50.907Z,0.27
2018-11-28T02:35:35.432Z,0.27
2018-11-28T02:38:04.979Z,0.27
2018-11-28T02:40:34.440Z,0.27
2018-11-28T02:43:04.088Z,0.27
2018-11-28T02:45:33.429Z,0.27
2018-11-28T02:48:02.887Z,0.27
2018-11-28T02:50:32.520Z,0.27
2018-11-28T02:53:02.174Z,0.27
2018-11-28T02:55:31.465Z,0.27
2018-11-28T02:58:00.786Z,0.27
2018-11-28T03:00:30.149Z,0.27
2018-11-28T03:02:59.432Z,0.27
2018-11-28T03:05:28.787Z,0.27
2018-11-28T03:07:58.103Z,0.27
2018-11-28T03:10:27.459Z,0.27
2018-11-28T03:12:57.984Z,0.27
2018-11-28T03:15:29.490Z,0.27
2018-11-28T03:17:58.807Z,0.27
2018-11-28T03:21:58.057Z,0.27
2018-11-28T03:24:27.429Z,0.27
2018-11-28T03:26:56.757Z,0.27
2018-11-28T03:29:27.041Z,0.27
2018-11-28T03:31:56.414Z,0.27
2018-11-28T03:34:25.753Z,0.27
2018-11-28T03:36:55.124Z,0.27
2018-11-28T03:39:24.482Z,0.27
2018-11-28T03:41:53.783Z,0.27
2018-11-28T03:44:23.451Z,0.27
2018-11-28T03:46:53.295Z,0.27
2018-11-28T03:49:22.770Z,0.27
2018-11-28T03:51:52.155Z,0.27
2018-11-28T03:54:21.453Z,0.27
2018-11-28T03:56:51.028Z,0.27
2018-11-28T03:59:20.388Z,0.27
2018-11-28T04:01:49.688Z,0.27
2018-11-28T04:04:19.115Z,0.27
2018-11-28T04:06:48.452Z,0.27
2018-11-28T04:09:17.975Z,0.27
2018-11-28T04:11:47.341Z,0.27
2018-11-28T04:14:16.741Z,0.27
2018-11-28T04:16:46.102Z,0.27
2018-11-28T04:19:15.446Z,0.27
2018-11-28T04:21:44.889Z,0.27
2018-11-28T04:24:14.142Z,0.27
2018-11-28T04:26:43.629Z,0.27
2018-11-28T04:29:13.176Z,0.27
2018-11-28T04:31:42.431Z,0.27
2018-11-28T04:34:12.727Z,0.27
2018-11-28T04:36:42.116Z,0.27
2018-11-28T04:39:11.630Z,0.27
2018-11-28T04:41:40.888Z,0.27
2018-11-28T04:44:10.165Z,0.27
2018-11-28T04:46:39.541Z,0.27
2018-11-28T04:49:09.089Z,0.27
2018-11-28T04:51:38.407Z,0.27
2018-11-28T04:54:07.677Z,0.27
2018-11-28T04:56:37.243Z,0.27
2018-11-28T04:59:06.533Z,0.27
2018-11-28T05:01:35.793Z,0.27
2018-11-28T05:04:05.256Z,0.27
2018-11-28T05:07:49.871Z,0.27
2018-11-28T05:10:21.731Z,0.27
2018-11-28T05:12:51.523Z,0.27
2018-11-28T05:15:21.896Z,0.27
2018-11-28T05:17:51.839Z,0.27
2018-11-28T05:20:25.130Z,0.27
2018-11-28T05:22:54.473Z,0.27
2018-11-28T05:25:24.877Z,0.27
2018-11-28T05:27:55.224Z,0.27
2018-11-28T05:30:26.410Z,0.27
2018-11-28T05:32:56.036Z,0.27
2018-11-28T05:35:30.839Z,0.27
2018-11-28T05:38:00.672Z,0.27
2018-11-28T05:40:29.979Z,0.27
2018-11-28T05:42:59.304Z,0.27
2018-11-28T05:45:28.609Z,0.27
2018-11-28T05:47:57.992Z,0.27
2018-11-28T05:50:27.366Z,0.27
2018-11-28T05:52:56.734Z,0.27
2018-11-28T05:55:26.030Z,0.27
2018-11-28T05:57:55.330Z,0.27
2018-11-28T06:00:30.304Z,0.27
2018-11-28T06:02:59.650Z,0.27
2018-11-28T06:05:28.931Z,0.27
2018-11-28T06:07:58.376Z,0.27
2018-11-28T06:10:27.664Z,0.27
2018-11-28T06:12:57.094Z,0.27
2018-11-28T06:15:26.474Z,0.27
2018-11-28T06:17:55.931Z,0.27
2018-11-28T06:20:25.307Z,0.27
2018-11-28T06:22:54.725Z,0.27
2018-11-28T06:25:24.130Z,0.27
2018-11-28T06:27:53.492Z,0.27
2018-11-28T06:30:22.891Z,0.27
2018-11-28T06:32:52.528Z,0.27
2018-11-28T06:35:21.906Z,0.27
2018-11-28T06:37:51.156Z,0.27
2018-11-28T06:40:23.913Z,-0.16
2018-11-28T06:42:50.030Z,-0.14
2018-11-28T06:45:23.324Z,-0.15
2018-11-28T06:47:52.583Z,-0.11
2018-11-28T06:50:21.882Z,-0.10
2018-11-28T06:52:51.920Z,-0.07
2018-11-28T06:55:22.143Z,-0.04
2018-11-28T06:57:51.551Z,-0.01
2018-11-28T07:00:21.864Z,0.02
2018-11-28T07:02:53.122Z,0.06
2018-11-28T07:05:22.487Z,0.09
2018-11-28T07:07:51.131Z,0.17
2018-11-28T07:10:21.229Z,0.21
2018-11-28T07:12:49.642Z,0.23
2018-11-28T07:15:21.735Z,0.25
2018-11-28T07:17:50.115Z,0.28
2018-11-28T07:20:18.728Z,0.33
2018-11-28T07:22:47.903Z,0.35
2018-11-28T07:25:19.506Z,0.41
2018-11-28T07:27:49.283Z,0.46
2018-11-28T07:30:22.651Z,0.51
2018-11-28T07:32:53.563Z,0.56
2018-11-28T07:35:22.156Z,0.61
2018-11-28T07:37:50.782Z,0.68
2018-11-28T07:40:23.201Z,0.71
2018-11-28T07:42:58.481Z,0.74
2018-11-28T07:45:26.904Z,0.80
2018-11-28T07:47:55.760Z,0.86
2018-11-28T07:50:24.292Z,0.93
2018-11-28T07:52:52.819Z,1.00
2018-11-28T07:55:21.694Z,1.04
2018-11-28T07:57:50.201Z,1.08
2018-11-28T08:00:18.735Z,1.12
2018-11-28T08:02:47.287Z,1.21
2018-11-28T08:05:15.805Z,1.27
2018-11-28T08:07:44.385Z,1.30
2018-11-28T08:10:19.423Z,1.37
2018-11-28T08:12:48.476Z,1.37
2018-11-28T08:15:17.077Z,1.34
2018-11-28T08:17:45.849Z,1.40
2018-11-28T08:20:14.493Z,1.37
2018-11-28T08:22:43.071Z,1.38
2018-11-28T08:25:13.082Z,1.38
2018-11-28T08:27:42.286Z,1.42
2018-11-28T08:30:14.484Z,1.46
2018-11-28T08:32:42.975Z,1.50
2018-11-28T08:35:12.091Z,1.55
2018-11-28T08:37:40.532Z,1.59
2018-11-28T08:40:13.497Z,1.62
2018-11-28T08:42:42.178Z,1.64
2018-11-28T08:45:13.155Z,1.65
2018-11-28T08:47:41.655Z,1.63
2018-11-28T08:50:13.620Z,1.71
2018-11-28T08:52:42.085Z,1.72
2018-11-28T08:55:11.919Z,1.70
2018-11-28T08:57:40.381Z,1.70
2018-11-28T09:00:16.131Z,1.68
2018-11-28T09:02:45.020Z,1.74
2018-11-28T09:05:14.955Z,1.80
2018-11-28T09:07:43.532Z,1.75
2018-11-28T09:10:14.815Z,1.72
2018-11-28T09:12:45.029Z,1.72
2018-11-28T09:15:14.842Z,1.80
2018-11-28T09:17:43.323Z,1.87
2018-11-28T09:20:13.068Z,1.97
2018-11-28T09:22:41.684Z,2.05
2018-11-28T09:25:13.308Z,2.13
2018-11-28T09:27:41.581Z,2.19
2018-11-28T09:30:14.466Z,2.23
2018-11-28T09:32:43.487Z,2.31
2018-11-28T09:35:12.878Z,2.40
2018-11-28T09:37:45.610Z,2.44
2018-11-28T09:40:25.853Z,2.53
2018-11-28T09:42:57.107Z,2.66
2018-11-28T09:45:26.367Z,2.73
2018-11-28T09:47:54.992Z,2.86
2018-11-28T09:50:25.978Z,2.88
2018-11-28T09:52:54.487Z,2.93
2018-11-28T09:55:26.657Z,2.95
2018-11-28T09:57:55.386Z,3.02
2018-11-28T10:00:24.736Z,3.14
2018-11-28T10:03:00.613Z,3.24
2018-11-28T10:05:31.133Z,3.36
2018-11-28T10:07:59.691Z,3.47
2018-11-28T10:10:29.308Z,3.60
2018-11-28T10:12:57.847Z,3.67
2018-11-28T10:15:27.161Z,3.70
2018-11-28T10:17:55.567Z,3.70
2018-11-28T10:20:24.086Z,3.77
2018-11-28T10:22:53.230Z,3.80
2018-11-28T10:25:23.704Z,3.86
2018-11-28T10:27:54.338Z,3.89
2018-11-28T10:30:25.001Z,3.97
2018-11-28T10:32:54.179Z,4.00
2018-11-28T10:35:22.794Z,4.04
2018-11-28T10:37:51.244Z,4.07
2018-11-28T10:40:21.519Z,3.99
2018-11-28T10:42:52.161Z,3.91
2018-11-28T10:45:22.567Z,3.82
2018-11-28T10:47:50.995Z,3.74
2018-11-28T10:50:19.544Z,3.64
2018-11-28T10:52:48.108Z,3.63
2018-11-28T10:55:18.468Z,3.71
2018-11-28T10:57:47.181Z,3.77
2018-11-28T11:00:32.848Z,3.76
2018-11-28T11:03:06.540Z,3.74
2018-11-28T11:05:40.268Z,3.84
2018-11-28T11:08:13.987Z,3.91
2018-11-28T11:10:47.780Z,3.88
2018-11-28T11:13:21.492Z,3.78
2018-11-28T11:15:55.340Z,3.70
2018-11-28T11:18:24.015Z,3.61
2018-11-28T11:20:52.595Z,3.53
2018-11-28T11:23:21.174Z,3.42
2018-11-28T11:25:49.754Z,3.37
2018-11-28T11:28:18.382Z,3.27
2018-11-28T11:30:48.022Z,3.18
2018-11-28T11:33:16.717Z,3.03
2018-11-28T11:35:45.824Z,2.92
2018-11-28T11:38:14.568Z,2.86
2018-11-28T11:40:43.150Z,2.79
2018-11-28T11:43:11.908Z,2.68
2018-11-28T11:45:40.353Z,2.60
2018-11-28T11:48:08.924Z,2.57
2018-11-28T11:50:37.522Z,2.55
2018-11-28T11:53:08.101Z,2.50
2018-11-28T11:55:36.723Z,2.44
2018-11-28T11:58:05.431Z,2.34
2018-11-28T12:00:34.205Z,2.25
2018-11-28T12:03:13.753Z,2.19
2018-11-28T12:05:44.771Z,2.15
2018-11-28T12:08:13.508Z,2.12
2018-11-28T12:10:41.930Z,2.16
2018-11-28T12:13:10.336Z,2.18
2018-11-28T12:15:38.961Z,2.15
2018-11-28T12:18:07.448Z,2.15
2018-11-28T12:20:53.680Z,2.13
2018-11-28T12:23:22.232Z,2.12
2018-11-28T12:25:50.894Z,2.09
2018-11-28T12:28:19.668Z,2.00
2018-11-28T12:30:48.328Z,2.06
2018-11-28T12:33:18.124Z,2.07
2018-11-28T12:35:48.043Z,2.09
2018-11-28T12:38:16.805Z,2.07
2018-11-28T12:40:45.540Z,2.06
2018-11-28T12:43:14.064Z,2.09
2018-11-28T12:45:46.253Z,2.06
2018-11-28T12:48:14.727Z,2.03
2018-11-28T12:50:43.499Z,1.97
2018-11-28T12:53:13.484Z,1.97
2018-11-28T12:55:41.871Z,1.99
2018-11-28T12:58:16.977Z,1.96
2018-11-28T13:00:45.606Z,1.92
2018-11-28T13:03:15.440Z,1.89
2018-11-28T13:05:43.965Z,1.87
2018-11-28T13:08:12.366Z,1.84
2018-11-28T13:10:41.705Z,1.84
2018-11-28T13:13:10.926Z,1.79
2018-11-28T13:15:39.983Z,1.71
2018-11-28T13:18:09.243Z,1.69
2018-11-28T13:20:38.015Z,1.62
2018-11-28T13:23:07.069Z,1.60
2018-11-28T13:25:35.541Z,1.58
2018-11-28T13:28:04.216Z,1.57
2018-11-28T13:30:32.797Z,1.55
2018-11-28T13:33:01.621Z,1.51
2018-11-28T13:35:30.053Z,1.48
2018-11-28T13:38:02.539Z,1.50
2018-11-28T13:40:32.214Z,1.49
2018-11-28T13:43:00.624Z,1.48
2018-11-28T13:45:32.361Z,1.48
2018-11-28T13:48:01.555Z,1.44
2018-11-28T13:50:31.073Z,1.44
2018-11-28T13:53:02.052Z,1.45
2018-11-28T13:55:38.463Z,1.43
2018-11-28T13:58:03.315Z,1.43
2018-11-28T14:00:32.645Z,1.41
2018-11-28T14:03:02.070Z,1.39
2018-11-28T14:05:31.717Z,1.38
2018-11-28T14:08:01.243Z,1.34
2018-11-28T14:10:30.496Z,1.28
2018-11-28T14:13:00.428Z,1.26
2018-11-28T14:15:30.087Z,1.24
2018-11-28T14:18:08.292Z,1.23
2018-11-28T14:20:37.795Z,1.17
2018-11-28T14:23:07.208Z,1.17
2018-11-28T14:25:37.157Z,1.17
2018-11-28T14:28:08.067Z,1.17
2018-11-28T14:30:37.836Z,1.17
2018-11-28T14:33:07.153Z,1.17
2018-11-28T14:35:37.444Z,1.17
2018-11-28T14:38:07.230Z,1.17
2018-11-28T14:40:36.585Z,1.17
2018-11-28T14:43:06.530Z,1.17
2018-11-28T14:45:37.102Z,1.17
2018-11-28T14:48:06.400Z,1.17
2018-11-28T14:50:35.658Z,1.17
2018-11-28T14:53:05.163Z,1.17
2018-11-28T14:55:35.915Z,1.17
2018-11-28T14:58:05.751Z,1.17
2018-11-28T15:00:35.262Z,1.17
2018-11-28T15:03:08.516Z,1.17
2018-11-28T15:06:46.491Z,1.17
2018-11-28T15:09:21.180Z,1.17
2018-11-28T15:11:50.549Z,1.17
2018-11-28T15:14:19.849Z,1.17
2018-11-28T15:16:49.258Z,1.17
2018-11-28T15:19:18.551Z,1.17
2018-11-28T15:21:48.057Z,1.17
2018-11-28T15:24:17.337Z,1.17
2018-11-28T15:26:46.708Z,1.17
2018-11-28T15:29:16.094Z,1.17
2018-11-28T15:31:45.472Z,1.17
2018-11-28T15:34:14.848Z,1.17
2018-11-28T15:36:44.596Z,1.17
2018-11-28T15:39:14.136Z,1.17
2018-11-28T15:41:44.641Z,1.17
2018-11-28T15:44:14.228Z,1.17
2018-11-28T15:46:43.602Z,1.17
2018-11-28T15:49:12.999Z,1.17
2018-11-28T15:51:42.475Z,1.17
2018-11-28T15:54:11.956Z,1.17
2018-11-28T15:56:41.515Z,1.17
2018-11-28T15:59:11.404Z,1.17
2018-11-28T16:01:40.811Z,1.17
2018-11-28T16:04:10.280Z,1.17
2018-11-28T16:06:40.632Z,1.17
2018-11-28T16:10:16.288Z,1.17
2018-11-28T16:12:46.539Z,1.17
2018-11-28T16:15:20.407Z,1.17
2018-11-28T16:17:49.864Z,1.17
2018-11-28T16:20:19.297Z,1.17
2018-11-28T16:22:48.631Z,1.17
2018-11-28T16:25:18.223Z,1.17
2018-11-28T16:27:47.543Z,1.17
2018-11-28T16:30:17.148Z,1.17
2018-11-28T16:32:46.962Z,1.17
2018-11-28T16:35:17.298Z,1.17
2018-11-28T16:37:46.653Z,1.17
2018-11-28T16:40:16.487Z,1.17
2018-11-28T16:42:45.985Z,1.17
2018-11-28T16:45:18.515Z,1.17
2018-11-28T16:47:48.346Z,1.17
2018-11-28T16:51:44.632Z,1.17
2018-11-28T16:54:14.153Z,1.17
2018-11-28T16:56:43.604Z,1.17
2018-11-28T16:59:13.355Z,1.17
2018-11-28T17:01:42.926Z,1.17
2018-11-28T17:04:12.383Z,1.17
2018-11-28T17:06:41.788Z,1.17
2018-11-28T17:09:11.171Z,1.17
2018-11-28T17:11:40.526Z,1.17
2018-11-28T17:14:09.823Z,1.17
2018-11-28T17:16:39.366Z,1.17
2018-11-28T17:19:08.716Z,1.17
2018-11-28T17:21:38.045Z,1.17
2018-11-28T17:24:07.469Z,1.17
2018-11-28T17:26:36.791Z,1.17
2018-11-28T17:29:06.372Z,1.17
2018-11-28T17:31:35.863Z,1.17
2018-11-28T17:34:05.725Z,1.17
2018-11-28T17:36:35.085Z,1.17
2018-11-28T17:39:08.378Z,1.17
2018-11-28T17:41:37.925Z,1.17
2018-11-28T17:44:07.451Z,1.17
2018-11-28T17:46:36.875Z,1.17
2018-11-28T17:49:06.384Z,1.17
2018-11-28T17:51:35.853Z,1.17
2018-11-28T17:54:05.613Z,1.17
2018-11-28T17:56:35.165Z,1.17
2018-11-28T17:59:06.417Z,1.17
2018-11-28T18:01:35.781Z,1.17
2018-11-28T18:04:05.616Z,1.17
2018-11-28T18:06:35.126Z,1.17
2018-11-28T18:09:07.357Z,1.17
2018-11-28T18:11:36.884Z,1.17
2018-11-28T18:14:07.005Z,1.17
2018-11-28T18:16:36.521Z,1.17
2018-11-28T18:19:05.994Z,1.17
2018-11-28T18:21:35.460Z,1.17
2018-11-28T18:24:05.184Z,1.17
2018-11-28T18:26:34.575Z,1.17
2018-11-28T18:29:04.192Z,1.17
2018-11-28T18:31:33.634Z,1.17
2018-11-28T18:34:03.612Z,1.17
2018-11-28T18:36:33.440Z,1.17
2018-11-28T18:39:03.200Z,1.17
2018-11-28T18:41:34.013Z,1.17
2018-11-28T18:44:03.630Z,1.17
2018-11-28T18:46:33.288Z,1.17
2018-11-28T18:49:02.935Z,1.17
2018-11-28T18:51:32.919Z,1.17
2018-11-28T18:54:02.545Z,1.17
2018-11-28T18:56:32.259Z,1.17
2018-11-28T18:59:01.673Z,1.17
2018-11-28T19:01:31.313Z,1.17
2018-11-28T19:04:01.823Z,1.17
2018-11-28T19:06:31.284Z,1.17
2018-11-28T19:09:00.678Z,1.17
2018-11-28T19:11:30.297Z,1.17
2018-11-28T19:13:59.850Z,1.17
2018-11-28T19:16:29.369Z,1.17
2018-11-28T19:18:58.853Z,1.17
2018-11-28T19:21:28.415Z,1.17
2018-11-28T19:23:58.192Z,1.17
2018-11-28T19:26:27.530Z,1.17
2018-11-28T19:28:56.891Z,1.17
2018-11-28T19:31:26.323Z,1.17
2018-11-28T19:33:55.762Z,1.17
2018-11-28T19:36:25.499Z,1.17
2018-11-28T19:38:54.998Z,1.17
2018-11-28T19:41:26.157Z,1.17
2018-11-28T19:43:55.510Z,1.17
2018-11-28T19:46:24.912Z,1.17
2018-11-28T19:48:54.809Z,1.17
2018-11-28T19:51:24.512Z,1.17
2018-11-28T19:53:54.388Z,1.17
2018-11-28T19:56:25.877Z,1.17
2018-11-28T19:58:55.816Z,1.17
2018-11-28T20:01:26.661Z,1.17
2018-11-28T20:03:56.481Z,1.17
2018-11-28T20:06:26.174Z,1.17
2018-11-28T20:11:25.037Z,1.17
2018-11-28T20:13:54.443Z,1.17
2018-11-28T20:16:23.890Z,1.17
2018-11-28T20:18:53.407Z,1.17
2018-11-28T20:21:22.956Z,1.17
2018-11-28T20:23:52.443Z,1.17
2018-11-28T20:26:21.923Z,1.17
2018-11-28T20:28:51.474Z,1.17
2018-11-28T20:31:20.913Z,1.17
2018-11-28T20:33:50.347Z,1.17
2018-11-28T20:36:19.762Z,1.17
2018-11-28T20:38:49.276Z,1.17
2018-11-28T20:41:18.729Z,1.17
2018-11-28T20:43:48.287Z,1.17
2018-11-28T20:46:17.957Z,1.17
2018-11-28T20:48:47.408Z,1.17
2018-11-28T20:51:16.864Z,1.17
2018-11-28T20:53:46.295Z,1.17
2018-11-28T20:56:16.933Z,1.17
2018-11-28T20:58:46.469Z,1.17
2018-11-28T21:01:17.172Z,1.17
2018-11-28T21:03:46.635Z,1.17
2018-11-28T21:06:16.250Z,1.17
2018-11-28T21:08:45.838Z,1.17
2018-11-28T21:11:15.382Z,1.17
2018-11-28T21:13:44.943Z,1.17
2018-11-28T21:16:14.622Z,1.17
2018-11-28T21:18:44.342Z,1.17
2018-11-28T21:21:13.883Z,1.17
2018-11-28T21:23:43.421Z,1.17
2018-11-28T21:26:14.024Z,1.17
2018-11-28T21:28:43.542Z,1.17
2018-11-28T21:31:13.001Z,1.17
2018-11-28T21:33:42.504Z,1.17
2018-11-28T21:36:11.907Z,1.17
2018-11-28T21:38:41.338Z,1.17
2018-11-28T21:41:10.780Z,1.17
2018-11-28T21:43:40.216Z,1.17
2018-11-28T21:46:09.712Z,1.17
2018-11-28T21:48:39.321Z,1.17
2018-11-28T21:51:08.740Z,1.17
2018-11-28T21:53:40.185Z,1.17
2018-11-28T21:56:09.751Z,1.17
2018-11-28T21:58:39.158Z,1.17
2018-11-28T22:01:08.726Z,1.17
2018-11-28T22:03:38.239Z,1.17
2018-11-28T22:06:08.034Z,1.17
2018-11-28T22:08:37.452Z,1.17
2018-11-28T22:11:06.926Z,1.17
2018-11-28T22:13:36.482Z,1.17
2018-11-28T22:16:06.224Z,1.17
2018-11-28T22:18:35.768Z,1.17
2018-11-28T22:21:05.600Z,1.17
2018-11-28T22:23:35.049Z,1.17
2018-11-28T22:26:04.513Z,1.17
2018-11-28T22:28:33.974Z,1.17
2018-11-28T22:31:03.662Z,1.17
2018-11-28T22:33:33.156Z,1.17
2018-11-28T22:36:02.600Z,1.17
2018-11-28T22:38:32.134Z,1.17
2018-11-28T22:41:01.523Z,1.17
2018-11-28T22:43:31.939Z,1.17
2018-11-28T22:46:01.395Z,1.17
2018-11-28T22:48:31.234Z,1.17
2018-11-28T22:51:00.704Z,1.17
2018-11-28T22:53:30.207Z,1.17
2018-11-28T22:56:00.719Z,1.17
2018-11-28T22:58:30.262Z,1.17
2018-11-28T23:01:05.191Z,1.17
2018-11-28T23:03:35.644Z,1.17
2018-11-28T23:06:06.079Z,1.17
2018-11-28T23:08:35.499Z,1.17
2018-11-28T23:11:05.144Z,1.17
2018-11-28T23:13:34.592Z,1.17
2018-11-28T23:16:04.028Z,1.17
2018-11-28T23:18:33.493Z,1.17
2018-11-28T23:21:02.904Z,1.17
2018-11-28T23:23:32.632Z,1.17
2018-11-28T23:26:02.063Z,1.17
2018-11-28T23:28:31.487Z,1.17
2018-11-28T23:31:00.966Z,1.17
2018-11-28T23:33:30.343Z,1.17
2018-11-28T23:35:59.815Z,1.17
2018-11-28T23:38:29.220Z,1.17
2018-11-28T23:40:58.641Z,1.17
2018-11-28T23:43:28.037Z,1.17
2018-11-28T23:45:57.755Z,1.17
2018-11-28T23:48:27.170Z,1.17
2018-11-28T23:50:57.556Z,1.17
2018-11-28T23:53:27.053Z,1.17
2018-11-28T23:55:56.559Z,1.17
2018-11-28T23:58:26.241Z,1.17
