createdAt,value
2022-12-18T00:02:13.813Z,-3.90
2022-12-18T00:04:40.436Z,-3.90
2022-12-18T00:07:07.124Z,-3.90
2022-12-18T00:09:40.177Z,-4.00
2022-12-18T00:14:45.426Z,-4.00
2022-12-18T00:17:12.295Z,-4.00
2022-12-18T00:19:38.938Z,-4.00
2022-12-18T00:22:06.933Z,-4.00
2022-12-18T00:24:33.624Z,-4.00
2022-12-18T00:27:00.295Z,-4.10
2022-12-18T00:29:26.937Z,-4.10
2022-12-18T00:31:53.795Z,-4.00
2022-12-18T00:34:20.434Z,-4.10
2022-12-18T00:36:48.842Z,-4.10
2022-12-18T00:39:15.486Z,-4.20
2022-12-18T00:42:00.644Z,-4.20
2022-12-18T00:44:27.268Z,-4.30
2022-12-18T00:46:54.081Z,-4.30
2022-12-18T00:49:21.565Z,-4.40
2022-12-18T00:51:48.830Z,-4.40
2022-12-18T00:54:16.139Z,-4.40
2022-12-18T00:56:49.501Z,-4.50
2022-12-18T00:59:17.680Z,-4.50
2022-12-18T01:01:44.992Z,-4.50
2022-12-18T01:04:11.721Z,-4.60
2022-12-18T01:06:38.379Z,-4.60
2022-12-18T01:09:05.511Z,-4.70
2022-12-18T01:11:32.529Z,-4.70
2022-12-18T01:14:02.368Z,-4.70
2022-12-18T01:16:29.125Z,-4.70
2022-12-18T01:18:56.015Z,-4.80
2022-12-18T01:21:24.447Z,-4.80
2022-12-18T01:23:55.641Z,-4.90
2022-12-18T01:26:22.690Z,-4.90
2022-12-18T01:28:49.403Z,-5.00
2022-12-18T01:31:17.882Z,-5.00
2022-12-18T01:33:45.193Z,-5.10
2022-12-18T01:36:33.076Z,-5.10
2022-12-18T01:39:06.976Z,-5.10
2022-12-18T01:41:53.764Z,-5.10
2022-12-18T01:44:48.335Z,-5.10
2022-12-18T01:47:42.765Z,-5.10
2022-12-18T01:50:09.740Z,-5.20
2022-12-18T01:52:37.705Z,-5.20
2022-12-18T01:55:07.002Z,-5.30
2022-12-18T01:57:34.077Z,-5.40
2022-12-18T02:00:05.373Z,-5.40
2022-12-18T02:02:32.319Z,-5.40
2022-12-18T02:04:59.444Z,-5.50
2022-12-18T02:07:53.927Z,-5.50
2022-12-18T02:10:54.853Z,-5.50
2022-12-18T02:14:06.105Z,-5.50
2022-12-18T02:16:59.365Z,-5.60
2022-12-18T02:19:44.494Z,-5.50
2022-12-18T02:22:44.392Z,-5.60
2022-12-18T02:25:28.809Z,-5.60
2022-12-18T02:27:59.074Z,-5.60
2022-12-18T02:30:27.058Z,-5.70
2022-12-18T02:32:55.179Z,-5.80
2022-12-18T02:35:26.252Z,-5.80
2022-12-18T02:37:56.474Z,-5.80
2022-12-18T02:40:25.745Z,-5.90
2022-12-18T02:42:54.355Z,-5.90
2022-12-18T02:45:21.366Z,-6.00
2022-12-18T02:47:50.466Z,-6.00
2022-12-18T02:50:31.872Z,-6.00
2022-12-18T02:53:07.451Z,-6.10
2022-12-18T02:55:40.021Z,-6.10
2022-12-18T02:58:15.814Z,-6.10
2022-12-18T03:00:58.839Z,-6.10
2022-12-18T03:03:55.763Z,-6.10
2022-12-18T03:06:31.034Z,-6.10
2022-12-18T03:09:03.292Z,-6.10
2022-12-18T03:11:52.486Z,-6.10
2022-12-18T03:14:22.427Z,-6.10
2022-12-18T03:16:52.492Z,-6.10
2022-12-18T03:19:25.088Z,-6.20
2022-12-18T03:21:56.601Z,-6.20
2022-12-18T03:24:25.115Z,-6.10
2022-12-18T03:26:55.111Z,-6.20
2022-12-18T03:29:36.791Z,-6.20
2022-12-18T03:32:09.056Z,-6.20
2022-12-18T03:34:38.342Z,-6.20
2022-12-18T03:37:06.464Z,-6.30
2022-12-18T03:39:34.041Z,-6.20
2022-12-18T03:42:28.873Z,-6.20
2022-12-18T03:45:18.959Z,-6.20
2022-12-18T03:48:08.988Z,-6.30
2022-12-18T03:50:44.272Z,-6.30
2022-12-18T03:53:30.886Z,-6.30
2022-12-18T03:55:59.383Z,-6.30
2022-12-18T03:58:27.459Z,-6.30
2022-12-18T04:00:57.706Z,-6.30
2022-12-18T04:03:26.762Z,-6.40
2022-12-18T04:05:55.728Z,-6.20
2022-12-18T04:08:23.572Z,-6.40
2022-12-18T04:10:50.325Z,-6.40
2022-12-18T04:13:30.469Z,-6.40
2022-12-18T04:15:57.412Z,-6.40
2022-12-18T04:18:24.068Z,-6.40
2022-12-18T04:20:50.720Z,-6.40
2022-12-18T04:23:17.473Z,-6.40
2022-12-18T04:25:44.093Z,-6.40
2022-12-18T04:28:10.710Z,-6.50
2022-12-18T04:30:37.370Z,-6.50
2022-12-18T04:33:04.053Z,-6.60
2022-12-18T04:35:31.086Z,-6.60
2022-12-18T04:37:57.732Z,-6.60
2022-12-18T04:40:24.388Z,-6.60
2022-12-18T04:42:51.142Z,-6.70
2022-12-18T04:45:18.423Z,-6.70
2022-12-18T04:47:45.092Z,-6.60
2022-12-18T04:50:11.715Z,-6.60
2022-12-18T04:52:38.323Z,-6.50
2022-12-18T04:55:05.273Z,-6.50
2022-12-18T04:57:31.940Z,-6.50
2022-12-18T04:59:58.584Z,-6.40
2022-12-18T05:02:25.345Z,-6.40
2022-12-18T05:04:52.184Z,-6.50
2022-12-18T05:07:19.000Z,-6.50
2022-12-18T05:09:45.615Z,-6.50
2022-12-18T05:12:12.208Z,-6.60
2022-12-18T05:14:38.840Z,-6.60
2022-12-18T05:17:05.537Z,-6.70
2022-12-18T05:19:32.208Z,-6.70
2022-12-18T05:21:59.061Z,-6.80
2022-12-18T05:24:25.752Z,-6.80
2022-12-18T05:26:52.428Z,-6.80
2022-12-18T05:29:19.071Z,-6.80
2022-12-18T05:31:45.708Z,-6.90
2022-12-18T05:34:12.470Z,-6.80
2022-12-18T05:36:39.626Z,-6.80
2022-12-18T05:39:07.076Z,-6.90
2022-12-18T05:41:33.727Z,-6.90
2022-12-18T05:44:00.577Z,-6.90
2022-12-18T05:46:27.371Z,-6.90
2022-12-18T05:48:54.112Z,-7.00
2022-12-18T05:51:22.754Z,-7.00
2022-12-18T05:53:49.944Z,-7.00
2022-12-18T05:56:20.126Z,-7.00
2022-12-18T05:58:47.483Z,-7.00
2022-12-18T06:01:20.141Z,-7.00
2022-12-18T06:03:47.339Z,-7.00
2022-12-18T06:06:26.009Z,-7.00
2022-12-18T06:08:53.663Z,-7.00
2022-12-18T06:11:23.483Z,-7.00
2022-12-18T06:13:56.315Z,-7.10
2022-12-18T06:16:25.235Z,-7.00
2022-12-18T06:18:51.880Z,-7.00
2022-12-18T06:21:18.522Z,-7.00
2022-12-18T06:23:45.173Z,-7.00
2022-12-18T06:26:13.400Z,-7.00
2022-12-18T06:28:40.303Z,-7.00
2022-12-18T06:31:07.565Z,-7.00
2022-12-18T06:33:35.280Z,-7.00
2022-12-18T06:36:13.335Z,-7.00
2022-12-18T06:38:43.095Z,-6.90
2022-12-18T06:41:11.605Z,-7.00
2022-12-18T06:43:38.983Z,-7.00
2022-12-18T06:46:06.595Z,-7.00
2022-12-18T06:48:33.439Z,-7.10
2022-12-18T06:51:00.544Z,-7.00
2022-12-18T06:53:27.725Z,-7.00
2022-12-18T06:56:02.852Z,-7.00
2022-12-18T06:58:33.736Z,-7.00
2022-12-18T07:01:02.297Z,-7.10
2022-12-18T07:03:29.456Z,-7.10
2022-12-18T07:05:56.136Z,-7.10
2022-12-18T07:08:22.911Z,-7.20
2022-12-18T07:10:54.423Z,-7.10
2022-12-18T07:13:23.071Z,-7.20
2022-12-18T07:15:49.815Z,-7.20
2022-12-18T07:18:16.493Z,-7.20
2022-12-18T07:20:43.153Z,-7.10
2022-12-18T07:23:09.813Z,-7.10
2022-12-18T07:25:37.921Z,-7.20
2022-12-18T07:28:05.975Z,-7.10
2022-12-18T07:30:32.662Z,-7.10
2022-12-18T07:32:59.424Z,-7.10
2022-12-18T07:35:26.077Z,-7.10
2022-12-18T07:37:52.743Z,-7.00
2022-12-18T07:40:19.550Z,-7.00
2022-12-18T07:42:46.163Z,-6.90
2022-12-18T07:45:12.926Z,-6.80
2022-12-18T07:47:39.644Z,-6.80
2022-12-18T07:50:07.011Z,-6.70
2022-12-18T07:52:33.772Z,-6.70
2022-12-18T07:55:00.770Z,-6.60
2022-12-18T07:57:49.365Z,-6.60
2022-12-18T08:00:14.734Z,-6.50
2022-12-18T08:02:42.195Z,-6.40
2022-12-18T08:05:09.496Z,-6.40
2022-12-18T08:07:36.175Z,-6.40
2022-12-18T08:10:03.247Z,-6.30
2022-12-18T08:12:30.784Z,-6.20
2022-12-18T08:14:57.433Z,-6.20
2022-12-18T08:17:24.580Z,-6.20
2022-12-18T08:19:51.179Z,-6.10
2022-12-18T08:22:17.834Z,-6.10
2022-12-18T08:24:44.438Z,-6.00
2022-12-18T08:27:28.910Z,-6.00
2022-12-18T08:29:56.919Z,-5.90
2022-12-18T08:32:24.056Z,-5.80
2022-12-18T08:34:50.734Z,-5.80
2022-12-18T08:37:17.363Z,-5.70
2022-12-18T08:39:44.029Z,-5.70
2022-12-18T08:42:29.816Z,-5.60
2022-12-18T08:44:56.416Z,-5.60
2022-12-18T08:47:22.996Z,-5.60
2022-12-18T08:49:49.633Z,-5.50
2022-12-18T08:52:16.311Z,-7.10
2022-12-18T08:54:42.929Z,-5.30
2022-12-18T08:57:09.532Z,-5.30
2022-12-18T08:59:36.212Z,-5.30
2022-12-18T09:02:03.056Z,-5.20
2022-12-18T09:04:29.878Z,-5.20
2022-12-18T09:06:56.625Z,-5.00
2022-12-18T09:09:23.305Z,-5.00
2022-12-18T09:11:49.898Z,-4.80
2022-12-18T09:14:16.486Z,-4.60
2022-12-18T09:16:43.359Z,-4.40
2022-12-18T09:19:14.204Z,-4.20
2022-12-18T09:21:46.085Z,-4.00
2022-12-18T09:24:15.281Z,-3.80
2022-12-18T09:26:43.882Z,-3.70
2022-12-18T09:29:14.488Z,-3.60
2022-12-18T09:31:41.563Z,-3.70
2022-12-18T09:34:08.308Z,-3.60
2022-12-18T09:36:35.175Z,-3.40
2022-12-18T09:39:06.434Z,-3.20
2022-12-18T09:41:54.520Z,-2.90
2022-12-18T09:44:45.713Z,-2.90
2022-12-18T09:47:21.775Z,-2.90
2022-12-18T09:49:53.658Z,-2.90
2022-12-18T09:52:35.139Z,-3.00
2022-12-18T09:55:06.884Z,-2.90
2022-12-18T09:57:36.601Z,-2.90
2022-12-18T10:00:15.908Z,-3.00
2022-12-18T10:02:42.624Z,-2.90
2022-12-18T10:05:21.603Z,-2.80
2022-12-18T10:08:06.657Z,-2.70
2022-12-18T10:10:47.400Z,-2.60
2022-12-18T10:13:31.114Z,-2.50
2022-12-18T10:16:04.996Z,-2.50
2022-12-18T10:18:55.653Z,-2.60
2022-12-18T10:21:33.100Z,-2.50
2022-12-18T10:24:02.732Z,-2.40
2022-12-18T10:26:29.465Z,-2.40
2022-12-18T10:29:05.327Z,-2.30
2022-12-18T10:31:32.452Z,-2.30
2022-12-18T10:33:59.167Z,-2.40
2022-12-18T10:36:26.222Z,-2.40
2022-12-18T10:38:52.837Z,-2.50
2022-12-18T10:41:26.599Z,-2.40
2022-12-18T10:44:18.550Z,-2.40
2022-12-18T10:46:54.220Z,-2.40
2022-12-18T10:49:23.471Z,-2.30
2022-12-18T10:51:50.972Z,-2.30
2022-12-18T10:54:22.106Z,-2.20
2022-12-18T10:56:49.375Z,-2.10
2022-12-18T10:59:18.380Z,-2.00
2022-12-18T11:01:58.935Z,-2.00
2022-12-18T11:04:31.348Z,-2.10
2022-12-18T11:07:06.969Z,-2.10
2022-12-18T11:09:34.983Z,-2.10
2022-12-18T11:12:19.375Z,-2.20
2022-12-18T11:14:51.659Z,-2.20
2022-12-18T11:17:35.677Z,-2.20
2022-12-18T11:20:05.948Z,-2.20
2022-12-18T11:22:36.022Z,-2.20
2022-12-18T11:25:35.656Z,-2.20
2022-12-18T11:28:06.370Z,-2.20
2022-12-18T11:30:35.641Z,-2.20
2022-12-18T11:33:19.853Z,-2.20
2022-12-18T11:36:04.590Z,-2.10
2022-12-18T11:38:35.580Z,-2.10
2022-12-18T11:41:50.392Z,-2.10
2022-12-18T11:44:28.854Z,-2.10
2022-12-18T11:47:10.244Z,-2.00
2022-12-18T11:49:37.543Z,-1.90
2022-12-18T11:52:27.735Z,-1.90
2022-12-18T11:54:59.437Z,-1.90
2022-12-18T11:57:42.441Z,-1.90
2022-12-18T12:00:19.628Z,-1.90
2022-12-18T12:03:16.317Z,-1.90
2022-12-18T12:06:04.356Z,-1.90
2022-12-18T12:09:01.846Z,-1.80
2022-12-18T12:11:54.326Z,-1.80
2022-12-18T12:14:36.117Z,-1.80
2022-12-18T12:17:18.836Z,-1.70
2022-12-18T12:20:16.781Z,-1.70
2022-12-18T12:23:06.804Z,-1.70
2022-12-18T12:25:59.601Z,-1.60
2022-12-18T12:28:48.382Z,-1.70
2022-12-18T12:31:28.832Z,-1.60
2022-12-18T12:34:42.885Z,-1.60
2022-12-18T12:37:35.608Z,-1.60
2022-12-18T12:40:15.392Z,-1.60
2022-12-18T12:43:13.573Z,-1.60
2022-12-18T12:46:00.041Z,-1.60
2022-12-18T12:48:37.614Z,-1.60
2022-12-18T12:51:29.658Z,-1.60
2022-12-18T12:54:00.248Z,-1.60
2022-12-18T12:56:39.824Z,-1.60
2022-12-18T12:59:41.287Z,-1.60
2022-12-18T13:02:11.760Z,-2.00
2022-12-18T13:04:58.849Z,-1.60
2022-12-18T13:07:48.409Z,-1.60
2022-12-18T13:10:19.136Z,-1.50
2022-12-18T13:13:13.042Z,-1.50
2022-12-18T13:15:44.231Z,-1.50
2022-12-18T13:18:24.637Z,-1.50
2022-12-18T13:21:03.307Z,-1.50
2022-12-18T13:23:37.255Z,-1.50
2022-12-18T13:26:06.981Z,-1.50
2022-12-18T13:28:48.770Z,-0.90
2022-12-18T13:31:35.530Z,-1.50
2022-12-18T13:34:28.309Z,-1.50
2022-12-18T13:37:17.564Z,-1.50
2022-12-18T13:39:44.612Z,-1.50
2022-12-18T13:42:31.391Z,-1.50
2022-12-18T13:44:59.224Z,-1.50
2022-12-18T13:47:33.100Z,-1.30
2022-12-18T13:50:02.519Z,-1.50
2022-12-18T13:52:36.378Z,-1.50
2022-12-18T13:55:06.666Z,-1.50
2022-12-18T13:57:35.997Z,-1.50
2022-12-18T14:00:29.497Z,-1.50
2022-12-18T14:02:58.600Z,-1.50
2022-12-18T14:05:35.061Z,-1.50
2022-12-18T14:08:11.028Z,-1.50
2022-12-18T14:10:49.319Z,-1.50
2022-12-18T14:13:34.936Z,-1.60
2022-12-18T14:16:04.412Z,-1.60
2022-12-18T14:18:34.600Z,-1.70
2022-12-18T14:21:03.993Z,-1.70
2022-12-18T14:23:43.300Z,-1.70
2022-12-18T14:26:42.873Z,-1.70
2022-12-18T14:29:30.290Z,-1.70
2022-12-18T14:32:05.847Z,-1.80
2022-12-18T14:34:32.452Z,-1.80
2022-12-18T14:36:59.106Z,-1.80
2022-12-18T14:39:26.387Z,-1.80
2022-12-18T14:41:54.280Z,-1.80
2022-12-18T14:44:22.408Z,-1.80
2022-12-18T14:46:51.581Z,-1.80
2022-12-18T14:49:35.247Z,-1.80
2022-12-18T14:52:07.262Z,-1.80
2022-12-18T14:54:38.082Z,-1.80
2022-12-18T14:57:23.888Z,-1.80
2022-12-18T14:59:53.940Z,-1.80
2022-12-18T15:02:28.941Z,-1.90
2022-12-18T15:05:12.718Z,-1.80
2022-12-18T15:07:44.791Z,-1.80
2022-12-18T15:10:14.659Z,-1.80
2022-12-18T15:12:47.888Z,-1.80
2022-12-18T15:15:44.257Z,-1.80
2022-12-18T15:18:13.990Z,-1.80
2022-12-18T15:20:49.228Z,-1.80
2022-12-18T15:23:16.165Z,-1.80
2022-12-18T15:25:43.908Z,-1.80
2022-12-18T15:28:45.652Z,-1.80
2022-12-18T15:31:15.186Z,-1.80
2022-12-18T15:33:53.403Z,-1.80
2022-12-18T15:36:26.385Z,-1.80
2022-12-18T15:38:58.388Z,-1.80
2022-12-18T15:41:37.698Z,-1.80
2022-12-18T15:44:22.288Z,-1.10
2022-12-18T15:46:48.992Z,-1.80
2022-12-18T15:49:15.644Z,-1.80
2022-12-18T15:51:42.606Z,-1.80
2022-12-18T15:54:14.300Z,-1.80
2022-12-18T15:56:59.844Z,-1.70
2022-12-18T15:59:26.983Z,-1.70
2022-12-18T16:01:54.346Z,-1.70
2022-12-18T16:04:22.981Z,-1.70
2022-12-18T16:09:37.832Z,-1.70
2022-12-18T16:12:04.721Z,-1.70
2022-12-18T16:14:32.874Z,-1.70
2022-12-18T16:17:02.395Z,-1.70
2022-12-18T16:19:29.753Z,-1.70
2022-12-18T16:21:58.661Z,-1.70
2022-12-18T16:24:28.139Z,-1.70
2022-12-18T16:26:55.379Z,-1.70
2022-12-18T16:29:25.714Z,-1.70
2022-12-18T16:31:53.071Z,-1.70
2022-12-18T16:34:23.210Z,-1.70
2022-12-18T16:36:56.212Z,-1.70
2022-12-18T16:39:26.892Z,-1.70
2022-12-18T16:41:53.847Z,-1.70
2022-12-18T16:44:21.905Z,-1.70
2022-12-18T16:46:49.062Z,-1.70
2022-12-18T16:49:17.633Z,-1.70
2022-12-18T16:51:46.079Z,-1.70
2022-12-18T16:54:18.606Z,-1.70
2022-12-18T16:56:47.788Z,-1.60
2022-12-18T16:59:14.465Z,-1.70
2022-12-18T17:01:41.913Z,-1.60
2022-12-18T17:04:09.530Z,-1.60
2022-12-18T17:06:41.215Z,-1.60
2022-12-18T17:09:11.691Z,-1.60
2022-12-18T17:11:38.347Z,-1.60
2022-12-18T17:14:19.155Z,-1.50
2022-12-18T17:16:47.145Z,-1.50
2022-12-18T17:19:17.618Z,-1.50
2022-12-18T17:21:47.244Z,-1.50
2022-12-18T17:24:14.088Z,-1.50
2022-12-18T17:26:40.727Z,-1.50
2022-12-18T17:29:07.326Z,-1.50
2022-12-18T17:31:35.054Z,-1.50
2022-12-18T17:34:04.220Z,-1.50
2022-12-18T17:36:32.321Z,-1.60
2022-12-18T17:39:01.335Z,-1.60
2022-12-18T17:41:29.428Z,-1.50
2022-12-18T17:44:01.819Z,-1.60
2022-12-18T17:46:30.627Z,-1.60
2022-12-18T17:48:58.671Z,-1.50
2022-12-18T17:51:26.435Z,-1.50
2022-12-18T17:53:53.449Z,-1.50
2022-12-18T17:56:22.807Z,-1.50
2022-12-18T17:58:50.414Z,-1.50
2022-12-18T18:01:21.474Z,-1.50
2022-12-18T18:03:51.770Z,-1.50
2022-12-18T18:06:20.898Z,-1.40
2022-12-18T18:08:47.976Z,-1.40
2022-12-18T18:11:36.236Z,-1.40
2022-12-18T18:14:11.241Z,-1.40
2022-12-18T18:16:40.745Z,-1.50
2022-12-18T18:19:10.235Z,-1.40
2022-12-18T18:21:42.326Z,-1.40
2022-12-18T18:24:11.444Z,-1.40
2022-12-18T18:26:39.426Z,-1.40
2022-12-18T18:29:07.980Z,-1.40
2022-12-18T18:31:40.682Z,-1.40
2022-12-18T18:34:08.724Z,-1.50
2022-12-18T18:36:35.391Z,-1.40
2022-12-18T18:39:02.978Z,-1.40
2022-12-18T18:41:30.449Z,-1.40
2022-12-18T18:43:58.379Z,-1.40
2022-12-18T18:46:26.125Z,-1.40
2022-12-18T18:48:52.885Z,-1.40
2022-12-18T18:51:21.346Z,-1.40
2022-12-18T18:53:50.035Z,-1.40
2022-12-18T18:59:05.726Z,-1.40
2022-12-18T19:01:32.976Z,-1.40
2022-12-18T19:04:02.800Z,-1.30
2022-12-18T19:06:30.054Z,-1.30
2022-12-18T19:08:58.715Z,-1.30
2022-12-18T19:11:44.931Z,-1.30
2022-12-18T19:14:13.854Z,-1.30
2022-12-18T19:16:41.127Z,-1.20
2022-12-18T19:19:08.247Z,-1.20
2022-12-18T19:21:35.543Z,-1.20
2022-12-18T19:24:02.742Z,-1.20
2022-12-18T19:26:29.745Z,-1.20
2022-12-18T19:29:08.413Z,-1.10
2022-12-18T19:31:37.024Z,-1.10
2022-12-18T19:34:07.367Z,-1.10
2022-12-18T19:36:35.769Z,-1.10
2022-12-18T19:39:09.105Z,-1.10
2022-12-18T19:41:37.013Z,-1.00
2022-12-18T19:44:08.097Z,-1.00
2022-12-18T19:46:36.177Z,-1.00
2022-12-18T19:49:07.417Z,-1.00
2022-12-18T19:51:34.467Z,0.70
2022-12-18T19:54:02.110Z,-1.00
2022-12-18T19:56:34.232Z,-1.00
2022-12-18T19:59:02.178Z,-1.00
2022-12-18T20:01:30.321Z,-1.00
2022-12-18T20:03:58.857Z,-1.00
2022-12-18T20:06:33.949Z,-0.90
2022-12-18T20:09:07.216Z,-0.90
2022-12-18T20:11:38.840Z,-0.90
2022-12-18T20:14:10.525Z,-0.90
2022-12-18T20:16:37.392Z,-0.80
2022-12-18T20:19:05.174Z,-0.80
2022-12-18T20:21:31.875Z,-0.80
2022-12-18T20:23:59.939Z,-0.80
2022-12-18T20:26:26.806Z,-0.80
2022-12-18T20:28:54.363Z,-0.70
2022-12-18T20:31:21.243Z,-0.70
2022-12-18T20:33:49.821Z,-0.70
2022-12-18T20:36:21.248Z,-0.70
2022-12-18T20:38:49.640Z,-0.70
2022-12-18T20:41:22.893Z,-0.60
2022-12-18T20:43:49.863Z,-0.60
2022-12-18T20:46:17.825Z,-0.60
2022-12-18T20:48:45.395Z,0.80
2022-12-18T20:51:17.957Z,-0.50
2022-12-18T20:53:46.035Z,-0.50
2022-12-18T20:56:17.823Z,-0.50
2022-12-18T20:58:49.455Z,-0.50
2022-12-18T21:01:19.739Z,-0.40
2022-12-18T21:03:47.639Z,-0.40
2022-12-18T21:06:15.904Z,-0.40
2022-12-18T21:08:43.286Z,-0.30
2022-12-18T21:11:38.788Z,-0.30
2022-12-18T21:14:19.980Z,-0.30
2022-12-18T21:16:47.433Z,-0.20
2022-12-18T21:19:16.856Z,-0.20
2022-12-18T21:21:44.219Z,-0.20
2022-12-18T21:24:11.810Z,-0.10
2022-12-18T21:26:45.240Z,-0.10
2022-12-18T21:29:15.124Z,-0.10
2022-12-18T21:31:42.819Z,-0.10
2022-12-18T21:34:18.804Z,-0.10
2022-12-18T21:36:46.040Z,-0.10
2022-12-18T21:39:14.789Z,0.00
2022-12-18T21:42:00.801Z,0.00
2022-12-18T21:44:28.024Z,0.00
2022-12-18T21:46:58.343Z,0.00
2022-12-18T21:49:30.489Z,0.00
2022-12-18T21:51:58.568Z,0.10
2022-12-18T21:54:27.188Z,0.10
2022-12-18T21:57:04.484Z,0.10
2022-12-18T21:59:33.663Z,0.10
2022-12-18T22:02:03.661Z,0.00
2022-12-18T22:04:30.473Z,0.00
2022-12-18T22:07:00.722Z,0.00
2022-12-18T22:09:27.325Z,0.00
2022-12-18T22:11:54.223Z,0.00
2022-12-18T22:14:21.764Z,0.00
2022-12-18T22:16:50.294Z,0.00
2022-12-18T22:19:18.279Z,0.00
2022-12-18T22:21:47.527Z,-0.10
2022-12-18T22:24:22.869Z,0.00
2022-12-18T22:26:52.912Z,0.00
2022-12-18T22:29:43.512Z,0.00
2022-12-18T22:32:16.962Z,-0.10
2022-12-18T22:34:48.865Z,0.00
2022-12-18T22:37:15.532Z,-0.10
2022-12-18T22:39:42.600Z,0.00
2022-12-18T22:42:09.940Z,0.00
2022-12-18T22:44:36.541Z,0.00
2022-12-18T22:47:07.051Z,0.00
2022-12-18T22:49:35.665Z,0.00
2022-12-18T22:52:04.262Z,0.10
2022-12-18T22:54:31.002Z,0.00
2022-12-18T22:56:57.894Z,0.00
2022-12-18T22:59:24.697Z,0.00
2022-12-18T23:01:57.119Z,0.00
2022-12-18T23:04:28.489Z,0.00
2022-12-18T23:07:00.090Z,0.00
2022-12-18T23:09:26.765Z,0.00
2022-12-18T23:11:53.576Z,0.00
2022-12-18T23:14:20.547Z,0.10
2022-12-18T23:16:47.204Z,0.10
2022-12-18T23:19:15.871Z,0.10
2022-12-18T23:21:42.480Z,0.10
2022-12-18T23:24:09.492Z,0.10
2022-12-18T23:26:36.690Z,0.10
2022-12-18T23:29:03.827Z,0.10
2022-12-18T23:31:33.375Z,0.10
2022-12-18T23:34:02.096Z,0.10
2022-12-18T23:36:30.087Z,0.10
2022-12-18T23:39:01.002Z,0.10
2022-12-18T23:41:30.286Z,0.10
2022-12-18T23:43:57.597Z,0.20
2022-12-18T23:46:36.006Z,0.20
2022-12-18T23:49:04.228Z,0.10
2022-12-18T23:51:33.275Z,0.20
2022-12-18T23:54:02.380Z,0.20
2022-12-18T23:56:30.048Z,0.10
2022-12-18T23:58:57.451Z,0.20
