createdAt,value
2023-11-23T00:01:35.286Z,22.00
2023-11-23T00:06:36.817Z,22.00
2023-11-23T00:11:38.315Z,22.00
2023-11-23T00:16:39.820Z,22.00
2023-11-23T00:21:41.303Z,22.00
2023-11-23T00:26:42.808Z,22.00
2023-11-23T00:31:44.345Z,22.00
2023-11-23T00:36:45.813Z,22.00
2023-11-23T00:41:47.318Z,22.00
2023-11-23T00:46:49.031Z,22.00
2023-11-23T00:51:50.634Z,22.00
2023-11-23T00:56:52.197Z,22.00
2023-11-23T01:01:53.828Z,21.90
2023-11-23T01:06:55.377Z,22.00
2023-11-23T01:11:56.914Z,21.90
2023-11-23T01:16:58.429Z,21.90
2023-11-23T01:21:59.905Z,21.90
2023-11-23T01:27:01.399Z,21.90
2023-11-23T01:32:02.962Z,21.90
2023-11-23T01:37:04.419Z,21.90
2023-11-23T01:42:05.949Z,21.90
2023-11-23T01:47:07.563Z,21.90
2023-11-23T01:52:09.033Z,21.90
2023-11-23T01:57:10.590Z,21.90
2023-11-23T02:02:12.158Z,21.90
2023-11-23T02:07:13.653Z,21.90
2023-11-23T02:12:15.146Z,21.90
2023-11-23T02:17:16.617Z,21.90
2023-11-23T02:22:18.072Z,21.90
2023-11-23T02:27:19.590Z,21.80
2023-11-23T02:32:21.076Z,21.80
2023-11-23T02:37:22.526Z,21.80
2023-11-23T02:42:23.956Z,21.80
2023-11-23T02:47:25.409Z,21.80
2023-11-23T02:52:26.875Z,21.80
2023-11-23T02:57:28.320Z,21.80
2023-11-23T03:02:29.811Z,21.80
2023-11-23T03:07:31.307Z,21.80
2023-11-23T03:12:32.786Z,21.80
2023-11-23T03:17:34.298Z,21.80
2023-11-23T03:22:35.785Z,21.80
2023-11-23T03:27:37.246Z,21.70
2023-11-23T03:32:38.724Z,21.80
2023-11-23T03:37:40.271Z,21.80
2023-11-23T03:42:41.749Z,21.70
2023-11-23T03:47:43.255Z,21.70
2023-11-23T03:52:44.797Z,21.70
2023-11-23T03:57:46.239Z,21.70
2023-11-23T04:02:47.735Z,21.70
2023-11-23T04:07:49.256Z,21.70
2023-11-23T04:12:52.260Z,21.70
2023-11-23T04:17:53.913Z,21.70
2023-11-23T04:22:55.406Z,21.70
2023-11-23T04:27:56.852Z,21.70
2023-11-23T04:33:00.153Z,21.70
2023-11-23T04:38:01.911Z,21.70
2023-11-23T04:43:03.369Z,21.70
2023-11-23T04:48:04.895Z,21.60
2023-11-23T04:53:06.409Z,21.60
2023-11-23T04:58:07.889Z,21.60
2023-11-23T05:03:09.411Z,21.60
2023-11-23T05:08:10.915Z,21.60
2023-11-23T05:13:12.385Z,21.60
2023-11-23T05:18:13.936Z,21.60
2023-11-23T05:23:15.458Z,21.60
2023-11-23T05:28:16.904Z,21.60
2023-11-23T05:33:18.419Z,21.60
2023-11-23T05:38:19.894Z,21.60
2023-11-23T05:43:21.381Z,21.60
2023-11-23T05:48:22.876Z,21.60
2023-11-23T05:53:24.388Z,21.60
2023-11-23T05:58:25.849Z,21.50
2023-11-23T06:03:27.417Z,21.60
2023-11-23T06:08:28.941Z,21.60
2023-11-23T06:13:30.390Z,21.50
2023-11-23T06:18:31.889Z,21.50
2023-11-23T06:23:33.478Z,21.50
2023-11-23T06:28:34.927Z,21.50
2023-11-23T06:33:36.444Z,21.50
2023-11-23T06:38:37.973Z,21.50
2023-11-23T06:43:39.437Z,21.50
2023-11-23T06:48:40.969Z,21.50
2023-11-23T06:53:42.437Z,21.50
2023-11-23T06:58:43.886Z,21.50
2023-11-23T07:03:45.450Z,21.50
2023-11-23T07:08:47.088Z,21.50
2023-11-23T07:13:48.551Z,21.50
2023-11-23T07:18:50.077Z,21.50
2023-11-23T07:23:51.662Z,21.50
2023-11-23T07:28:53.172Z,21.50
2023-11-23T07:33:54.678Z,21.50
2023-11-23T07:38:56.239Z,21.50
2023-11-23T07:43:57.857Z,21.50
2023-11-23T07:48:59.352Z,21.50
2023-11-23T07:54:00.830Z,21.40
2023-11-23T07:59:02.284Z,21.40
2023-11-23T08:04:03.848Z,21.40
2023-11-23T08:09:05.419Z,21.40
2023-11-23T08:14:06.931Z,21.40
2023-11-23T08:19:08.470Z,21.40
2023-11-23T08:24:09.971Z,21.40
2023-11-23T08:29:11.444Z,21.40
2023-11-23T08:34:12.925Z,21.40
2023-11-23T08:39:14.456Z,21.40
2023-11-23T08:44:15.913Z,21.40
2023-11-23T08:49:17.373Z,21.40
2023-11-23T08:54:18.946Z,21.40
2023-11-23T08:59:20.405Z,21.40
2023-11-23T09:04:24.810Z,21.40
2023-11-23T09:09:28.028Z,21.40
2023-11-23T09:14:34.845Z,21.40
2023-11-23T09:19:41.347Z,21.40
2023-11-23T09:24:44.062Z,21.40
2023-11-23T09:29:45.611Z,21.40
2023-11-23T09:34:47.066Z,21.30
2023-11-23T09:39:48.509Z,21.40
2023-11-23T09:44:49.972Z,21.30
2023-11-23T09:49:51.425Z,21.40
2023-11-23T09:54:52.894Z,21.30
2023-11-23T09:59:54.460Z,21.40
2023-11-23T10:04:55.997Z,21.40
2023-11-23T10:09:57.459Z,21.40
2023-11-23T10:15:00.219Z,21.30
2023-11-23T10:20:02.236Z,21.30
2023-11-23T10:25:03.740Z,21.30
2023-11-23T10:30:05.411Z,21.30
2023-11-23T10:35:07.067Z,21.30
2023-11-23T10:40:08.563Z,21.30
2023-11-23T10:45:10.087Z,21.30
2023-11-23T10:50:11.564Z,21.30
2023-11-23T10:55:13.085Z,21.30
2023-11-23T11:00:14.612Z,21.30
2023-11-23T11:05:16.167Z,21.30
2023-11-23T11:10:17.655Z,21.30
2023-11-23T11:15:19.252Z,21.30
2023-11-23T11:20:20.716Z,21.30
2023-11-23T11:25:23.441Z,21.30
2023-11-23T11:30:25.022Z,21.30
2023-11-23T11:35:28.317Z,21.30
2023-11-23T11:40:31.152Z,21.30
2023-11-23T11:45:32.670Z,21.30
2023-11-23T11:50:34.156Z,21.30
2023-11-23T11:55:35.749Z,21.30
2023-11-23T12:00:37.238Z,21.30
2023-11-23T12:05:38.722Z,21.30
2023-11-23T12:10:40.220Z,21.30
2023-11-23T12:15:41.778Z,21.30
2023-11-23T12:20:43.271Z,21.30
2023-11-23T12:25:44.731Z,21.30
2023-11-23T12:30:46.317Z,21.30
2023-11-23T12:35:47.844Z,21.30
2023-11-23T12:40:49.288Z,21.30
2023-11-23T12:45:50.822Z,21.40
2023-11-23T12:50:52.337Z,21.40
2023-11-23T12:55:53.801Z,21.40
2023-11-23T13:00:55.268Z,21.50
2023-11-23T13:05:56.733Z,21.50
2023-11-23T13:10:58.188Z,21.50
2023-11-23T13:15:59.660Z,21.60
2023-11-23T13:21:01.202Z,21.60
2023-11-23T13:26:02.684Z,21.70
2023-11-23T13:31:04.177Z,21.70
2023-11-23T13:36:05.714Z,21.70
2023-11-23T13:41:07.200Z,21.70
2023-11-23T13:46:08.867Z,21.70
2023-11-23T13:51:10.409Z,21.70
2023-11-23T13:56:11.907Z,21.70
2023-11-23T14:01:13.414Z,21.70
2023-11-23T14:06:15.004Z,21.60
2023-11-23T14:11:16.531Z,21.70
2023-11-23T14:16:18.034Z,21.60
2023-11-23T14:21:19.620Z,21.60
2023-11-23T14:26:21.103Z,21.60
2023-11-23T14:31:22.593Z,21.60
2023-11-23T14:36:24.074Z,21.60
2023-11-23T14:41:25.532Z,21.60
2023-11-23T14:46:27.029Z,21.60
2023-11-23T14:51:30.920Z,21.60
2023-11-23T14:56:32.878Z,21.50
2023-11-23T15:01:34.438Z,21.50
2023-11-23T15:06:35.955Z,21.50
2023-11-23T15:11:37.447Z,21.50
2023-11-23T15:16:38.947Z,21.60
2023-11-23T15:21:40.495Z,21.50
2023-11-23T15:26:41.973Z,21.50
2023-11-23T15:31:43.448Z,21.60
2023-11-23T15:36:44.983Z,21.60
2023-11-23T15:41:46.470Z,21.60
2023-11-23T15:46:47.974Z,21.60
2023-11-23T15:51:49.493Z,21.70
2023-11-23T15:56:51.084Z,21.70
2023-11-23T16:01:52.744Z,21.70
2023-11-23T16:06:54.447Z,21.70
2023-11-23T16:11:56.012Z,21.70
2023-11-23T16:16:57.497Z,21.70
2023-11-23T16:21:58.957Z,21.80
2023-11-23T16:27:00.428Z,21.80
2023-11-23T16:32:02.035Z,21.80
2023-11-23T16:37:03.596Z,21.70
2023-11-23T16:42:05.114Z,21.70
2023-11-23T16:47:06.636Z,21.70
2023-11-23T16:52:08.155Z,21.70
2023-11-23T16:57:09.693Z,21.70
2023-11-23T17:02:11.280Z,21.70
2023-11-23T17:07:12.881Z,21.60
2023-11-23T17:12:14.717Z,21.70
2023-11-23T17:17:16.196Z,21.60
2023-11-23T17:22:17.719Z,21.70
2023-11-23T17:27:19.204Z,21.70
2023-11-23T17:32:20.700Z,21.70
2023-11-23T17:37:22.327Z,21.60
2023-11-23T17:42:23.776Z,21.70
2023-11-23T17:47:25.235Z,21.60
2023-11-23T17:52:26.707Z,21.70
2023-11-23T17:57:28.219Z,21.70
2023-11-23T18:02:29.808Z,21.70
2023-11-23T18:07:31.374Z,21.60
2023-11-23T18:12:33.162Z,21.60
2023-11-23T18:17:34.694Z,21.60
2023-11-23T18:22:36.155Z,21.70
2023-11-23T18:27:37.657Z,21.70
2023-11-23T18:32:39.258Z,21.70
2023-11-23T18:37:40.786Z,21.70
2023-11-23T18:42:42.361Z,21.70
2023-11-23T18:47:43.999Z,21.60
2023-11-23T18:52:45.509Z,21.70
2023-11-23T18:57:47.190Z,21.60
2023-11-23T19:02:48.757Z,21.60
2023-11-23T19:07:50.342Z,21.60
2023-11-23T19:12:56.379Z,21.60
2023-11-23T19:18:01.684Z,21.60
2023-11-23T19:23:03.188Z,21.60
2023-11-23T19:28:04.645Z,21.60
2023-11-23T19:33:06.241Z,21.60
2023-11-23T19:38:07.803Z,21.60
2023-11-23T19:43:09.282Z,21.60
2023-11-23T19:48:10.869Z,21.60
2023-11-23T19:53:12.374Z,21.60
2023-11-23T19:58:13.857Z,21.60
2023-11-23T20:03:15.346Z,21.60
2023-11-23T20:08:16.848Z,21.60
2023-11-23T20:13:18.374Z,21.60
2023-11-23T20:18:19.902Z,21.50
2023-11-23T20:23:21.360Z,21.60
2023-11-23T20:28:22.815Z,21.60
2023-11-23T20:33:24.355Z,21.50
2023-11-23T20:38:25.875Z,21.60
2023-11-23T20:43:30.135Z,21.50
2023-11-23T20:48:32.586Z,21.60
2023-11-23T20:53:34.082Z,21.60
2023-11-23T20:58:35.555Z,21.50
2023-11-23T21:03:37.130Z,21.60
2023-11-23T21:08:38.658Z,21.60
2023-11-23T21:13:40.138Z,21.50
2023-11-23T21:18:41.727Z,21.50
2023-11-23T21:23:43.224Z,21.50
2023-11-23T21:28:44.709Z,21.50
2023-11-23T21:33:46.193Z,21.50
2023-11-23T21:38:47.671Z,21.50
2023-11-23T21:43:49.144Z,21.50
2023-11-23T21:48:50.714Z,21.50
2023-11-23T21:53:52.342Z,21.50
2023-11-23T21:58:53.803Z,21.50
2023-11-23T22:03:55.353Z,21.50
2023-11-23T22:08:56.972Z,21.50
2023-11-23T22:13:58.621Z,21.50
2023-11-23T22:19:00.125Z,21.50
2023-11-23T22:24:01.594Z,21.50
2023-11-23T22:29:03.129Z,21.50
2023-11-23T22:34:04.589Z,21.50
2023-11-23T22:39:06.127Z,21.50
2023-11-23T22:44:10.297Z,21.50
2023-11-23T22:49:12.107Z,21.50
2023-11-23T22:54:13.563Z,21.50
2023-11-23T22:59:15.036Z,21.50
2023-11-23T23:04:16.502Z,21.50
2023-11-23T23:09:18.921Z,21.50
2023-11-23T23:14:21.483Z,21.50
2023-11-23T23:19:22.944Z,21.50
2023-11-23T23:24:24.434Z,21.50
2023-11-23T23:29:25.989Z,21.50
2023-11-23T23:34:27.707Z,21.50
2023-11-23T23:39:29.443Z,21.50
2023-11-23T23:44:30.966Z,21.40
2023-11-23T23:49:32.576Z,21.40
2023-11-23T23:54:34.073Z,21.40
2023-11-23T23:59:35.546Z,21.40
